createdAt,value
2022-09-23T00:01:32.753Z,14.10
2022-09-23T00:04:01.185Z,14.10
2022-09-23T00:06:29.102Z,14.10
2022-09-23T00:08:56.937Z,14.00
2022-09-23T00:11:26.817Z,14.00
2022-09-23T00:13:57.052Z,14.00
2022-09-23T00:16:28.336Z,13.90
2022-09-23T00:18:57.981Z,13.90
2022-09-23T00:21:26.141Z,13.90
2022-09-23T00:23:54.432Z,13.80
2022-09-23T00:26:23.693Z,13.80
2022-09-23T00:28:52.517Z,13.80
2022-09-23T00:31:22.823Z,13.70
2022-09-23T00:33:54.280Z,13.70
2022-09-23T00:36:23.893Z,13.60
2022-09-23T00:38:51.889Z,13.60
2022-09-23T00:41:19.817Z,13.60
2022-09-23T00:43:49.992Z,13.60
2022-09-23T00:46:21.875Z,13.60
2022-09-23T00:48:54.835Z,13.60
2022-09-23T00:51:28.192Z,13.50
2022-09-23T00:53:56.496Z,13.50
2022-09-23T00:56:25.339Z,13.50
2022-09-23T00:58:54.759Z,13.50
2022-09-23T01:01:22.684Z,13.50
2022-09-23T01:03:51.103Z,13.50
2022-09-23T01:06:19.057Z,13.50
2022-09-23T01:08:48.933Z,13.40
2022-09-23T01:11:38.018Z,13.40
2022-09-23T01:14:28.350Z,13.40
2022-09-23T01:17:03.573Z,13.40
2022-09-23T01:19:49.638Z,13.30
2022-09-23T01:22:26.732Z,13.30
2022-09-23T01:25:17.586Z,13.30
2022-09-23T01:28:00.018Z,13.30
2022-09-23T01:30:44.998Z,13.30
2022-09-23T01:33:21.013Z,13.20
2022-09-23T01:36:11.657Z,13.20
2022-09-23T01:38:46.872Z,13.10
2022-09-23T01:41:26.610Z,13.10
2022-09-23T01:44:00.416Z,13.00
2022-09-23T01:46:34.957Z,13.00
2022-09-23T01:49:09.557Z,12.90
2022-09-23T01:51:41.518Z,12.90
2022-09-23T01:54:15.873Z,12.90
2022-09-23T01:56:48.392Z,12.90
2022-09-23T01:59:21.494Z,12.80
2022-09-23T02:01:56.983Z,12.80
2022-09-23T02:04:30.438Z,12.80
2022-09-23T02:07:02.788Z,12.70
2022-09-23T02:09:37.186Z,12.70
2022-09-23T02:12:12.578Z,12.70
2022-09-23T02:14:45.344Z,12.70
2022-09-23T02:17:19.069Z,12.60
2022-09-23T02:19:49.888Z,12.60
2022-09-23T02:22:22.372Z,12.60
2022-09-23T02:24:50.533Z,12.50
2022-09-23T02:27:25.801Z,12.50
2022-09-23T02:29:58.427Z,12.50
2022-09-23T02:32:33.121Z,12.50
2022-09-23T02:35:06.884Z,12.50
2022-09-23T02:37:44.047Z,12.50
2022-09-23T02:40:19.944Z,12.40
2022-09-23T02:42:56.847Z,12.40
2022-09-23T02:45:24.935Z,12.40
2022-09-23T02:48:00.538Z,12.40
2022-09-23T02:50:28.505Z,12.40
2022-09-23T02:52:56.383Z,12.40
2022-09-23T02:55:25.711Z,12.30
2022-09-23T02:57:53.890Z,12.40
2022-09-23T03:00:21.917Z,12.30
2022-09-23T03:03:06.188Z,12.20
2022-09-23T03:05:39.019Z,12.20
2022-09-23T03:08:21.881Z,12.20
2022-09-23T03:10:57.055Z,12.20
2022-09-23T03:13:32.351Z,12.10
2022-09-23T03:16:09.786Z,12.10
2022-09-23T03:18:42.813Z,12.10
2022-09-23T03:21:15.000Z,12.00
2022-09-23T03:23:44.395Z,12.00
2022-09-23T03:26:17.359Z,12.00
2022-09-23T03:28:46.786Z,12.00
2022-09-23T03:31:16.198Z,12.00
2022-09-23T03:33:51.240Z,11.90
2022-09-23T03:36:41.156Z,11.90
2022-09-23T03:39:12.696Z,11.90
2022-09-23T03:41:47.491Z,11.90
2022-09-23T03:44:17.137Z,11.90
2022-09-23T03:46:49.620Z,11.90
2022-09-23T03:49:27.197Z,11.90
2022-09-23T03:51:55.045Z,11.90
2022-09-23T03:54:22.995Z,11.90
2022-09-23T03:56:50.836Z,12.00
2022-09-23T03:59:18.777Z,11.90
2022-09-23T04:01:46.860Z,11.90
2022-09-23T04:04:14.739Z,11.90
2022-09-23T04:06:43.999Z,11.90
2022-09-23T04:09:11.821Z,11.80
2022-09-23T04:11:39.716Z,11.80
2022-09-23T04:14:10.374Z,11.80
2022-09-23T04:16:38.261Z,11.80
2022-09-23T04:19:09.658Z,11.70
2022-09-23T04:21:39.747Z,11.70
2022-09-23T04:24:09.968Z,11.70
2022-09-23T04:26:39.196Z,11.60
2022-09-23T04:29:07.953Z,11.60
2022-09-23T04:31:36.118Z,11.60
2022-09-23T04:34:04.218Z,11.60
2022-09-23T04:36:32.829Z,11.50
2022-09-23T04:39:00.753Z,11.60
2022-09-23T04:41:29.909Z,11.60
2022-09-23T04:43:58.391Z,11.50
2022-09-23T04:46:26.534Z,11.60
2022-09-23T04:48:54.445Z,11.50
2022-09-23T04:51:25.775Z,11.50
2022-09-23T04:53:54.929Z,11.50
2022-09-23T04:56:24.511Z,11.50
2022-09-23T04:58:53.913Z,11.50
2022-09-23T05:01:24.153Z,11.50
2022-09-23T05:03:53.427Z,11.50
2022-09-23T05:06:22.273Z,11.40
2022-09-23T05:08:51.715Z,11.40
2022-09-23T05:11:19.932Z,11.40
2022-09-23T05:13:48.521Z,11.40
2022-09-23T05:16:18.444Z,11.40
2022-09-23T05:18:47.381Z,11.40
2022-09-23T05:21:17.007Z,11.30
2022-09-23T05:23:49.461Z,11.30
2022-09-23T05:26:17.426Z,11.30
2022-09-23T05:28:45.261Z,11.30
2022-09-23T05:31:19.733Z,11.30
2022-09-23T05:33:52.431Z,11.30
2022-09-23T05:36:21.199Z,11.30
2022-09-23T05:38:49.883Z,11.30
2022-09-23T05:41:19.021Z,11.30
2022-09-23T05:43:47.238Z,11.30
2022-09-23T05:46:17.737Z,11.30
2022-09-23T05:48:47.449Z,11.30
2022-09-23T05:51:18.940Z,11.30
2022-09-23T05:53:47.718Z,11.30
2022-09-23T05:56:17.096Z,11.30
2022-09-23T05:58:45.739Z,11.30
2022-09-23T06:01:17.887Z,11.20
2022-09-23T06:03:48.091Z,11.20
2022-09-23T06:06:18.311Z,11.20
2022-09-23T06:08:46.568Z,11.30
2022-09-23T06:11:15.218Z,11.30
2022-09-23T06:13:43.405Z,11.20
2022-09-23T06:16:13.760Z,11.30
2022-09-23T06:18:42.867Z,11.30
2022-09-23T06:21:18.112Z,11.30
2022-09-23T06:23:46.779Z,11.30
2022-09-23T06:26:16.390Z,11.30
2022-09-23T06:28:45.879Z,11.30
2022-09-23T06:31:15.319Z,11.30
2022-09-23T06:33:43.807Z,11.40
2022-09-23T06:36:15.043Z,11.40
2022-09-23T06:38:49.492Z,11.40
2022-09-23T06:41:17.437Z,11.50
2022-09-23T06:43:45.247Z,11.50
2022-09-23T06:46:17.134Z,11.60
2022-09-23T06:48:46.264Z,11.60
2022-09-23T06:51:19.153Z,11.70
2022-09-23T06:53:49.566Z,11.70
2022-09-23T06:56:19.875Z,11.80
2022-09-23T06:58:47.870Z,11.80
2022-09-23T07:01:17.174Z,11.90
2022-09-23T07:03:45.807Z,12.00
2022-09-23T07:06:13.808Z,12.00
2022-09-23T07:08:44.533Z,12.10
2022-09-23T07:11:13.827Z,12.10
2022-09-23T07:13:42.634Z,12.20
2022-09-23T07:16:11.727Z,12.20
2022-09-23T07:18:41.079Z,12.20
2022-09-23T07:21:11.438Z,12.30
2022-09-23T07:23:39.299Z,12.30
2022-09-23T07:26:08.711Z,12.40
2022-09-23T07:28:38.320Z,12.40
2022-09-23T07:31:09.529Z,12.50
2022-09-23T07:33:39.720Z,12.50
2022-09-23T07:36:10.094Z,12.60
2022-09-23T07:38:42.845Z,12.60
2022-09-23T07:41:14.850Z,12.70
2022-09-23T07:43:44.400Z,12.80
2022-09-23T07:46:16.323Z,13.00
2022-09-23T07:48:45.037Z,13.10
2022-09-23T07:51:17.445Z,13.30
2022-09-23T07:53:48.188Z,13.40
2022-09-23T07:56:17.224Z,13.50
2022-09-23T07:58:46.712Z,13.60
2022-09-23T08:01:14.605Z,13.70
2022-09-23T08:03:43.836Z,13.90
2022-09-23T08:06:14.403Z,14.00
2022-09-23T08:08:43.715Z,14.10
2022-09-23T08:11:14.165Z,14.20
2022-09-23T08:13:42.407Z,14.30
2022-09-23T08:16:12.088Z,14.40
2022-09-23T08:18:39.969Z,14.40
2022-09-23T08:21:07.880Z,14.50
2022-09-23T08:23:35.722Z,14.50
2022-09-23T08:26:08.500Z,14.60
2022-09-23T08:28:41.038Z,14.60
2022-09-23T08:31:09.240Z,14.60
2022-09-23T08:33:38.457Z,14.60
2022-09-23T08:36:07.116Z,14.70
2022-09-23T08:38:35.149Z,14.70
2022-09-23T08:41:10.267Z,14.70
2022-09-23T08:43:39.522Z,14.70
2022-09-23T08:46:11.909Z,14.70
2022-09-23T08:48:44.767Z,14.70
2022-09-23T08:51:16.309Z,14.80
2022-09-23T08:53:45.553Z,14.80
2022-09-23T08:56:17.020Z,14.80
2022-09-23T08:59:01.055Z,14.80
2022-09-23T09:01:35.702Z,14.80
2022-09-23T09:04:17.674Z,14.90
2022-09-23T09:06:53.540Z,15.00
2022-09-23T09:09:26.625Z,15.00
2022-09-23T09:12:00.939Z,15.10
2022-09-23T09:14:38.569Z,15.20
2022-09-23T09:17:10.600Z,15.20
2022-09-23T09:19:55.692Z,15.30
2022-09-23T09:22:38.196Z,15.30
2022-09-23T09:25:18.956Z,15.40
2022-09-23T09:27:48.376Z,15.40
2022-09-23T09:30:24.992Z,15.50
2022-09-23T09:33:01.021Z,15.50
2022-09-23T09:35:36.774Z,15.60
2022-09-23T09:38:05.717Z,15.60
2022-09-23T09:40:34.565Z,15.70
2022-09-23T09:43:04.499Z,15.70
2022-09-23T09:45:57.712Z,15.70
2022-09-23T09:48:33.683Z,15.80
2022-09-23T09:51:19.943Z,15.80
2022-09-23T09:53:47.727Z,15.90
2022-09-23T09:56:17.355Z,15.90
2022-09-23T09:58:48.815Z,16.00
2022-09-23T10:01:21.923Z,16.00
2022-09-23T10:03:53.227Z,16.00
2022-09-23T10:06:27.493Z,16.10
2022-09-23T10:09:16.979Z,16.10
2022-09-23T10:12:04.381Z,16.10
2022-09-23T10:14:32.235Z,16.20
2022-09-23T10:17:06.168Z,16.20
2022-09-23T10:19:37.123Z,16.20
2022-09-23T10:22:17.969Z,16.30
2022-09-23T10:24:50.114Z,16.40
2022-09-23T10:27:28.802Z,16.40
2022-09-23T10:29:58.292Z,16.50
2022-09-23T10:32:32.336Z,16.60
2022-09-23T10:35:04.564Z,16.70
2022-09-23T10:37:37.799Z,16.80
2022-09-23T10:40:36.141Z,17.00
2022-09-23T10:43:40.821Z,17.10
2022-09-23T10:46:32.604Z,17.20
2022-09-23T10:49:17.506Z,17.40
2022-09-23T10:51:56.661Z,17.50
2022-09-23T10:54:32.787Z,17.60
2022-09-23T10:57:28.387Z,17.70
2022-09-23T11:00:03.442Z,17.80
2022-09-23T11:02:54.712Z,17.90
2022-09-23T11:05:35.954Z,18.00
2022-09-23T11:08:18.322Z,18.10
2022-09-23T11:11:11.389Z,18.20
2022-09-23T11:13:54.518Z,18.30
2022-09-23T11:16:32.913Z,18.50
2022-09-23T11:19:24.164Z,18.60
2022-09-23T11:22:07.126Z,18.80
2022-09-23T11:24:58.204Z,19.00
2022-09-23T11:27:38.858Z,19.30
2022-09-23T11:30:10.568Z,19.60
2022-09-23T11:33:16.349Z,20.00
2022-09-23T11:35:49.681Z,20.30
2022-09-23T11:38:25.833Z,20.60
2022-09-23T11:40:57.103Z,21.00
2022-09-23T11:43:29.279Z,21.40
2022-09-23T11:46:02.126Z,21.90
2022-09-23T11:48:36.692Z,22.30
2022-09-23T11:51:09.726Z,22.80
2022-09-23T11:53:44.119Z,23.20
2022-09-23T11:56:28.901Z,23.70
2022-09-23T11:59:08.228Z,24.40
2022-09-23T12:01:44.275Z,25.00
2022-09-23T12:04:21.428Z,25.40
2022-09-23T12:06:55.309Z,25.90
2022-09-23T12:09:54.068Z,26.30
2022-09-23T12:12:26.882Z,26.50
2022-09-23T12:15:03.682Z,26.90
2022-09-23T12:18:04.875Z,27.30
2022-09-23T12:21:06.158Z,27.70
2022-09-23T12:23:48.962Z,28.30
2022-09-23T12:26:19.546Z,28.60
2022-09-23T12:28:50.840Z,28.70
2022-09-23T12:31:22.904Z,28.80
2022-09-23T12:33:51.950Z,29.00
2022-09-23T12:36:27.728Z,29.20
2022-09-23T12:39:01.139Z,29.50
2022-09-23T12:41:36.585Z,29.90
2022-09-23T12:44:28.842Z,30.30
2022-09-23T12:47:30.147Z,30.50
2022-09-23T12:50:01.130Z,30.60
2022-09-23T12:52:30.878Z,30.50
2022-09-23T12:55:19.423Z,30.20
2022-09-23T12:57:48.125Z,30.20
2022-09-23T13:00:23.938Z,30.10
2022-09-23T13:03:13.844Z,30.00
2022-09-23T13:06:05.750Z,29.80
2022-09-23T13:08:37.295Z,29.70
2022-09-23T13:11:08.825Z,29.50
2022-09-23T13:13:40.242Z,29.30
2022-09-23T13:16:19.591Z,29.20
2022-09-23T13:18:56.994Z,28.90
2022-09-23T13:22:13.415Z,28.70
2022-09-23T13:24:55.397Z,28.30
2022-09-23T13:27:28.367Z,27.80
2022-09-23T13:30:06.005Z,27.50
2022-09-23T13:32:38.264Z,27.30
2022-09-23T13:35:15.263Z,27.10
2022-09-23T13:37:45.433Z,27.00
2022-09-23T13:40:24.758Z,26.80
2022-09-23T13:42:58.377Z,26.60
2022-09-23T13:45:27.617Z,26.40
2022-09-23T13:48:00.059Z,26.30
2022-09-23T13:50:34.706Z,26.10
2022-09-23T13:53:07.657Z,26.10
2022-09-23T13:55:38.839Z,25.90
2022-09-23T13:58:17.324Z,25.80
2022-09-23T14:00:45.766Z,25.60
2022-09-23T14:03:24.931Z,25.40
2022-09-23T14:05:53.966Z,25.00
2022-09-23T14:08:22.291Z,24.60
2022-09-23T14:10:51.825Z,24.30
2022-09-23T14:13:25.927Z,24.00
2022-09-23T14:15:56.034Z,23.70
2022-09-23T14:18:31.111Z,23.30
2022-09-23T14:20:58.952Z,23.10
2022-09-23T14:23:26.827Z,22.90
2022-09-23T14:25:57.455Z,22.70
2022-09-23T14:28:27.973Z,22.60
2022-09-23T14:30:58.388Z,22.40
2022-09-23T14:33:28.760Z,22.30
2022-09-23T14:36:03.733Z,22.20
2022-09-23T14:38:49.637Z,22.10
2022-09-23T14:41:23.866Z,22.00
2022-09-23T14:43:58.151Z,22.00
2022-09-23T14:46:27.833Z,21.90
2022-09-23T14:49:07.717Z,21.90
2022-09-23T14:51:45.904Z,21.80
2022-09-23T14:54:36.840Z,21.80
2022-09-23T14:57:27.326Z,21.70
2022-09-23T14:59:57.253Z,21.60
2022-09-23T15:02:36.565Z,21.60
2022-09-23T15:05:17.870Z,21.50
2022-09-23T15:07:49.544Z,21.40
2022-09-23T15:10:23.606Z,21.40
2022-09-23T15:12:55.223Z,21.30
2022-09-23T15:15:28.193Z,21.30
2022-09-23T15:17:56.353Z,21.20
2022-09-23T15:20:26.760Z,21.20
2022-09-23T15:22:56.672Z,21.10
2022-09-23T15:25:29.142Z,21.10
2022-09-23T15:28:00.887Z,21.10
2022-09-23T15:30:28.771Z,21.00
2022-09-23T15:32:56.633Z,21.00
2022-09-23T15:35:26.608Z,21.00
2022-09-23T15:37:58.217Z,21.00
2022-09-23T15:40:29.863Z,21.00
2022-09-23T15:43:00.630Z,20.90
2022-09-23T15:45:34.176Z,20.90
2022-09-23T15:48:07.255Z,20.80
2022-09-23T15:50:36.743Z,20.80
2022-09-23T15:53:05.955Z,20.70
2022-09-23T15:55:34.153Z,20.70
2022-09-23T15:58:03.374Z,20.60
2022-09-23T16:00:31.289Z,20.50
2022-09-23T16:02:59.145Z,20.50
2022-09-23T16:05:33.003Z,20.50
2022-09-23T16:08:03.772Z,20.40
2022-09-23T16:10:36.060Z,20.40
2022-09-23T16:13:08.957Z,20.30
2022-09-23T16:15:39.041Z,20.30
2022-09-23T16:18:07.521Z,20.20
2022-09-23T16:20:36.916Z,20.20
2022-09-23T16:23:07.795Z,20.20
2022-09-23T16:25:37.057Z,20.10
2022-09-23T16:28:06.623Z,20.10
2022-09-23T16:30:35.866Z,20.10
2022-09-23T16:33:03.745Z,20.00
2022-09-23T16:35:34.477Z,20.00
2022-09-23T16:38:02.354Z,19.90
2022-09-23T16:40:31.238Z,19.90
2022-09-23T16:43:02.121Z,19.90
2022-09-23T16:45:31.443Z,19.80
2022-09-23T16:47:59.441Z,19.80
2022-09-23T16:50:29.018Z,19.70
2022-09-23T16:52:56.899Z,19.60
2022-09-23T16:55:27.075Z,19.50
2022-09-23T16:57:55.423Z,19.50
2022-09-23T17:00:41.524Z,19.40
2022-09-23T17:03:29.717Z,19.40
2022-09-23T17:05:57.837Z,19.30
2022-09-23T17:08:25.808Z,19.30
2022-09-23T17:10:58.330Z,19.20
2022-09-23T17:13:27.137Z,19.20
2022-09-23T17:15:55.127Z,19.10
2022-09-23T17:18:24.684Z,19.10
2022-09-23T17:21:03.101Z,19.00
2022-09-23T17:23:32.514Z,19.00
2022-09-23T17:26:00.977Z,18.90
2022-09-23T17:28:28.874Z,18.90
2022-09-23T17:31:00.699Z,18.90
2022-09-23T17:33:31.971Z,18.80
2022-09-23T17:36:00.132Z,18.80
2022-09-23T17:38:29.611Z,18.80
2022-09-23T17:41:01.059Z,18.70
2022-09-23T17:43:30.993Z,18.70
2022-09-23T17:46:05.163Z,18.70
2022-09-23T17:48:36.465Z,18.70
2022-09-23T17:51:06.548Z,18.70
2022-09-23T17:53:36.025Z,18.70
2022-09-23T17:56:06.282Z,18.60
2022-09-23T17:58:36.272Z,18.60
2022-09-23T18:01:04.875Z,18.60
2022-09-23T18:03:34.147Z,18.50
2022-09-23T18:06:09.767Z,18.50
2022-09-23T18:08:37.726Z,18.50
2022-09-23T18:11:15.993Z,18.50
2022-09-23T18:13:48.250Z,18.50
2022-09-23T18:16:16.351Z,18.40
2022-09-23T18:18:50.148Z,18.40
2022-09-23T18:21:18.481Z,18.40
2022-09-23T18:23:46.332Z,18.40
2022-09-23T18:26:15.447Z,18.40
2022-09-23T18:28:43.730Z,18.30
2022-09-23T18:31:12.554Z,18.30
2022-09-23T18:33:40.960Z,18.30
2022-09-23T18:36:10.538Z,18.30
2022-09-23T18:38:38.429Z,18.20
2022-09-23T18:41:07.140Z,18.20
2022-09-23T18:43:41.445Z,18.20
2022-09-23T18:46:14.073Z,18.10
2022-09-23T18:49:00.015Z,18.10
2022-09-23T18:51:30.558Z,18.10
2022-09-23T18:53:59.596Z,18.10
2022-09-23T18:56:29.596Z,18.10
2022-09-23T18:58:57.595Z,18.00
2022-09-23T19:01:25.881Z,18.00
2022-09-23T19:03:57.679Z,18.00
2022-09-23T19:06:26.396Z,18.00
2022-09-23T19:08:56.545Z,18.00
2022-09-23T19:11:25.207Z,17.90
2022-09-23T19:13:57.014Z,17.90
2022-09-23T19:16:25.752Z,17.90
2022-09-23T19:18:54.361Z,17.90
2022-09-23T19:21:23.634Z,17.80
2022-09-23T19:23:53.835Z,17.80
2022-09-23T19:26:25.842Z,17.80
2022-09-23T19:28:55.133Z,17.80
2022-09-23T19:31:24.870Z,17.80
2022-09-23T19:33:56.453Z,17.80
2022-09-23T19:36:28.892Z,17.70
2022-09-23T19:38:58.221Z,17.70
2022-09-23T19:41:31.794Z,17.70
2022-09-23T19:44:02.387Z,17.70
2022-09-23T19:46:30.940Z,17.60
2022-09-23T19:48:59.425Z,17.60
2022-09-23T19:51:28.261Z,17.60
2022-09-23T19:53:56.125Z,17.60
2022-09-23T19:56:24.301Z,17.60
2022-09-23T19:58:54.172Z,17.60
2022-09-23T20:01:22.456Z,17.50
2022-09-23T20:03:50.789Z,17.50
2022-09-23T20:06:19.094Z,17.50
2022-09-23T20:08:47.897Z,17.50
2022-09-23T20:11:18.725Z,17.50
2022-09-23T20:13:48.094Z,17.40
2022-09-23T20:16:19.074Z,17.40
2022-09-23T20:18:47.803Z,17.50
2022-09-23T20:21:16.835Z,17.40
2022-09-23T20:23:44.916Z,17.40
2022-09-23T20:26:30.653Z,17.40
2022-09-23T20:28:59.397Z,17.40
2022-09-23T20:31:29.519Z,17.40
2022-09-23T20:33:58.855Z,17.30
2022-09-23T20:36:27.550Z,17.30
2022-09-23T20:38:55.651Z,17.30
2022-09-23T20:41:23.529Z,17.30
2022-09-23T20:43:53.982Z,17.30
2022-09-23T20:46:23.318Z,17.20
2022-09-23T20:48:54.032Z,17.20
2022-09-23T20:51:21.920Z,17.20
2022-09-23T20:53:52.663Z,17.20
2022-09-23T20:56:21.348Z,17.10
2022-09-23T20:58:50.776Z,17.10
2022-09-23T21:01:19.363Z,17.10
2022-09-23T21:03:49.254Z,17.10
2022-09-23T21:06:19.721Z,17.10
2022-09-23T21:08:47.903Z,17.10
2022-09-23T21:11:17.845Z,17.10
2022-09-23T21:13:49.241Z,17.10
2022-09-23T21:16:18.888Z,17.10
2022-09-23T21:18:47.995Z,17.00
2022-09-23T21:21:18.342Z,17.00
2022-09-23T21:23:47.923Z,17.00
2022-09-23T21:26:19.261Z,17.00
2022-09-23T21:28:49.465Z,17.00
2022-09-23T21:31:23.699Z,17.00
2022-09-23T21:33:55.954Z,17.00
2022-09-23T21:36:24.677Z,16.90
2022-09-23T21:38:55.463Z,16.90
2022-09-23T21:41:23.721Z,16.90
2022-09-23T21:43:51.611Z,16.90
2022-09-23T21:46:21.508Z,16.90
2022-09-23T21:48:53.211Z,16.90
2022-09-23T21:51:24.061Z,16.80
2022-09-23T21:53:55.220Z,16.80
2022-09-23T21:56:24.988Z,16.80
2022-09-23T21:58:54.633Z,16.80
2022-09-23T22:01:24.464Z,16.70
2022-09-23T22:03:54.803Z,16.70
2022-09-23T22:06:24.201Z,16.70
2022-09-23T22:08:55.619Z,16.70
2022-09-23T22:11:42.760Z,16.60
2022-09-23T22:14:13.007Z,16.60
2022-09-23T22:16:41.744Z,16.60
2022-09-23T22:19:10.528Z,16.50
2022-09-23T22:21:41.250Z,16.50
2022-09-23T22:24:11.930Z,16.50
2022-09-23T22:26:41.534Z,16.50
2022-09-23T22:29:28.312Z,16.50
2022-09-23T22:32:13.878Z,16.50
2022-09-23T22:34:50.455Z,16.50
2022-09-23T22:37:21.743Z,16.50
2022-09-23T22:39:50.967Z,16.50
2022-09-23T22:42:21.198Z,16.40
2022-09-23T22:44:49.324Z,16.40
2022-09-23T22:47:18.577Z,16.40
2022-09-23T22:49:47.315Z,16.40
2022-09-23T22:52:20.817Z,16.40
2022-09-23T22:54:50.032Z,16.40
2022-09-23T22:57:19.058Z,16.40
2022-09-23T22:59:48.070Z,16.40
2022-09-23T23:02:18.088Z,16.40
2022-09-23T23:04:47.298Z,16.30
2022-09-23T23:07:15.724Z,16.30
2022-09-23T23:09:43.584Z,16.30
2022-09-23T23:12:12.757Z,16.20
2022-09-23T23:14:42.201Z,16.20
2022-09-23T23:17:10.428Z,16.20
2022-09-23T23:19:38.521Z,16.20
2022-09-23T23:22:06.473Z,16.10
2022-09-23T23:24:34.308Z,16.10
2022-09-23T23:27:02.168Z,16.10
2022-09-23T23:29:31.348Z,16.10
2022-09-23T23:31:59.165Z,16.10
2022-09-23T23:34:27.829Z,16.10
2022-09-23T23:36:55.734Z,16.10
2022-09-23T23:39:24.496Z,16.10
2022-09-23T23:41:54.710Z,16.10
2022-09-23T23:44:23.573Z,16.10
2022-09-23T23:46:53.450Z,16.10
2022-09-23T23:49:21.687Z,16.10
2022-09-23T23:51:49.654Z,16.10
2022-09-23T23:54:17.505Z,16.10
2022-09-23T23:56:45.598Z,16.10
2022-09-23T23:59:13.731Z,16.00
