createdAt,value
2018-06-29T00:00:42.358Z,98290.05
2018-06-29T00:03:11.767Z,98288.27
2018-06-29T00:05:41.014Z,98286.00
2018-06-29T00:08:10.332Z,98280.48
2018-06-29T00:10:39.563Z,98282.61
2018-06-29T00:13:09.025Z,98278.77
2018-06-29T00:15:38.386Z,98273.05
2018-06-29T00:18:07.668Z,98270.34
2018-06-29T00:20:36.846Z,98272.67
2018-06-29T00:23:06.080Z,98268.14
2018-06-29T00:25:35.501Z,98272.88
2018-06-29T00:28:04.885Z,98268.40
2018-06-29T00:30:34.112Z,98264.14
2018-06-29T00:33:03.412Z,98260.43
2018-06-29T00:35:32.711Z,98262.14
2018-06-29T00:38:02.111Z,98257.73
2018-06-29T00:40:31.438Z,98267.80
2018-06-29T00:43:01.023Z,98268.14
2018-06-29T00:45:30.577Z,98270.03
2018-06-29T00:47:59.952Z,98269.23
2018-06-29T00:50:30.329Z,98254.97
2018-06-29T00:53:00.374Z,98255.14
2018-06-29T00:55:29.737Z,98259.39
2018-06-29T00:57:59.058Z,98251.75
2018-06-29T01:00:28.453Z,98252.45
2018-06-29T01:02:57.692Z,98256.80
2018-06-29T01:05:26.998Z,98256.59
2018-06-29T01:07:56.364Z,98253.36
2018-06-29T01:10:25.584Z,98250.72
2018-06-29T01:12:54.956Z,98251.58
2018-06-29T01:15:24.256Z,98249.42
2018-06-29T01:17:53.821Z,98254.22
2018-06-29T01:20:23.040Z,98251.20
2018-06-29T01:22:52.329Z,98243.48
2018-06-29T01:25:21.573Z,98244.57
2018-06-29T01:27:50.775Z,98157.18
2018-06-29T01:30:20.044Z,98240.86
2018-06-29T01:32:49.409Z,98233.89
2018-06-29T01:35:18.666Z,98242.13
2018-06-29T01:37:47.889Z,98239.44
2018-06-29T01:40:17.104Z,98237.34
2018-06-29T01:42:46.355Z,98236.74
2018-06-29T01:45:15.544Z,98239.56
2018-06-29T01:47:45.258Z,98240.96
2018-06-29T01:50:14.765Z,98244.57
2018-06-29T01:52:43.998Z,98238.11
2018-06-29T01:55:13.211Z,98229.84
2018-06-29T01:57:42.428Z,98234.77
2018-06-29T02:00:11.582Z,98235.63
2018-06-29T02:02:40.828Z,98231.52
2018-06-29T02:05:10.061Z,98231.58
2018-06-29T02:07:39.293Z,98238.81
2018-06-29T02:10:08.454Z,98242.31
2018-06-29T02:12:37.682Z,98242.17
2018-06-29T02:15:08.688Z,98242.20
2018-06-29T02:17:38.649Z,98231.78
2018-06-29T02:20:07.994Z,98233.53
2018-06-29T02:22:37.196Z,98227.91
2018-06-29T02:25:06.601Z,98226.78
2018-06-29T02:27:35.862Z,98228.67
2018-06-29T02:30:05.586Z,98232.98
2018-06-29T02:32:35.158Z,98228.08
2018-06-29T02:35:04.433Z,98225.44
2018-06-29T02:37:33.757Z,98228.88
2018-06-29T02:40:03.079Z,98225.48
2018-06-29T02:42:32.367Z,98230.13
2018-06-29T02:45:01.593Z,98221.23
2018-06-29T02:47:30.776Z,98213.47
2018-06-29T02:50:00.064Z,98223.16
2018-06-29T02:52:30.053Z,98217.72
2018-06-29T02:54:59.289Z,98218.54
2018-06-29T02:57:28.536Z,98217.45
2018-06-29T02:59:57.706Z,98214.86
2018-06-29T03:02:26.915Z,98210.82
2018-06-29T03:04:56.257Z,98211.57
2018-06-29T03:07:26.079Z,98209.63
2018-06-29T03:09:55.419Z,98207.76
2018-06-29T03:12:24.603Z,98206.78
2018-06-29T03:14:53.741Z,98199.72
2018-06-29T03:17:23.096Z,98203.77
2018-06-29T03:19:52.433Z,98197.83
2018-06-29T03:22:21.718Z,98197.60
2018-06-29T03:24:50.898Z,98205.69
2018-06-29T03:27:20.128Z,98210.87
2018-06-29T03:29:49.364Z,98212.17
2018-06-29T03:32:18.569Z,98205.92
2018-06-29T03:34:47.806Z,98212.66
2018-06-29T03:37:16.976Z,98210.02
2018-06-29T03:39:46.145Z,98207.81
2018-06-29T03:42:15.323Z,98208.39
2018-06-29T03:44:44.511Z,98199.23
2018-06-29T03:47:13.725Z,98206.29
2018-06-29T03:49:42.958Z,98200.89
2018-06-29T03:52:12.134Z,98202.13
2018-06-29T03:54:41.478Z,98199.78
2018-06-29T03:57:11.674Z,98195.08
2018-06-29T03:59:40.836Z,98187.05
2018-06-29T04:02:10.104Z,98190.34
2018-06-29T04:04:39.420Z,98192.55
2018-06-29T04:07:08.948Z,98170.66
2018-06-29T04:09:38.161Z,98186.81
2018-06-29T04:12:09.898Z,98192.20
2018-06-29T04:14:39.145Z,98186.81
2018-06-29T04:17:08.550Z,98190.05
2018-06-29T04:19:37.788Z,98191.20
2018-06-29T04:22:07.107Z,98196.27
2018-06-29T04:24:36.320Z,98187.41
2018-06-29T04:27:05.866Z,98188.24
2018-06-29T04:29:35.224Z,98197.99
2018-06-29T04:32:04.463Z,98196.85
2018-06-29T04:34:33.643Z,98194.10
2018-06-29T04:37:02.836Z,98194.38
2018-06-29T04:39:32.013Z,98192.23
2018-06-29T04:42:01.217Z,98196.33
2018-06-29T04:44:30.527Z,98194.75
2018-06-29T04:47:00.014Z,98195.78
2018-06-29T04:49:29.163Z,98199.60
2018-06-29T04:51:58.388Z,98198.80
2018-06-29T04:54:27.622Z,98196.10
2018-06-29T04:56:56.802Z,98204.19
2018-06-29T04:59:26.002Z,98203.11
2018-06-29T05:01:55.177Z,98209.96
2018-06-29T05:04:24.373Z,98209.81
2018-06-29T05:06:53.628Z,98213.86
2018-06-29T05:09:22.780Z,98215.57
2018-06-29T05:11:52.133Z,98220.21
2018-06-29T05:14:21.379Z,98227.39
2018-06-29T05:16:50.638Z,98223.11
2018-06-29T05:19:19.826Z,98225.70
2018-06-29T05:21:48.991Z,98232.87
2018-06-29T05:24:18.141Z,98237.19
2018-06-29T05:26:47.333Z,98228.55
2018-06-29T05:29:16.580Z,98234.48
2018-06-29T05:31:46.600Z,98237.13
2018-06-29T05:34:15.824Z,98237.39
2018-06-29T05:36:45.199Z,98233.78
2018-06-29T05:39:14.398Z,98229.05
2018-06-29T05:41:43.746Z,98227.05
2018-06-29T05:44:12.785Z,98237.57
2018-06-29T05:46:41.969Z,98239.66
2018-06-29T05:49:11.241Z,98236.63
2018-06-29T05:51:40.399Z,98236.52
2018-06-29T05:54:09.572Z,98230.95
2018-06-29T05:56:38.753Z,98236.07
2018-06-29T05:59:08.066Z,98234.06
2018-06-29T06:01:37.609Z,98237.19
2018-06-29T06:04:06.782Z,98229.58
2018-06-29T06:06:35.976Z,98233.03
2018-06-29T06:09:07.943Z,98234.86
2018-06-29T06:11:37.133Z,98231.62
2018-06-29T06:14:07.280Z,98230.81
2018-06-29T06:16:36.516Z,98228.31
2018-06-29T06:19:17.164Z,98233.66
2018-06-29T06:21:46.751Z,98232.48
2018-06-29T06:24:17.076Z,98238.48
2018-06-29T06:26:47.182Z,98249.59
2018-06-29T06:29:16.385Z,98248.53
2018-06-29T06:31:45.590Z,98245.89
2018-06-29T06:34:15.189Z,98244.86
2018-06-29T06:36:44.356Z,98248.09
2018-06-29T06:39:13.582Z,98252.89
2018-06-29T06:41:43.284Z,98257.91
2018-06-29T06:44:12.253Z,98252.89
2018-06-29T06:46:41.984Z,98266.72
2018-06-29T06:49:11.584Z,98262.87
2018-06-29T06:51:40.744Z,98266.38
2018-06-29T06:54:10.207Z,98265.38
2018-06-29T06:56:39.400Z,98271.08
2018-06-29T06:59:08.590Z,98269.79
2018-06-29T07:01:37.750Z,98265.69
2018-06-29T07:04:06.939Z,98257.97
2018-06-29T07:06:36.162Z,98266.88
2018-06-29T07:09:08.653Z,98262.50
2018-06-29T07:11:37.904Z,98266.61
2018-06-29T07:14:07.370Z,98264.55
2018-06-29T07:16:36.889Z,98261.70
2018-06-29T07:19:06.517Z,98263.39
2018-06-29T07:21:35.789Z,98261.14
2018-06-29T07:24:05.088Z,98262.17
2018-06-29T07:26:34.312Z,98275.67
2018-06-29T07:29:03.548Z,98273.46
2018-06-29T07:31:32.813Z,98267.45
2018-06-29T07:34:01.971Z,98262.70
2018-06-29T07:36:31.182Z,98260.08
2018-06-29T07:39:00.411Z,98259.05
2018-06-29T07:41:29.580Z,98262.04
2018-06-29T07:43:58.709Z,98264.93
2018-06-29T07:46:27.868Z,98267.62
2018-06-29T07:48:57.036Z,98262.83
2018-06-29T07:51:26.290Z,98261.53
2018-06-29T07:53:55.473Z,98265.72
2018-06-29T07:56:24.751Z,98268.91
2018-06-29T07:58:54.016Z,98267.48
2018-06-29T08:01:23.090Z,98272.12
2018-06-29T08:03:52.342Z,98265.09
2018-06-29T08:06:21.474Z,98265.61
2018-06-29T08:08:50.664Z,98268.43
2018-06-29T08:11:19.821Z,98268.47
2018-06-29T08:13:49.009Z,98268.84
2018-06-29T08:16:18.277Z,98268.29
2018-06-29T08:18:47.440Z,98268.91
2018-06-29T08:21:16.642Z,98274.65
2018-06-29T08:23:45.816Z,98279.00
2018-06-29T08:26:21.792Z,98275.20
2018-06-29T08:28:51.124Z,98274.58
2018-06-29T08:31:20.301Z,98270.37
2018-06-29T08:33:49.557Z,98272.06
2018-06-29T08:36:18.834Z,98274.14
2018-06-29T08:38:48.024Z,98276.25
2018-06-29T08:41:17.258Z,98270.63
2018-06-29T08:43:46.450Z,98259.05
2018-06-29T08:46:15.633Z,98265.17
2018-06-29T08:48:44.802Z,98268.47
2018-06-29T08:51:13.944Z,98269.50
2018-06-29T08:53:43.124Z,98267.34
2018-06-29T08:56:12.340Z,98268.91
2018-06-29T08:58:41.599Z,98264.45
2018-06-29T09:01:10.797Z,98268.81
2018-06-29T09:03:39.970Z,98270.69
2018-06-29T09:06:09.528Z,98270.69
2018-06-29T09:08:38.795Z,98280.08
2018-06-29T09:11:08.153Z,98273.41
2018-06-29T09:13:37.434Z,98277.85
2018-06-29T09:16:06.694Z,98270.28
2018-06-29T09:18:35.877Z,98275.53
2018-06-29T09:21:05.088Z,98275.12
2018-06-29T09:23:34.260Z,98270.08
2018-06-29T09:26:03.611Z,98262.65
2018-06-29T09:28:32.901Z,98262.97
2018-06-29T09:31:02.079Z,98260.66
2018-06-29T09:33:31.245Z,98260.75
2018-06-29T09:36:00.401Z,98255.48
2018-06-29T09:38:29.690Z,98265.03
2018-06-29T09:40:58.878Z,98256.59
2018-06-29T09:43:28.102Z,98258.50
2018-06-29T09:45:57.273Z,98256.05
2018-06-29T09:48:26.473Z,98251.08
2018-06-29T09:50:55.847Z,98262.39
2018-06-29T09:53:25.066Z,98260.20
2018-06-29T09:55:54.418Z,98257.55
2018-06-29T09:58:23.683Z,98259.79
2018-06-29T10:00:55.414Z,98258.69
2018-06-29T10:03:22.472Z,98268.78
2018-06-29T10:05:51.774Z,98262.19
2018-06-29T10:08:20.978Z,98265.83
2018-06-29T10:10:50.271Z,98264.33
2018-06-29T10:13:19.517Z,98262.04
2018-06-29T10:15:48.878Z,98262.28
2018-06-29T10:18:18.180Z,98262.33
2018-06-29T10:20:47.466Z,98260.03
2018-06-29T10:23:18.133Z,98270.70
2018-06-29T10:25:47.420Z,98273.69
2018-06-29T10:28:16.709Z,98274.34
2018-06-29T10:30:46.082Z,98266.23
2018-06-29T10:33:15.392Z,98264.63
2018-06-29T10:35:44.969Z,98268.65
2018-06-29T10:38:14.161Z,98264.78
2018-06-29T10:40:43.580Z,98267.19
2018-06-29T10:43:13.024Z,98261.65
2018-06-29T10:45:42.183Z,98260.09
2018-06-29T10:48:11.437Z,98260.23
2018-06-29T10:50:40.718Z,98257.53
2018-06-29T10:53:10.128Z,98259.55
2018-06-29T10:55:39.546Z,98260.84
2018-06-29T10:58:09.083Z,98250.81
2018-06-29T11:00:41.226Z,98215.88
2018-06-29T11:03:11.014Z,98250.04
2018-06-29T11:05:40.223Z,98250.38
2018-06-29T11:08:09.432Z,98251.12
2018-06-29T11:10:38.621Z,98248.99
2018-06-29T11:13:07.954Z,98246.64
2018-06-29T11:15:37.208Z,98245.48
2018-06-29T11:18:06.790Z,98236.53
2018-06-29T11:20:35.977Z,98241.89
2018-06-29T11:23:05.629Z,98242.75
2018-06-29T11:25:34.891Z,98237.08
2018-06-29T11:28:04.352Z,98242.45
2018-06-29T11:30:33.532Z,98239.48
2018-06-29T11:33:02.713Z,98237.75
2018-06-29T11:35:31.931Z,98239.67
2018-06-29T11:38:01.109Z,98239.33
2018-06-29T11:40:30.398Z,98240.47
2018-06-29T11:42:59.536Z,98233.64
2018-06-29T11:45:28.816Z,98239.19
2018-06-29T11:47:57.989Z,98234.84
2018-06-29T11:50:27.185Z,98239.16
2018-06-29T11:52:56.398Z,98241.64
2018-06-29T11:55:25.600Z,98234.34
2018-06-29T11:57:54.796Z,98232.09
2018-06-29T12:00:24.035Z,98234.45
2018-06-29T12:02:54.138Z,98226.66
2018-06-29T12:05:23.448Z,98221.11
2018-06-29T12:07:53.035Z,98217.20
2018-06-29T12:10:22.066Z,98220.38
2018-06-29T12:12:51.322Z,98222.55
2018-06-29T12:15:20.750Z,98218.36
2018-06-29T12:17:50.478Z,98221.64
2018-06-29T12:20:19.990Z,98222.33
2018-06-29T12:22:49.223Z,98214.50
2018-06-29T12:25:18.463Z,98218.33
2018-06-29T12:27:47.796Z,98221.25
2018-06-29T12:30:17.030Z,98221.05
2018-06-29T12:32:46.391Z,98212.41
2018-06-29T12:35:15.545Z,98217.39
2018-06-29T12:37:44.737Z,98215.09
2018-06-29T12:40:14.075Z,98215.46
2018-06-29T12:42:43.350Z,98219.97
2018-06-29T12:45:12.556Z,98216.28
2018-06-29T12:47:42.770Z,98231.00
2018-06-29T12:50:12.001Z,98222.17
2018-06-29T12:52:41.640Z,98220.47
2018-06-29T12:55:11.673Z,98203.19
2018-06-29T12:57:41.440Z,98227.52
2018-06-29T13:00:11.569Z,98228.68
2018-06-29T13:02:40.833Z,98226.81
2018-06-29T13:05:10.100Z,98225.27
2018-06-29T13:07:39.336Z,98220.83
2018-06-29T13:10:08.531Z,98220.73
2018-06-29T13:12:37.849Z,98216.41
2018-06-29T13:15:07.462Z,98216.85
2018-06-29T13:17:38.004Z,98226.01
2018-06-29T13:20:07.886Z,98226.91
2018-06-29T13:22:37.164Z,98218.55
2018-06-29T13:25:06.525Z,98219.51
2018-06-29T13:27:35.778Z,98211.61
2018-06-29T13:30:05.498Z,98216.39
2018-06-29T13:32:34.703Z,98214.02
2018-06-29T13:35:03.987Z,98209.95
2018-06-29T13:37:33.277Z,98212.16
2018-06-29T13:40:02.704Z,98211.88
2018-06-29T13:42:31.854Z,98210.92
2018-06-29T13:45:01.284Z,98213.91
2018-06-29T13:47:30.513Z,98209.63
2018-06-29T13:49:59.764Z,98208.94
2018-06-29T13:52:29.101Z,98209.77
2018-06-29T13:54:58.467Z,98206.03
2018-06-29T13:57:27.698Z,98201.13
2018-06-29T13:59:56.894Z,98200.52
2018-06-29T14:02:26.570Z,98197.05
2018-06-29T14:04:55.791Z,98190.36
2018-06-29T14:07:24.962Z,98191.97
2018-06-29T14:09:54.162Z,98194.89
2018-06-29T14:12:23.634Z,98198.70
2018-06-29T14:14:52.917Z,98201.57
2018-06-29T14:17:22.113Z,98199.91
2018-06-29T14:19:51.419Z,98196.05
2018-06-29T14:22:20.678Z,98196.35
2018-06-29T14:24:49.994Z,98191.62
2018-06-29T14:27:20.835Z,98184.14
2018-06-29T14:29:50.553Z,98183.91
2018-06-29T14:32:19.798Z,98188.58
2018-06-29T14:34:49.115Z,98183.95
2018-06-29T14:37:18.317Z,98190.12
2018-06-29T14:39:47.529Z,98176.43
2018-06-29T14:42:16.827Z,98185.66
2018-06-29T14:44:46.167Z,98194.27
2018-06-29T14:47:15.400Z,98180.68
2018-06-29T14:49:44.718Z,98192.76
2018-06-29T14:52:13.912Z,98184.63
2018-06-29T14:54:43.327Z,98183.27
2018-06-29T14:57:12.562Z,98179.78
2018-06-29T14:59:41.945Z,98183.13
2018-06-29T15:02:11.185Z,98168.87
2018-06-29T15:04:40.457Z,98177.30
2018-06-29T15:07:11.390Z,98175.17
2018-06-29T15:09:40.712Z,98184.14
2018-06-29T15:12:10.606Z,98174.73
2018-06-29T15:14:40.018Z,98177.53
2018-06-29T15:17:10.370Z,98177.00
2018-06-29T15:19:40.166Z,98176.53
2018-06-29T15:22:09.734Z,98180.17
2018-06-29T15:24:38.965Z,98177.41
2018-06-29T15:27:08.593Z,98190.48
2018-06-29T15:29:38.594Z,98192.73
2018-06-29T15:32:07.956Z,98198.59
2018-06-29T15:34:37.243Z,98192.30
2018-06-29T15:37:07.131Z,98191.98
2018-06-29T15:39:36.648Z,98192.55
2018-06-29T15:42:06.126Z,98189.91
2018-06-29T15:44:35.559Z,98185.07
2018-06-29T15:47:05.195Z,98190.19
2018-06-29T15:49:35.091Z,98188.66
2018-06-29T15:52:04.494Z,98184.81
2018-06-29T15:54:35.547Z,98187.30
2018-06-29T15:57:05.339Z,98194.96
2018-06-29T15:59:35.073Z,98198.34
2018-06-29T16:02:04.724Z,98185.69
2018-06-29T16:04:34.152Z,98183.25
2018-06-29T16:07:07.468Z,98181.19
2018-06-29T16:09:37.344Z,98179.76
2018-06-29T16:12:06.713Z,98181.09
2018-06-29T16:14:36.195Z,98185.36
2018-06-29T16:17:05.746Z,98188.84
2018-06-29T16:19:35.624Z,98184.25
2018-06-29T16:22:09.527Z,98186.05
2018-06-29T16:24:51.037Z,98185.76
2018-06-29T16:27:20.929Z,98192.03
2018-06-29T16:29:51.402Z,98192.23
2018-06-29T16:32:21.785Z,98192.69
2018-06-29T16:34:55.757Z,98196.66
2018-06-29T16:37:25.239Z,98196.11
2018-06-29T16:39:54.920Z,98198.36
2018-06-29T16:42:28.791Z,98197.66
2018-06-29T16:44:58.646Z,98194.95
2018-06-29T16:47:37.446Z,98206.59
2018-06-29T16:50:06.934Z,98209.30
2018-06-29T16:52:36.789Z,98205.23
2018-06-29T16:55:07.446Z,98202.06
2018-06-29T16:57:38.950Z,98200.59
2018-06-29T17:00:09.647Z,98204.35
2018-06-29T17:02:39.547Z,98205.22
2018-06-29T17:05:09.638Z,98204.41
2018-06-29T17:07:43.182Z,98206.98
2018-06-29T17:10:13.971Z,98203.55
2018-06-29T17:12:45.135Z,98212.23
2018-06-29T17:15:15.988Z,98214.95
2018-06-29T17:17:47.705Z,98206.53
2018-06-29T17:20:17.834Z,98189.64
2018-06-29T17:22:54.520Z,98192.53
2018-06-29T17:25:23.815Z,98192.77
2018-06-29T17:27:54.596Z,98208.34
2018-06-29T17:30:24.130Z,98194.23
2018-06-29T17:32:53.411Z,98202.63
2018-06-29T17:35:22.752Z,98215.54
2018-06-29T17:37:52.304Z,98212.84
2018-06-29T17:40:21.675Z,98216.13
2018-06-29T17:42:50.949Z,98211.48
2018-06-29T17:45:20.259Z,98208.47
2018-06-29T17:47:49.642Z,98221.12
2018-06-29T17:50:19.178Z,98219.52
2018-06-29T17:52:48.439Z,98221.12
2018-06-29T17:55:22.236Z,98216.52
2018-06-29T17:57:53.323Z,98221.30
2018-06-29T18:00:23.409Z,98218.89
2018-06-29T18:02:52.713Z,98221.59
2018-06-29T18:05:22.038Z,98221.68
2018-06-29T18:07:51.523Z,98076.59
2018-06-29T18:10:24.139Z,98233.23
2018-06-29T18:12:53.517Z,98233.70
2018-06-29T18:15:22.709Z,98236.58
2018-06-29T18:17:52.315Z,98232.37
2018-06-29T18:20:21.637Z,98235.72
2018-06-29T18:22:50.917Z,98043.23
2018-06-29T18:25:20.240Z,98244.82
2018-06-29T18:27:49.740Z,98248.41
2018-06-29T18:30:22.013Z,98245.38
2018-06-29T18:32:51.641Z,98239.90
2018-06-29T18:35:21.181Z,98242.18
2018-06-29T18:37:50.569Z,98247.45
2018-06-29T18:40:20.314Z,98244.80
2018-06-29T18:42:49.721Z,98250.94
2018-06-29T18:45:19.279Z,98246.30
2018-06-29T18:47:48.762Z,98245.83
2018-06-29T18:50:18.124Z,98243.75
2018-06-29T18:52:47.663Z,98246.20
2018-06-29T18:55:17.090Z,98251.07
2018-06-29T18:57:46.540Z,98239.32
2018-06-29T19:00:18.677Z,98245.98
2018-06-29T19:02:48.551Z,98245.52
2018-06-29T19:05:18.002Z,98247.56
2018-06-29T19:07:47.728Z,98244.02
2018-06-29T19:10:17.468Z,98248.80
2018-06-29T19:12:47.038Z,98246.86
2018-06-29T19:15:16.393Z,98254.03
2018-06-29T19:17:45.817Z,98254.11
2018-06-29T19:20:15.232Z,98250.52
2018-06-29T19:22:44.852Z,98254.68
2018-06-29T19:25:15.230Z,98257.13
2018-06-29T19:27:44.871Z,98256.19
2018-06-29T19:30:14.227Z,98259.74
2018-06-29T19:32:44.343Z,98271.37
2018-06-29T19:35:14.947Z,98269.02
2018-06-29T19:37:44.619Z,98272.53
2018-06-29T19:40:14.139Z,98278.23
2018-06-29T19:42:45.656Z,98274.10
2018-06-29T19:47:50.407Z,98278.79
2018-06-29T19:50:20.455Z,98292.73
2018-06-29T19:52:50.125Z,98288.67
2018-06-29T19:55:20.389Z,98300.20
2018-06-29T19:57:53.300Z,98298.84
2018-06-29T20:00:30.773Z,98305.91
2018-06-29T20:03:00.048Z,98303.83
2018-06-29T20:05:29.803Z,98315.59
2018-06-29T20:08:01.012Z,98306.45
2018-06-29T20:10:31.541Z,98314.65
2018-06-29T20:13:04.291Z,98311.21
2018-06-29T20:15:37.134Z,98310.73
2018-06-29T20:18:06.690Z,98319.58
2018-06-29T20:20:37.396Z,98317.98
2018-06-29T20:23:07.987Z,98313.22
2018-06-29T20:25:39.724Z,98315.27
2018-06-29T20:28:08.987Z,98314.02
2018-06-29T20:30:38.293Z,98315.16
2018-06-29T20:33:08.067Z,98321.41
2018-06-29T20:35:37.510Z,98317.86
2018-06-29T20:38:10.950Z,98316.73
2018-06-29T20:40:40.269Z,98314.02
2018-06-29T20:43:11.719Z,98311.42
2018-06-29T20:45:41.131Z,98315.63
2018-06-29T20:48:10.773Z,98315.66
2018-06-29T20:50:42.172Z,98311.50
2018-06-29T20:53:15.333Z,98319.98
2018-06-29T20:55:44.842Z,98322.65
2018-06-29T20:58:14.833Z,98324.37
2018-06-29T21:00:50.630Z,98323.64
2018-06-29T21:03:21.980Z,98329.05
2018-06-29T21:05:51.322Z,98329.13
2018-06-29T21:08:20.932Z,98327.05
2018-06-29T21:10:51.001Z,98324.89
2018-06-29T21:13:20.331Z,98320.46
2018-06-29T21:15:49.587Z,98326.61
2018-06-29T21:18:18.968Z,98323.23
2018-06-29T21:20:49.299Z,98330.63
2018-06-29T21:23:18.876Z,98326.64
2018-06-29T21:25:50.322Z,98329.09
2018-06-29T21:28:23.287Z,98330.70
2018-06-29T21:30:57.174Z,98329.34
2018-06-29T21:33:26.556Z,98323.68
2018-06-29T21:35:58.103Z,98332.42
2018-06-29T21:38:27.737Z,98333.41
2018-06-29T21:41:03.805Z,98330.70
2018-06-29T21:43:33.141Z,98329.09
2018-06-29T21:46:03.525Z,98331.61
2018-06-29T21:48:32.981Z,98337.03
2018-06-29T21:51:07.329Z,98329.42
2018-06-29T21:53:38.348Z,98324.30
2018-06-29T21:56:09.800Z,98325.44
2018-06-29T21:58:39.565Z,98322.47
2018-06-29T22:01:16.447Z,98320.31
2018-06-29T22:03:45.903Z,98325.73
2018-06-29T22:06:15.196Z,98322.73
2018-06-29T22:08:45.454Z,98311.91
2018-06-29T22:11:19.271Z,98319.29
2018-06-29T22:13:52.806Z,98320.64
2018-06-29T22:16:22.871Z,98323.09
2018-06-29T22:18:52.817Z,98321.26
2018-06-29T22:21:22.320Z,98324.77
2018-06-29T22:23:53.611Z,98316.91
2018-06-29T22:26:23.071Z,98311.10
2018-06-29T22:28:53.612Z,98311.39
2018-06-29T22:31:24.149Z,98314.83
2018-06-29T22:33:53.727Z,98312.38
2018-06-29T22:36:26.805Z,98268.18
2018-06-29T22:38:56.544Z,98313.73
2018-06-29T22:41:26.166Z,98310.59
2018-06-29T22:43:56.071Z,98309.60
2018-06-29T22:46:28.320Z,98305.14
2018-06-29T22:48:58.865Z,98303.46
2018-06-29T22:51:28.201Z,98308.69
2018-06-29T22:53:57.500Z,98309.09
2018-06-29T22:56:29.742Z,98303.09
2018-06-29T22:58:59.179Z,98300.49
2018-06-29T23:01:28.890Z,98294.38
2018-06-29T23:03:58.194Z,98298.80
2018-06-29T23:06:27.492Z,98291.56
2018-06-29T23:08:59.049Z,98292.22
2018-06-29T23:11:28.358Z,98290.55
2018-06-29T23:13:57.642Z,98291.78
2018-06-29T23:16:26.858Z,98289.40
2018-06-29T23:18:56.323Z,98284.28
2018-06-29T23:21:25.663Z,98283.62
2018-06-29T23:23:55.469Z,98277.44
2018-06-29T23:26:27.612Z,98272.13
2018-06-29T23:28:56.953Z,98275.70
2018-06-29T23:31:26.210Z,98274.73
2018-06-29T23:33:55.765Z,98270.78
2018-06-29T23:36:25.088Z,98265.84
2018-06-29T23:38:55.170Z,98266.25
2018-06-29T23:41:24.510Z,98263.41
2018-06-29T23:43:53.919Z,98237.59
2018-06-29T23:46:25.169Z,98264.09
2018-06-29T23:48:55.486Z,98258.33
2018-06-29T23:51:25.455Z,98250.36
2018-06-29T23:53:55.368Z,98258.09
2018-06-29T23:56:26.030Z,98262.83
2018-06-29T23:58:55.290Z,98253.14
