createdAt,value
2018-10-03T00:00:47.347Z,15.53
2018-10-03T00:03:15.790Z,15.43
2018-10-03T00:05:44.211Z,14.00
2018-10-03T00:08:12.728Z,12.97
2018-10-03T00:10:41.184Z,12.87
2018-10-03T00:13:09.630Z,11.90
2018-10-03T00:15:38.223Z,11.57
2018-10-03T00:18:06.669Z,11.50
2018-10-03T00:20:35.107Z,11.60
2018-10-03T00:23:03.555Z,11.20
2018-10-03T00:25:32.013Z,13.03
2018-10-03T00:28:00.430Z,13.10
2018-10-03T00:30:28.886Z,10.90
2018-10-03T00:32:57.342Z,10.90
2018-10-03T00:35:25.793Z,9.67
2018-10-03T00:37:54.231Z,10.47
2018-10-03T00:40:22.687Z,10.60
2018-10-03T00:42:51.126Z,12.47
2018-10-03T00:45:19.577Z,11.30
2018-10-03T00:47:48.022Z,11.00
2018-10-03T00:50:16.490Z,10.80
2018-10-03T00:52:44.910Z,11.47
2018-10-03T00:55:13.346Z,10.67
2018-10-03T00:57:41.810Z,12.23
2018-10-03T01:00:10.250Z,11.37
2018-10-03T01:02:38.793Z,10.93
2018-10-03T01:05:07.304Z,11.80
2018-10-03T01:07:35.746Z,10.90
2018-10-03T01:10:04.550Z,10.30
2018-10-03T01:12:33.015Z,11.37
2018-10-03T01:15:01.456Z,11.70
2018-10-03T01:17:29.881Z,10.90
2018-10-03T01:19:58.347Z,9.93
2018-10-03T01:22:26.798Z,11.10
2018-10-03T01:24:55.260Z,11.50
2018-10-03T01:27:23.800Z,10.37
2018-10-03T01:29:52.250Z,9.43
2018-10-03T01:32:20.681Z,10.87
2018-10-03T01:34:49.138Z,11.17
2018-10-03T01:37:17.548Z,11.40
2018-10-03T01:39:46.050Z,11.23
2018-10-03T01:42:14.475Z,10.23
2018-10-03T01:44:42.990Z,10.27
2018-10-03T01:47:11.414Z,11.10
2018-10-03T01:49:39.862Z,9.70
2018-10-03T01:52:08.338Z,10.33
2018-10-03T01:54:36.799Z,10.10
2018-10-03T01:57:05.284Z,11.17
2018-10-03T01:59:33.789Z,10.33
2018-10-03T02:02:02.237Z,9.80
2018-10-03T02:04:30.660Z,10.30
2018-10-03T02:06:59.123Z,8.57
2018-10-03T02:09:27.587Z,9.80
2018-10-03T02:11:56.039Z,9.53
2018-10-03T02:14:24.439Z,9.30
2018-10-03T02:16:52.886Z,9.03
2018-10-03T02:19:21.305Z,9.90
2018-10-03T02:21:49.815Z,8.73
2018-10-03T02:24:18.368Z,9.30
2018-10-03T02:26:46.862Z,8.93
2018-10-03T02:29:15.357Z,8.50
2018-10-03T02:31:43.796Z,8.60
2018-10-03T02:34:12.273Z,8.87
2018-10-03T02:36:40.692Z,9.87
2018-10-03T02:39:09.761Z,8.93
2018-10-03T02:41:38.214Z,9.60
2018-10-03T02:44:06.789Z,9.30
2018-10-03T02:46:35.233Z,8.20
2018-10-03T02:49:04.011Z,9.30
2018-10-03T02:51:32.954Z,9.67
2018-10-03T02:54:01.409Z,9.10
2018-10-03T02:56:29.849Z,9.13
2018-10-03T02:58:58.299Z,10.10
2018-10-03T03:01:26.735Z,9.97
2018-10-03T03:03:55.231Z,9.70
2018-10-03T03:06:23.675Z,9.67
2018-10-03T03:08:52.155Z,8.93
2018-10-03T03:11:20.586Z,9.53
2018-10-03T03:13:49.047Z,9.20
2018-10-03T03:16:17.509Z,9.43
2018-10-03T03:18:45.980Z,9.77
2018-10-03T03:21:14.445Z,9.70
2018-10-03T03:23:42.939Z,11.03
2018-10-03T03:26:11.363Z,9.17
2018-10-03T03:28:39.797Z,9.90
2018-10-03T03:31:08.319Z,11.43
2018-10-03T03:33:36.780Z,11.40
2018-10-03T03:36:05.243Z,10.60
2018-10-03T03:38:33.731Z,11.00
2018-10-03T03:41:02.296Z,11.33
2018-10-03T03:43:30.815Z,11.43
2018-10-03T03:45:59.323Z,10.47
2018-10-03T03:48:27.772Z,10.67
2018-10-03T03:50:56.223Z,12.00
2018-10-03T03:53:24.693Z,12.70
2018-10-03T03:55:53.147Z,10.60
2018-10-03T03:58:21.592Z,11.03
2018-10-03T04:00:50.041Z,11.23
2018-10-03T04:03:18.482Z,9.60
2018-10-03T04:05:46.949Z,10.87
2018-10-03T04:08:15.499Z,13.00
2018-10-03T04:10:43.935Z,11.00
2018-10-03T04:13:12.554Z,11.60
2018-10-03T04:15:41.002Z,9.73
2018-10-03T04:18:09.451Z,11.23
2018-10-03T04:20:37.888Z,9.80
2018-10-03T04:23:06.349Z,11.40
2018-10-03T04:25:34.773Z,8.50
2018-10-03T04:28:03.359Z,10.70
2018-10-03T04:30:31.893Z,9.77
2018-10-03T04:33:00.330Z,10.43
2018-10-03T04:35:28.789Z,9.60
2018-10-03T04:37:57.239Z,10.87
2018-10-03T04:40:25.714Z,10.30
2018-10-03T04:42:54.188Z,10.00
2018-10-03T04:45:22.642Z,9.77
2018-10-03T04:47:51.106Z,11.60
2018-10-03T04:50:19.625Z,10.67
2018-10-03T04:52:48.047Z,9.40
2018-10-03T04:55:16.485Z,10.07
2018-10-03T04:57:44.894Z,10.73
2018-10-03T05:00:13.374Z,10.53
2018-10-03T05:02:41.891Z,10.27
2018-10-03T05:05:10.581Z,10.10
2018-10-03T05:07:39.105Z,9.80
2018-10-03T05:10:07.546Z,8.17
2018-10-03T05:12:36.034Z,7.40
2018-10-03T05:15:04.682Z,7.07
2018-10-03T05:17:33.095Z,7.30
2018-10-03T05:20:01.689Z,5.67
2018-10-03T05:22:30.111Z,6.80
2018-10-03T05:24:58.602Z,8.03
2018-10-03T05:27:27.110Z,6.80
2018-10-03T05:29:55.581Z,5.97
2018-10-03T05:32:24.053Z,6.67
2018-10-03T05:34:52.484Z,5.20
2018-10-03T05:37:20.937Z,5.10
2018-10-03T05:39:49.416Z,6.43
2018-10-03T05:42:17.853Z,6.60
2018-10-03T05:44:46.267Z,6.27
2018-10-03T05:47:14.728Z,6.03
2018-10-03T05:49:43.171Z,9.30
2018-10-03T05:52:11.657Z,5.40
2018-10-03T05:54:40.147Z,5.67
2018-10-03T05:57:08.599Z,7.53
2018-10-03T05:59:37.072Z,7.07
2018-10-03T06:02:05.658Z,6.07
2018-10-03T06:04:34.119Z,7.87
2018-10-03T06:07:02.523Z,7.00
2018-10-03T06:09:31.607Z,7.13
2018-10-03T06:12:00.079Z,7.30
2018-10-03T06:14:28.518Z,7.03
2018-10-03T06:16:56.935Z,8.73
2018-10-03T06:19:25.367Z,7.10
2018-10-03T06:21:53.840Z,8.03
2018-10-03T06:24:22.330Z,8.30
2018-10-03T06:26:50.767Z,7.90
2018-10-03T06:29:19.236Z,7.00
2018-10-03T06:31:47.710Z,6.40
2018-10-03T06:34:16.173Z,8.00
2018-10-03T06:36:44.646Z,6.40
2018-10-03T06:39:13.150Z,6.97
2018-10-03T06:41:41.876Z,6.70
2018-10-03T06:44:11.006Z,8.63
2018-10-03T06:46:39.409Z,7.57
2018-10-03T06:49:07.869Z,8.70
2018-10-03T06:51:37.261Z,8.40
2018-10-03T06:54:05.735Z,8.17
2018-10-03T06:56:34.167Z,8.37
2018-10-03T06:59:02.668Z,7.93
2018-10-03T07:01:31.168Z,7.77
2018-10-03T07:03:59.620Z,8.50
2018-10-03T07:06:28.055Z,9.17
2018-10-03T07:08:56.522Z,8.37
2018-10-03T07:11:24.966Z,9.40
2018-10-03T07:13:53.409Z,8.90
2018-10-03T07:16:21.951Z,8.27
2018-10-03T07:18:50.395Z,7.70
2018-10-03T07:21:18.851Z,6.40
2018-10-03T07:23:47.343Z,7.30
2018-10-03T07:26:16.778Z,6.67
2018-10-03T07:28:45.210Z,7.30
2018-10-03T07:31:13.633Z,8.10
2018-10-03T07:33:42.066Z,6.60
2018-10-03T07:36:10.537Z,7.80
2018-10-03T07:38:38.991Z,7.47
2018-10-03T07:41:07.430Z,9.07
2018-10-03T07:43:35.925Z,5.93
2018-10-03T07:46:04.414Z,7.10
2018-10-03T07:48:32.889Z,6.80
2018-10-03T07:51:01.350Z,6.20
2018-10-03T07:53:29.859Z,5.30
2018-10-03T07:55:58.306Z,6.17
2018-10-03T07:58:26.726Z,6.10
2018-10-03T08:00:55.206Z,6.67
2018-10-03T08:03:23.650Z,5.43
2018-10-03T08:05:52.785Z,4.80
2018-10-03T08:08:21.219Z,8.73
2018-10-03T08:10:49.638Z,5.30
2018-10-03T08:13:18.069Z,5.13
2018-10-03T08:15:46.499Z,4.77
2018-10-03T08:18:14.936Z,5.03
2018-10-03T08:20:43.341Z,5.53
2018-10-03T08:23:11.813Z,5.20
2018-10-03T08:25:40.320Z,5.30
2018-10-03T08:28:08.799Z,4.80
2018-10-03T08:30:37.234Z,4.10
2018-10-03T08:33:05.848Z,4.63
2018-10-03T08:35:34.256Z,6.03
2018-10-03T08:41:01.981Z,3.43
2018-10-03T08:43:30.393Z,4.30
2018-10-03T08:45:58.815Z,3.27
2018-10-03T08:48:27.243Z,8.60
2018-10-03T08:50:55.693Z,3.70
2018-10-03T08:53:24.553Z,5.10
2018-10-03T08:55:52.973Z,3.80
2018-10-03T08:58:21.498Z,3.60
2018-10-03T09:00:49.835Z,3.93
2018-10-03T09:03:18.326Z,5.13
2018-10-03T09:05:46.782Z,5.40
2018-10-03T09:08:16.310Z,5.00
2018-10-03T09:10:46.117Z,4.30
2018-10-03T09:13:15.022Z,4.10
2018-10-03T09:15:43.494Z,5.37
2018-10-03T09:18:11.979Z,4.10
2018-10-03T09:20:40.420Z,4.57
2018-10-03T09:23:09.114Z,4.47
2018-10-03T09:25:39.756Z,4.13
2018-10-03T09:28:08.245Z,4.53
2018-10-03T09:30:36.665Z,5.03
2018-10-03T09:33:05.127Z,4.57
2018-10-03T09:35:33.595Z,4.17
2018-10-03T09:38:02.028Z,5.20
2018-10-03T09:40:31.025Z,3.97
2018-10-03T09:42:59.504Z,3.83
2018-10-03T09:45:27.950Z,4.87
2018-10-03T09:47:56.381Z,3.63
2018-10-03T09:50:24.830Z,3.87
2018-10-03T09:52:53.306Z,3.60
2018-10-03T09:55:22.181Z,3.30
2018-10-03T09:57:50.651Z,4.87
2018-10-03T10:00:24.331Z,4.50
2018-10-03T10:02:52.765Z,5.40
2018-10-03T10:05:21.193Z,4.90
2018-10-03T10:07:49.651Z,3.47
2018-10-03T10:10:24.773Z,3.97
2018-10-03T10:12:53.142Z,3.63
2018-10-03T10:15:21.573Z,4.07
2018-10-03T10:17:50.029Z,4.20
2018-10-03T10:20:18.663Z,3.33
2018-10-03T10:22:47.107Z,3.73
2018-10-03T10:25:15.530Z,4.13
2018-10-03T10:27:43.973Z,3.53
2018-10-03T10:30:12.470Z,3.30
2018-10-03T10:32:40.943Z,2.90
2018-10-03T10:35:09.446Z,4.10
2018-10-03T10:37:38.173Z,3.40
2018-10-03T10:40:07.227Z,4.97
2018-10-03T10:42:35.670Z,4.63
2018-10-03T10:45:04.140Z,3.97
2018-10-03T10:47:32.612Z,3.90
2018-10-03T10:50:01.085Z,2.73
2018-10-03T10:52:29.631Z,3.77
2018-10-03T10:54:58.068Z,3.23
2018-10-03T10:57:26.509Z,3.50
2018-10-03T10:59:55.419Z,3.00
2018-10-03T11:02:24.152Z,4.53
2018-10-03T11:04:52.621Z,3.70
2018-10-03T11:07:21.070Z,4.17
2018-10-03T11:09:49.579Z,3.10
2018-10-03T11:12:18.062Z,3.80
2018-10-03T11:14:46.530Z,4.23
2018-10-03T11:17:14.983Z,3.40
2018-10-03T11:19:43.442Z,3.77
2018-10-03T11:22:11.911Z,4.37
2018-10-03T11:24:40.508Z,3.20
2018-10-03T11:27:08.838Z,4.30
2018-10-03T11:29:37.395Z,3.37
2018-10-03T11:32:05.950Z,3.87
2018-10-03T11:34:34.420Z,4.80
2018-10-03T11:37:02.930Z,4.00
2018-10-03T11:39:31.371Z,4.50
2018-10-03T11:41:59.907Z,3.03
2018-10-03T11:44:28.501Z,2.93
2018-10-03T11:46:56.929Z,3.60
2018-10-03T11:49:25.394Z,3.10
2018-10-03T11:51:53.863Z,3.50
2018-10-03T11:54:22.377Z,3.73
2018-10-03T11:56:50.851Z,3.80
2018-10-03T11:59:19.877Z,2.97
2018-10-03T12:01:48.545Z,2.83
2018-10-03T12:04:17.006Z,3.80
2018-10-03T12:06:45.735Z,4.07
2018-10-03T12:09:14.192Z,3.13
2018-10-03T12:11:42.722Z,3.10
2018-10-03T12:14:11.431Z,2.70
2018-10-03T12:16:40.318Z,3.53
2018-10-03T12:19:08.873Z,3.97
2018-10-03T12:21:37.331Z,3.30
2018-10-03T12:24:05.806Z,3.30
2018-10-03T12:26:34.488Z,3.13
2018-10-03T12:29:02.943Z,3.93
2018-10-03T12:31:33.963Z,4.10
2018-10-03T12:34:02.471Z,3.70
2018-10-03T12:36:31.020Z,3.57
2018-10-03T12:38:59.447Z,3.20
2018-10-03T12:41:27.887Z,3.93
2018-10-03T12:43:56.366Z,3.33
2018-10-03T12:46:24.946Z,3.63
2018-10-03T12:48:53.714Z,3.80
2018-10-03T12:51:22.129Z,3.60
2018-10-03T12:53:50.574Z,5.50
2018-10-03T12:56:19.095Z,4.40
2018-10-03T12:58:47.665Z,4.90
2018-10-03T13:01:16.177Z,3.67
2018-10-03T13:03:44.546Z,3.53
2018-10-03T13:06:13.003Z,4.00
2018-10-03T13:08:41.427Z,3.53
2018-10-03T13:11:09.940Z,5.10
2018-10-03T13:13:38.377Z,3.87
2018-10-03T13:16:06.930Z,5.50
2018-10-03T13:18:35.560Z,34.10
2018-10-03T13:21:04.002Z,17.47
2018-10-03T13:23:33.152Z,36.67
2018-10-03T13:26:01.599Z,11.03
2018-10-03T13:28:30.025Z,11.27
2018-10-03T13:30:58.473Z,3.33
2018-10-03T13:33:26.907Z,4.50
2018-10-03T13:35:55.448Z,4.33
2018-10-03T13:38:23.866Z,3.63
2018-10-03T13:40:52.361Z,4.97
2018-10-03T13:43:20.779Z,4.40
2018-10-03T13:45:49.229Z,3.30
2018-10-03T13:48:18.146Z,3.73
2018-10-03T13:50:47.228Z,4.30
2018-10-03T13:53:15.642Z,4.20
2018-10-03T13:55:44.120Z,7.47
2018-10-03T13:58:12.606Z,5.17
2018-10-03T14:00:41.060Z,6.80
2018-10-03T14:03:09.537Z,11.03
2018-10-03T14:05:37.975Z,5.40
2018-10-03T14:08:06.733Z,3.33
2018-10-03T14:10:35.195Z,3.43
2018-10-03T14:13:03.715Z,4.47
2018-10-03T14:15:32.162Z,3.93
2018-10-03T14:18:00.629Z,4.50
2018-10-03T14:20:29.090Z,4.53
2018-10-03T14:22:57.599Z,3.43
2018-10-03T14:25:26.296Z,4.10
2018-10-03T14:27:54.798Z,3.57
2018-10-03T14:30:23.265Z,3.93
2018-10-03T14:32:51.724Z,4.30
2018-10-03T14:35:20.131Z,4.67
2018-10-03T14:37:48.602Z,4.87
2018-10-03T14:40:17.130Z,4.07
2018-10-03T14:42:45.582Z,4.83
2018-10-03T14:45:14.075Z,4.80
2018-10-03T14:47:42.505Z,9.27
2018-10-03T14:50:10.959Z,11.53
2018-10-03T14:52:39.408Z,8.03
2018-10-03T14:55:07.868Z,9.17
2018-10-03T14:57:36.325Z,13.47
2018-10-03T15:00:05.285Z,10.57
2018-10-03T15:02:33.792Z,15.77
2018-10-03T15:05:02.228Z,29.47
2018-10-03T15:07:30.892Z,6.60
2018-10-03T15:09:59.343Z,5.50
2018-10-03T15:12:27.754Z,5.43
2018-10-03T15:14:56.267Z,7.20
2018-10-03T15:17:24.742Z,4.80
2018-10-03T15:19:53.221Z,5.00
2018-10-03T15:22:21.731Z,5.63
2018-10-03T15:24:50.237Z,5.73
2018-10-03T15:27:18.694Z,4.67
2018-10-03T15:29:47.257Z,4.80
2018-10-03T15:32:15.665Z,4.40
2018-10-03T15:34:44.245Z,4.80
2018-10-03T15:37:12.698Z,4.10
2018-10-03T15:39:41.238Z,4.03
2018-10-03T15:42:09.757Z,4.60
2018-10-03T15:44:38.198Z,4.30
2018-10-03T15:47:06.674Z,6.17
2018-10-03T15:49:35.149Z,4.23
2018-10-03T15:52:03.743Z,4.40
2018-10-03T15:54:32.190Z,3.60
2018-10-03T15:57:00.699Z,3.73
2018-10-03T15:59:29.148Z,4.03
2018-10-03T16:01:57.589Z,4.10
2018-10-03T16:04:26.043Z,3.93
2018-10-03T16:06:54.633Z,3.90
2018-10-03T16:09:23.157Z,3.77
2018-10-03T16:11:51.588Z,3.30
2018-10-03T16:14:20.063Z,3.40
2018-10-03T16:16:48.718Z,3.70
