createdAt,value
2018-11-04T00:00:30.505Z,102122.09
2018-11-04T00:02:59.064Z,102112.65
2018-11-04T00:05:27.688Z,102113.08
2018-11-04T00:07:56.358Z,102104.03
2018-11-04T00:10:24.884Z,102108.77
2018-11-04T00:12:53.477Z,102105.75
2018-11-04T00:15:22.007Z,102106.16
2018-11-04T00:17:51.464Z,102100.16
2018-11-04T00:20:20.095Z,102097.98
2018-11-04T00:22:48.753Z,102092.77
2018-11-04T00:25:17.293Z,102092.78
2018-11-04T00:27:46.768Z,102095.83
2018-11-04T00:30:16.560Z,102091.52
2018-11-04T00:32:45.862Z,102089.78
2018-11-04T00:35:15.240Z,102087.13
2018-11-04T00:37:45.681Z,102096.19
2018-11-04T00:40:14.618Z,102090.14
2018-11-04T00:42:43.518Z,102082.81
2018-11-04T00:45:12.106Z,102083.19
2018-11-04T00:47:40.995Z,102085.80
2018-11-04T00:50:12.241Z,102079.77
2018-11-04T00:52:40.955Z,102070.70
2018-11-04T00:55:10.563Z,102069.87
2018-11-04T00:57:39.089Z,102064.19
2018-11-04T01:00:15.003Z,102062.87
2018-11-04T01:02:45.438Z,102056.41
2018-11-04T01:05:16.228Z,102053.83
2018-11-04T01:07:46.820Z,102048.59
2018-11-04T01:10:17.373Z,102049.44
2018-11-04T01:12:46.670Z,102042.11
2018-11-04T01:15:16.780Z,102039.03
2018-11-04T01:17:47.508Z,102041.13
2018-11-04T01:20:17.728Z,102036.80
2018-11-04T01:22:49.691Z,102030.80
2018-11-04T01:25:18.315Z,102025.25
2018-11-04T01:27:48.064Z,102023.05
2018-11-04T01:30:17.913Z,102016.98
2018-11-04T01:32:47.475Z,102024.72
2018-11-04T01:35:16.340Z,102022.53
2018-11-04T01:37:46.803Z,102020.74
2018-11-04T01:40:16.167Z,102015.38
2018-11-04T01:42:46.353Z,102019.28
2018-11-04T01:45:15.580Z,102021.48
2018-11-04T01:47:45.646Z,102021.00
2018-11-04T01:50:15.651Z,102022.70
2018-11-04T01:52:45.995Z,102017.92
2018-11-04T01:55:15.234Z,102019.64
2018-11-04T01:57:44.594Z,102016.14
2018-11-04T02:00:17.622Z,102008.27
2018-11-04T02:02:46.993Z,102004.28
2018-11-04T02:05:17.965Z,102000.80
2018-11-04T02:07:46.497Z,101995.94
2018-11-04T02:10:15.956Z,101993.77
2018-11-04T02:12:46.557Z,101991.22
2018-11-04T02:15:16.699Z,101985.49
2018-11-04T02:17:46.317Z,101976.86
2018-11-04T02:20:15.666Z,101976.47
2018-11-04T02:22:45.611Z,101963.00
2018-11-04T02:25:15.243Z,101961.70
2018-11-04T02:27:45.939Z,101959.53
2018-11-04T02:30:17.285Z,101954.28
2018-11-04T02:32:47.468Z,101954.64
2018-11-04T02:35:17.181Z,101951.08
2018-11-04T02:37:46.546Z,101946.56
2018-11-04T02:40:16.976Z,101949.54
2018-11-04T02:42:45.747Z,101950.92
2018-11-04T02:45:16.319Z,101946.18
2018-11-04T02:47:46.969Z,101948.66
2018-11-04T02:50:17.617Z,101945.64
2018-11-04T02:52:46.353Z,101942.19
2018-11-04T02:55:16.860Z,101940.89
2018-11-04T02:57:46.261Z,101944.50
2018-11-04T03:00:16.817Z,101943.02
2018-11-04T03:02:46.183Z,101928.02
2018-11-04T03:05:15.436Z,101940.61
2018-11-04T03:07:44.494Z,101929.31
2018-11-04T03:10:15.497Z,101919.97
2018-11-04T03:12:45.393Z,101917.02
2018-11-04T03:15:15.142Z,101914.91
2018-11-04T03:17:44.960Z,101919.81
2018-11-04T03:20:14.316Z,101912.03
2018-11-04T03:22:45.040Z,101902.84
2018-11-04T03:25:14.608Z,101902.38
2018-11-04T03:27:44.687Z,101907.97
2018-11-04T03:30:14.816Z,101902.20
2018-11-04T03:32:44.383Z,101903.88
2018-11-04T03:35:14.524Z,101903.95
2018-11-04T03:37:44.818Z,101898.34
2018-11-04T03:40:14.366Z,101899.61
2018-11-04T03:42:44.936Z,101891.34
2018-11-04T03:45:14.564Z,101893.86
2018-11-04T03:47:44.677Z,101891.75
2018-11-04T03:50:14.790Z,101892.09
2018-11-04T03:52:45.551Z,101879.81
2018-11-04T03:55:14.421Z,101879.44
2018-11-04T03:57:44.907Z,101876.06
2018-11-04T04:00:13.956Z,101874.95
2018-11-04T04:02:44.333Z,101872.56
2018-11-04T04:05:14.283Z,101867.58
2018-11-04T04:07:44.563Z,101864.09
2018-11-04T04:10:14.607Z,101864.41
2018-11-04T04:12:43.208Z,101856.66
2018-11-04T04:15:12.829Z,101857.95
2018-11-04T04:17:42.530Z,101856.25
2018-11-04T04:20:11.973Z,101852.40
2018-11-04T04:22:41.614Z,101850.52
2018-11-04T04:25:11.169Z,101844.80
2018-11-04T04:27:40.649Z,101842.64
2018-11-04T04:30:10.563Z,101842.64
2018-11-04T04:32:40.043Z,101843.98
2018-11-04T04:35:10.455Z,101845.81
2018-11-04T04:37:40.294Z,101843.26
2018-11-04T04:40:10.097Z,101841.91
2018-11-04T04:42:38.807Z,101834.35
2018-11-04T04:45:08.444Z,101830.00
2018-11-04T04:47:36.988Z,101825.03
2018-11-04T04:50:05.848Z,101816.91
2018-11-04T04:52:34.415Z,101821.23
2018-11-04T04:55:03.099Z,101815.09
2018-11-04T04:57:31.698Z,101815.27
2018-11-04T05:00:00.211Z,101815.84
2018-11-04T05:02:28.737Z,101811.01
2018-11-04T05:04:57.286Z,101807.64
2018-11-04T05:07:25.900Z,101807.28
2018-11-04T05:09:54.416Z,101800.42
2018-11-04T05:12:22.939Z,101800.83
2018-11-04T05:14:51.480Z,101792.00
2018-11-04T05:17:20.026Z,101788.82
2018-11-04T05:19:48.617Z,101791.02
2018-11-04T05:22:17.369Z,101795.14
2018-11-04T05:24:46.657Z,101790.83
2018-11-04T05:27:16.495Z,101785.09
2018-11-04T05:29:45.642Z,101786.75
2018-11-04T05:32:14.815Z,101784.66
2018-11-04T05:34:43.391Z,101787.24
2018-11-04T05:37:11.951Z,101786.70
2018-11-04T05:39:40.480Z,101784.90
2018-11-04T05:42:09.024Z,101784.37
2018-11-04T05:44:37.827Z,101784.81
2018-11-04T05:47:07.153Z,101783.56
2018-11-04T05:49:35.751Z,101789.56
2018-11-04T05:52:04.798Z,101790.37
2018-11-04T05:54:33.438Z,101790.67
2018-11-04T05:57:01.957Z,101795.92
2018-11-04T05:59:30.493Z,101790.67
2018-11-04T06:01:59.062Z,101799.02
2018-11-04T06:04:27.892Z,101805.16
2018-11-04T06:06:56.455Z,101808.88
2018-11-04T06:09:25.036Z,101804.82
2018-11-04T06:11:53.545Z,101808.78
2018-11-04T06:14:22.076Z,101810.13
2018-11-04T06:16:50.634Z,101809.22
2018-11-04T06:19:19.198Z,101813.22
2018-11-04T06:21:47.758Z,101810.63
2018-11-04T06:24:17.688Z,101812.47
2018-11-04T06:26:47.290Z,101812.47
2018-11-04T06:29:16.092Z,101810.48
2018-11-04T06:31:45.706Z,101812.48
2018-11-04T06:34:14.664Z,101813.19
2018-11-04T06:36:43.438Z,101811.98
2018-11-04T06:39:12.038Z,101816.64
2018-11-04T06:41:40.618Z,101806.19
2018-11-04T06:44:09.193Z,101809.82
2018-11-04T06:46:37.772Z,101812.23
2018-11-04T06:49:06.325Z,101811.83
2018-11-04T06:51:34.915Z,101820.69
2018-11-04T06:54:03.821Z,101813.72
2018-11-04T06:56:32.402Z,101811.08
2018-11-04T06:59:01.056Z,101811.83
2018-11-04T07:01:29.585Z,101810.13
2018-11-04T07:04:09.629Z,101814.68
2018-11-04T07:06:39.089Z,101812.78
2018-11-04T07:09:09.281Z,101814.47
2018-11-04T07:11:38.730Z,101813.06
2018-11-04T07:14:07.358Z,101805.83
2018-11-04T07:16:35.904Z,101810.78
2018-11-04T07:19:04.709Z,101803.67
2018-11-04T07:21:33.738Z,101804.77
2018-11-04T07:24:02.660Z,101807.20
2018-11-04T07:26:31.226Z,101809.30
2018-11-04T07:28:59.783Z,101807.50
2018-11-04T07:31:29.352Z,101804.52
2018-11-04T07:33:58.710Z,101803.56
2018-11-04T07:36:27.260Z,101802.45
2018-11-04T07:38:55.814Z,101799.67
2018-11-04T07:41:24.369Z,101802.87
2018-11-04T07:43:52.921Z,101801.64
2018-11-04T07:46:22.479Z,101806.24
2018-11-04T07:48:51.924Z,101799.58
2018-11-04T07:51:21.372Z,101802.30
2018-11-04T07:53:50.794Z,101796.23
2018-11-04T07:56:20.258Z,101802.41
2018-11-04T07:58:49.693Z,101791.77
2018-11-04T08:01:18.266Z,101793.12
2018-11-04T08:03:47.718Z,101789.55
2018-11-04T08:06:16.535Z,101788.98
2018-11-04T08:08:45.670Z,101782.55
2018-11-04T08:11:15.651Z,101785.87
2018-11-04T08:13:45.576Z,101781.00
2018-11-04T08:16:15.854Z,101779.42
2018-11-04T08:18:46.405Z,101766.05
2018-11-04T08:21:16.994Z,101766.52
2018-11-04T08:23:46.435Z,101760.95
2018-11-04T08:26:15.712Z,101758.00
2018-11-04T08:28:45.838Z,101761.05
2018-11-04T08:31:16.141Z,101757.03
2018-11-04T08:33:46.139Z,101753.79
2018-11-04T08:36:15.516Z,101752.91
2018-11-04T08:38:45.970Z,101744.69
2018-11-04T08:41:16.238Z,101741.17
2018-11-04T08:43:46.029Z,101737.02
2018-11-04T08:46:15.419Z,101737.67
2018-11-04T08:48:44.394Z,101735.56
2018-11-04T08:51:15.229Z,101727.98
2018-11-04T08:53:44.156Z,101726.28
2018-11-04T08:56:13.201Z,101725.15
2018-11-04T08:58:42.578Z,101727.07
2018-11-04T09:01:12.080Z,101720.81
2018-11-04T09:03:41.764Z,101717.56
2018-11-04T09:06:11.371Z,101717.76
2018-11-04T09:08:40.809Z,101717.08
2018-11-04T09:11:10.252Z,101714.84
2018-11-04T09:13:39.880Z,101718.14
2018-11-04T09:16:08.454Z,101715.53
2018-11-04T09:18:55.359Z,101708.46
2018-11-04T09:21:24.913Z,101707.52
2018-11-04T09:26:56.276Z,101709.29
2018-11-04T09:29:25.714Z,101709.23
2018-11-04T09:32:29.983Z,101709.22
2018-11-04T09:34:59.123Z,101710.84
2018-11-04T09:37:28.992Z,101716.96
2018-11-04T09:39:57.541Z,101709.34
2018-11-04T09:42:26.150Z,101705.26
2018-11-04T09:44:54.851Z,101704.14
2018-11-04T09:47:23.414Z,101703.25
2018-11-04T09:49:52.192Z,101703.30
2018-11-04T09:52:21.728Z,101700.23
2018-11-04T09:54:51.253Z,101698.47
2018-11-04T09:57:19.808Z,101702.13
2018-11-04T09:59:49.391Z,101700.82
2018-11-04T10:02:17.984Z,101697.84
2018-11-04T10:04:46.696Z,101692.30
2018-11-04T10:07:17.386Z,101692.30
2018-11-04T10:09:46.853Z,101686.38
2018-11-04T10:12:16.194Z,101684.22
2018-11-04T10:14:46.833Z,101690.61
2018-11-04T10:17:17.668Z,101674.84
2018-11-04T10:19:47.453Z,101667.66
2018-11-04T10:22:17.268Z,101666.68
2018-11-04T10:24:46.388Z,101664.15
2018-11-04T10:27:16.016Z,101669.02
2018-11-04T10:29:45.568Z,101670.53
2018-11-04T10:32:14.679Z,101658.94
2018-11-04T10:34:44.729Z,101664.68
2018-11-04T10:37:13.526Z,101650.33
2018-11-04T10:39:42.069Z,101644.57
2018-11-04T10:42:11.724Z,101643.30
2018-11-04T10:44:40.516Z,101640.16
2018-11-04T10:47:10.815Z,101639.50
2018-11-04T10:49:40.195Z,101643.92
2018-11-04T10:52:09.871Z,101635.02
2018-11-04T10:54:39.140Z,101631.42
2018-11-04T10:57:09.082Z,101634.94
2018-11-04T10:59:37.896Z,101627.66
2018-11-04T11:02:06.503Z,101624.75
2018-11-04T11:04:36.371Z,101618.65
2018-11-04T11:07:07.542Z,101609.75
2018-11-04T11:09:39.567Z,101609.06
2018-11-04T11:12:08.328Z,101605.61
2018-11-04T11:14:37.114Z,101601.80
2018-11-04T11:17:06.713Z,101598.19
2018-11-04T11:19:35.416Z,101594.44
2018-11-04T11:22:04.009Z,101593.22
2018-11-04T11:24:33.322Z,101587.36
2018-11-04T11:27:01.999Z,101583.40
2018-11-04T11:29:30.657Z,101580.79
2018-11-04T11:31:59.475Z,101577.67
2018-11-04T11:34:28.038Z,101571.05
2018-11-04T11:36:56.836Z,101565.29
2018-11-04T11:39:26.304Z,101565.35
2018-11-04T11:41:55.065Z,101561.23
2018-11-04T11:44:23.938Z,101557.63
2018-11-04T11:46:52.726Z,101556.47
2018-11-04T11:49:21.667Z,101553.77
2018-11-04T11:51:50.266Z,101551.16
2018-11-04T11:54:19.081Z,101557.55
2018-11-04T11:56:47.801Z,101552.30
2018-11-04T11:59:16.535Z,101552.09
2018-11-04T12:01:46.281Z,101546.48
2018-11-04T12:04:16.054Z,101538.99
2018-11-04T12:06:45.546Z,101529.14
2018-11-04T12:09:15.887Z,101535.53
2018-11-04T12:11:45.277Z,101526.02
2018-11-04T12:14:15.128Z,101535.51
2018-11-04T12:16:45.086Z,101537.20
2018-11-04T12:19:15.277Z,101522.09
2018-11-04T12:21:44.697Z,101518.11
2018-11-04T12:24:14.546Z,101510.75
2018-11-04T12:26:45.201Z,101508.84
2018-11-04T12:29:15.055Z,101512.43
2018-11-04T12:31:44.545Z,101509.30
2018-11-04T12:34:13.287Z,101502.30
2018-11-04T12:36:42.031Z,101501.60
2018-11-04T12:39:11.957Z,101502.63
2018-11-04T12:41:40.640Z,101507.21
2018-11-04T12:44:10.256Z,101506.55
2018-11-04T12:46:39.878Z,101510.57
2018-11-04T12:49:08.594Z,101508.58
2018-11-04T12:51:37.322Z,101500.70
2018-11-04T12:54:06.123Z,101496.17
2018-11-04T12:56:34.800Z,101484.35
2018-11-04T12:59:04.373Z,101484.66
2018-11-04T13:01:33.098Z,101496.42
2018-11-04T13:04:01.821Z,101492.47
2018-11-04T13:06:30.455Z,101485.81
2018-11-04T13:08:59.283Z,101477.37
2018-11-04T13:11:28.914Z,101474.53
2018-11-04T13:13:57.615Z,101469.10
2018-11-04T13:16:27.277Z,101465.28
2018-11-04T13:18:56.894Z,101468.10
2018-11-04T13:21:26.721Z,101452.55
2018-11-04T13:23:55.568Z,101449.70
2018-11-04T13:26:25.120Z,101459.52
2018-11-04T13:28:53.974Z,101449.23
2018-11-04T13:31:22.532Z,101447.02
2018-11-04T13:33:52.132Z,101445.03
2018-11-04T13:36:20.701Z,101443.19
2018-11-04T13:38:49.464Z,101444.58
2018-11-04T13:41:18.136Z,101439.19
2018-11-04T13:43:46.836Z,101435.58
2018-11-04T13:46:17.445Z,101444.27
2018-11-04T13:48:46.922Z,101442.42
2018-11-04T13:51:16.101Z,101435.30
2018-11-04T13:53:45.522Z,101438.42
2018-11-04T13:56:15.799Z,101442.19
2018-11-04T13:58:45.360Z,101440.94
2018-11-04T14:01:15.031Z,101441.73
2018-11-04T14:03:44.624Z,101444.43
2018-11-04T14:06:13.463Z,101448.84
2018-11-04T14:08:43.696Z,101441.84
2018-11-04T14:11:12.653Z,101437.97
2018-11-04T14:13:42.389Z,101439.64
2018-11-04T14:16:11.326Z,101439.03
2018-11-04T14:18:41.163Z,101437.28
2018-11-04T14:21:10.420Z,101431.45
2018-11-04T14:23:39.030Z,101429.66
2018-11-04T14:26:08.124Z,101420.12
2018-11-04T14:28:38.064Z,101415.03
2018-11-04T14:31:08.040Z,101416.41
2018-11-04T14:33:37.745Z,101412.56
2018-11-04T14:36:07.611Z,101418.56
2018-11-04T14:38:36.335Z,101416.41
2018-11-04T14:41:05.489Z,101414.72
2018-11-04T14:43:34.152Z,101418.12
2018-11-04T14:46:02.717Z,101412.42
2018-11-04T14:48:31.419Z,101413.21
2018-11-04T14:51:00.122Z,101410.36
2018-11-04T14:53:28.735Z,101411.82
2018-11-04T14:55:58.322Z,101415.57
2018-11-04T14:58:27.008Z,101412.76
2018-11-04T15:00:56.591Z,101410.55
2018-11-04T15:03:26.176Z,101407.08
2018-11-04T15:05:54.913Z,101407.50
2018-11-04T15:08:23.841Z,101406.91
2018-11-04T15:10:52.466Z,101404.17
2018-11-04T15:13:21.006Z,101406.23
2018-11-04T15:15:49.607Z,101404.45
2018-11-04T15:18:18.233Z,101404.18
2018-11-04T15:20:47.098Z,101405.45
2018-11-04T15:23:16.649Z,101403.91
2018-11-04T15:25:46.214Z,101398.39
2018-11-04T15:28:15.963Z,101405.84
2018-11-04T15:30:46.058Z,101408.35
2018-11-04T15:33:15.557Z,101403.00
2018-11-04T15:35:44.794Z,101395.56
2018-11-04T15:38:14.641Z,101393.01
2018-11-04T15:40:43.321Z,101388.34
2018-11-04T15:43:11.975Z,101389.03
2018-11-04T15:45:40.700Z,101395.50
2018-11-04T15:48:09.512Z,101389.41
2018-11-04T15:50:38.251Z,101390.80
2018-11-04T15:53:07.080Z,101388.97
2018-11-04T15:55:35.777Z,101388.83
2018-11-04T15:58:04.612Z,101376.16
2018-11-04T16:00:33.238Z,101384.47
2018-11-04T16:03:01.784Z,101386.43
2018-11-04T16:05:31.244Z,101384.15
2018-11-04T16:07:59.995Z,101383.66
2018-11-04T16:10:29.637Z,101378.22
2018-11-04T16:12:59.482Z,101379.81
2018-11-04T16:15:28.152Z,101380.08
2018-11-04T16:17:57.862Z,101376.94
2018-11-04T16:20:26.574Z,101383.16
2018-11-04T16:22:56.133Z,101380.76
2018-11-04T16:25:24.865Z,101383.45
2018-11-04T16:27:53.576Z,101378.77
2018-11-04T16:30:22.332Z,101375.86
2018-11-04T16:32:51.761Z,101378.83
2018-11-04T16:35:21.368Z,101369.66
2018-11-04T16:37:50.069Z,101367.05
2018-11-04T16:40:19.734Z,101364.98
2018-11-04T16:42:48.294Z,101370.80
2018-11-04T16:45:17.014Z,101370.05
2018-11-04T16:47:46.899Z,101367.78
2018-11-04T16:50:17.633Z,101373.93
2018-11-04T16:52:46.912Z,101379.17
2018-11-04T16:55:15.638Z,101375.41
2018-11-04T16:57:45.103Z,101377.95
2018-11-04T17:00:14.166Z,101371.95
2018-11-04T17:02:42.765Z,101377.62
2018-11-04T17:05:13.545Z,101374.78
2018-11-04T17:07:44.542Z,101378.69
2018-11-04T17:10:14.675Z,101374.94
2018-11-04T17:12:43.353Z,101373.20
2018-11-04T17:15:14.602Z,101375.36
2018-11-04T17:17:44.533Z,101374.72
2018-11-04T17:20:15.075Z,101374.76
2018-11-04T17:22:45.814Z,101366.44
2018-11-04T17:25:15.169Z,101369.34
2018-11-04T17:27:45.045Z,101373.31
2018-11-04T17:30:18.095Z,101374.41
2018-11-04T17:32:48.037Z,101369.25
2018-11-04T17:35:18.394Z,101362.05
2018-11-04T17:37:47.516Z,101363.88
2018-11-04T17:40:17.163Z,101358.36
2018-11-04T17:42:46.494Z,101348.95
2018-11-04T17:45:17.188Z,101349.56
2018-11-04T17:47:47.221Z,101343.90
2018-11-04T17:50:20.340Z,101344.45
2018-11-04T17:52:48.879Z,101340.87
2018-11-04T17:55:17.494Z,101338.52
2018-11-04T17:57:46.711Z,101338.58
2018-11-04T18:00:16.885Z,101339.36
2018-11-04T18:02:46.374Z,101339.59
2018-11-04T18:05:16.373Z,101339.14
2018-11-04T18:07:45.772Z,101333.62
2018-11-04T18:10:16.075Z,101337.67
2018-11-04T18:12:45.595Z,101338.52
2018-11-04T18:15:15.302Z,101341.09
2018-11-04T18:17:44.987Z,101345.63
2018-11-04T18:20:14.270Z,101343.54
2018-11-04T18:22:42.853Z,101344.22
2018-11-04T18:25:12.295Z,101345.69
2018-11-04T18:27:40.837Z,101334.19
2018-11-04T18:30:11.359Z,101334.80
2018-11-04T18:32:40.066Z,101330.86
2018-11-04T18:35:08.871Z,101332.23
2018-11-04T18:37:37.726Z,101332.69
2018-11-04T18:40:08.533Z,101338.81
2018-11-04T18:42:38.023Z,101335.91
2018-11-04T18:45:08.485Z,101328.52
2018-11-04T18:47:58.892Z,101327.11
2018-11-04T18:50:29.403Z,101315.67
2018-11-04T18:52:58.277Z,101311.28
2018-11-04T18:55:26.836Z,101324.41
2018-11-04T18:57:55.553Z,101312.35
2018-11-04T19:00:24.183Z,101312.52
2018-11-04T19:02:52.930Z,101310.40
2018-11-04T19:05:21.844Z,101315.97
2018-11-04T19:07:51.570Z,101314.92
2018-11-04T19:10:20.606Z,101319.52
2018-11-04T19:12:49.190Z,101314.98
2018-11-04T19:15:17.768Z,101312.45
2018-11-04T19:17:47.505Z,101307.72
2018-11-04T19:20:17.759Z,101311.54
2018-11-04T19:22:47.668Z,101307.33
2018-11-04T19:25:17.409Z,101309.91
2018-11-04T19:27:47.095Z,101310.92
2018-11-04T19:30:17.506Z,101301.05
2018-11-04T19:32:47.308Z,101298.44
2018-11-04T19:35:17.326Z,101301.17
2018-11-04T19:37:46.918Z,101298.27
2018-11-04T19:40:16.748Z,101299.13
2018-11-04T19:42:46.381Z,101298.11
2018-11-04T19:45:15.642Z,101294.75
2018-11-04T19:47:44.791Z,101291.76
2018-11-04T19:50:15.559Z,101292.77
2018-11-04T19:52:44.342Z,101298.17
2018-11-04T19:55:13.397Z,101297.59
2018-11-04T19:57:43.581Z,101294.88
2018-11-04T20:00:13.202Z,101294.04
2018-11-04T20:02:42.067Z,101301.34
2018-11-04T20:05:11.738Z,101296.48
2018-11-04T20:07:40.494Z,101285.11
2018-11-04T20:10:15.241Z,101293.94
2018-11-04T20:12:49.470Z,101287.27
2018-11-04T20:15:18.095Z,101288.02
2018-11-04T20:17:47.751Z,101288.80
2018-11-04T20:20:19.635Z,101289.31
2018-11-04T20:22:49.385Z,101300.48
2018-11-04T20:25:23.315Z,101304.79
2018-11-04T20:27:51.908Z,101287.63
2018-11-04T20:30:20.501Z,101287.03
2018-11-04T20:32:54.384Z,101290.42
2018-11-04T20:35:22.971Z,101286.97
2018-11-04T20:37:51.658Z,101279.80
2018-11-04T20:40:26.311Z,101277.42
2018-11-04T20:42:55.794Z,101284.00
2018-11-04T20:45:24.386Z,101285.86
2018-11-04T20:47:58.261Z,101279.92
2018-11-04T20:50:32.238Z,101273.45
2018-11-04T20:53:01.056Z,101281.78
2018-11-04T20:55:35.071Z,101263.28
2018-11-04T20:58:03.681Z,101258.49
2018-11-04T21:00:32.299Z,101254.58
2018-11-04T21:03:00.934Z,101249.59
2018-11-04T21:05:29.496Z,101243.53
2018-11-04T21:07:58.977Z,101245.91
2018-11-04T21:10:28.779Z,101240.54
2018-11-04T21:12:58.207Z,101243.73
2018-11-04T21:15:26.762Z,101250.80
2018-11-04T21:17:56.148Z,101253.11
2018-11-04T21:20:24.690Z,101257.94
2018-11-04T21:22:53.350Z,101256.21
2018-11-04T21:25:23.391Z,101245.56
2018-11-04T21:27:51.938Z,101244.06
2018-11-04T21:30:21.687Z,101238.20
2018-11-04T21:32:50.249Z,101238.88
2018-11-04T21:35:18.796Z,101240.58
2018-11-04T21:37:47.282Z,101239.89
2018-11-04T21:40:16.713Z,101233.37
2018-11-04T21:42:46.481Z,101234.80
2018-11-04T21:45:15.662Z,101232.75
2018-11-04T21:47:45.765Z,101220.70
2018-11-04T21:50:14.542Z,101225.68
2018-11-04T21:52:44.751Z,101222.46
2018-11-04T21:55:14.521Z,101219.11
2018-11-04T21:57:44.551Z,101209.92
2018-11-04T22:00:15.449Z,101190.83
2018-11-04T22:02:44.992Z,101190.73
2018-11-04T22:05:14.409Z,101195.09
2018-11-04T22:07:44.805Z,101197.01
2018-11-04T22:10:15.790Z,101192.31
2018-11-04T22:12:45.380Z,101202.61
2018-11-04T22:15:14.675Z,101197.34
2018-11-04T22:17:44.610Z,101189.92
2018-11-04T22:20:14.937Z,101192.42
2018-11-04T22:22:44.673Z,101187.70
2018-11-04T22:25:13.284Z,101197.41
2018-11-04T22:27:43.140Z,101187.66
2018-11-04T22:30:12.646Z,101182.67
2018-11-04T22:32:42.090Z,101188.27
2018-11-04T22:35:12.332Z,101189.00
2018-11-04T22:37:40.948Z,101189.64
2018-11-04T22:40:11.898Z,101188.97
2018-11-04T22:42:41.140Z,101198.58
2018-11-04T22:45:11.400Z,101195.08
2018-11-04T22:47:41.968Z,101190.05
2018-11-04T22:50:13.331Z,101199.95
2018-11-04T22:52:42.696Z,101191.97
2018-11-04T22:55:11.965Z,101188.63
2018-11-04T22:57:40.498Z,101191.91
2018-11-04T23:00:15.927Z,101186.30
2018-11-04T23:02:47.651Z,101190.42
2018-11-04T23:05:21.777Z,101181.19
2018-11-04T23:07:50.520Z,101172.87
2018-11-04T23:10:19.114Z,101171.33
2018-11-04T23:12:47.752Z,101171.39
2018-11-04T23:15:16.915Z,101169.81
2018-11-04T23:17:46.299Z,101171.91
2018-11-04T23:20:15.166Z,101178.16
2018-11-04T23:22:44.570Z,101174.53
2018-11-04T23:25:14.489Z,101169.81
2018-11-04T23:27:44.508Z,101174.75
2018-11-04T23:30:16.591Z,101160.87
2018-11-04T23:32:45.878Z,101159.21
2018-11-04T23:35:14.546Z,101149.84
2018-11-04T23:37:44.402Z,101149.98
2018-11-04T23:40:13.294Z,101146.08
2018-11-04T23:42:41.871Z,101145.05
2018-11-04T23:45:12.769Z,101161.50
2018-11-04T23:47:41.229Z,101161.38
2018-11-04T23:50:13.451Z,101162.63
2018-11-04T23:52:42.084Z,101162.55
2018-11-04T23:55:11.454Z,101172.80
2018-11-04T23:57:40.908Z,101163.92
