createdAt,value
2018-04-26T00:01:19.922Z,11.70
2018-04-26T00:03:50.856Z,11.90
2018-04-26T00:06:21.474Z,12.00
2018-04-26T00:08:51.833Z,12.10
2018-04-26T00:11:22.280Z,12.10
2018-04-26T00:13:53.119Z,11.80
2018-04-26T00:16:23.926Z,11.80
2018-04-26T00:18:54.114Z,11.70
2018-04-26T00:21:24.692Z,11.70
2018-04-26T00:23:55.119Z,11.80
2018-04-26T00:26:25.348Z,12.00
2018-04-26T00:28:55.868Z,11.80
2018-04-26T00:31:26.356Z,11.70
2018-04-26T00:33:56.687Z,11.50
2018-04-26T00:36:27.118Z,11.70
2018-04-26T00:38:57.384Z,11.10
2018-04-26T00:41:27.780Z,11.30
2018-04-26T00:43:58.260Z,11.60
2018-04-26T00:46:29.562Z,11.60
2018-04-26T00:48:59.680Z,11.60
2018-04-26T00:51:38.280Z,11.50
2018-04-26T00:54:09.291Z,10.90
2018-04-26T00:56:40.692Z,11.20
2018-04-26T00:59:10.939Z,11.20
2018-04-26T01:01:41.120Z,10.70
2018-04-26T01:04:11.988Z,11.00
2018-04-26T01:06:42.563Z,11.30
2018-04-26T01:09:13.981Z,11.40
2018-04-26T01:11:45.039Z,11.20
2018-04-26T01:14:16.217Z,11.10
2018-04-26T01:16:46.943Z,11.30
2018-04-26T01:19:17.201Z,11.40
2018-04-26T01:21:47.456Z,11.70
2018-04-26T01:24:19.318Z,11.30
2018-04-26T01:26:50.483Z,11.30
2018-04-26T01:29:21.371Z,11.30
2018-04-26T01:31:52.598Z,11.00
2018-04-26T01:34:22.971Z,11.00
2018-04-26T01:38:02.927Z,10.70
2018-04-26T01:40:34.040Z,11.00
2018-04-26T01:43:04.399Z,10.90
2018-04-26T01:45:35.476Z,11.00
2018-04-26T01:48:05.758Z,11.00
2018-04-26T01:50:37.444Z,11.40
2018-04-26T01:53:07.668Z,11.40
2018-04-26T01:55:38.452Z,11.50
2018-04-26T01:58:09.641Z,11.60
2018-04-26T02:00:40.672Z,11.60
2018-04-26T02:03:11.917Z,11.70
2018-04-26T02:05:42.819Z,11.80
2018-04-26T02:08:14.141Z,11.70
2018-04-26T02:10:44.636Z,11.00
2018-04-26T02:13:15.475Z,11.50
2018-04-26T02:15:45.704Z,11.30
2018-04-26T02:18:16.663Z,11.10
2018-04-26T02:20:47.313Z,11.10
2018-04-26T02:23:18.338Z,12.30
2018-04-26T02:25:49.971Z,12.50
2018-04-26T02:28:21.139Z,11.40
2018-04-26T02:30:51.730Z,11.50
2018-04-26T02:33:22.744Z,11.60
2018-04-26T02:35:53.214Z,11.30
2018-04-26T02:38:23.567Z,11.10
2018-04-26T02:40:54.981Z,11.20
2018-04-26T02:43:26.248Z,11.30
2018-04-26T02:45:56.684Z,11.50
2018-04-26T02:48:27.220Z,11.50
2018-04-26T02:50:57.755Z,11.20
2018-04-26T02:53:28.718Z,11.10
2018-04-26T02:56:00.667Z,11.50
2018-04-26T02:58:31.133Z,11.40
2018-04-26T03:01:01.833Z,11.30
2018-04-26T03:03:32.205Z,11.00
2018-04-26T03:06:02.468Z,10.80
2018-04-26T03:08:33.500Z,11.80
2018-04-26T03:11:03.728Z,10.60
2018-04-26T03:13:34.082Z,10.70
2018-04-26T03:16:05.948Z,10.80
2018-04-26T03:18:36.229Z,11.00
2018-04-26T03:21:07.064Z,10.90
2018-04-26T03:23:37.621Z,11.00
2018-04-26T03:26:08.248Z,10.70
2018-04-26T03:28:38.988Z,10.30
2018-04-26T03:31:09.463Z,10.30
2018-04-26T03:33:39.763Z,10.40
2018-04-26T03:36:10.944Z,10.70
2018-04-26T03:38:41.981Z,10.70
2018-04-26T03:41:12.933Z,10.70
2018-04-26T03:43:43.877Z,10.80
2018-04-26T03:46:14.350Z,11.20
2018-04-26T03:48:45.908Z,11.70
2018-04-26T03:51:17.079Z,10.90
2018-04-26T03:53:47.607Z,11.60
2018-04-26T03:56:18.348Z,10.70
2018-04-26T03:58:49.203Z,10.90
2018-04-26T04:03:31.811Z,11.40
2018-04-26T04:06:04.067Z,11.40
2018-04-26T04:08:35.420Z,11.40
2018-04-26T04:11:05.994Z,11.30
2018-04-26T04:13:36.663Z,11.50
2018-04-26T04:16:07.827Z,10.80
2018-04-26T04:18:38.304Z,10.70
2018-04-26T04:21:09.629Z,10.70
2018-04-26T04:23:40.856Z,10.70
2018-04-26T04:26:11.108Z,10.90
2018-04-26T04:28:41.598Z,11.30
2018-04-26T04:31:12.348Z,11.30
2018-04-26T04:33:43.222Z,11.30
2018-04-26T04:36:13.668Z,11.30
2018-04-26T04:38:44.270Z,11.20
2018-04-26T04:41:14.560Z,10.80
2018-04-26T04:43:44.930Z,10.80
2018-04-26T04:46:15.513Z,10.60
2018-04-26T04:48:46.094Z,10.80
2018-04-26T04:51:16.595Z,10.90
2018-04-26T04:53:47.592Z,11.20
2018-04-26T04:56:19.387Z,11.30
2018-04-26T04:58:50.042Z,11.30
2018-04-26T05:01:24.323Z,11.60
2018-04-26T05:03:54.912Z,11.70
2018-04-26T05:06:26.083Z,11.50
2018-04-26T05:08:56.904Z,9.90
2018-04-26T05:11:30.367Z,11.40
2018-04-26T05:14:05.218Z,11.40
2018-04-26T05:16:36.881Z,11.40
2018-04-26T05:19:09.073Z,11.60
2018-04-26T05:21:40.301Z,11.60
2018-04-26T05:24:11.808Z,11.80
2018-04-26T05:26:43.196Z,11.80
2018-04-26T05:29:14.352Z,12.10
2018-04-26T05:31:45.915Z,12.30
2018-04-26T05:34:19.424Z,11.80
2018-04-26T05:36:52.860Z,11.80
2018-04-26T05:39:23.647Z,11.50
2018-04-26T05:41:59.059Z,13.90
2018-04-26T05:44:33.889Z,13.90
2018-04-26T05:47:05.551Z,14.70
2018-04-26T05:49:36.129Z,15.60
2018-04-26T05:52:08.166Z,15.90
2018-04-26T05:54:40.589Z,14.70
2018-04-26T05:57:20.475Z,14.60
2018-04-26T05:59:52.351Z,13.40
2018-04-26T06:02:23.493Z,13.30
2018-04-26T06:04:54.105Z,12.50
2018-04-26T06:07:24.918Z,12.30
2018-04-26T06:09:55.640Z,11.80
2018-04-26T06:12:30.140Z,11.90
2018-04-26T06:15:01.936Z,13.00
2018-04-26T06:17:36.850Z,12.40
2018-04-26T06:20:10.571Z,12.50
2018-04-26T06:22:42.397Z,14.10
2018-04-26T06:25:13.105Z,12.70
2018-04-26T06:27:44.180Z,12.50
2018-04-26T06:30:15.138Z,12.40
2018-04-26T06:32:45.711Z,12.10
2018-04-26T06:35:16.868Z,12.20
2018-04-26T06:37:50.036Z,12.20
2018-04-26T06:40:21.945Z,12.20
2018-04-26T06:42:53.905Z,12.10
2018-04-26T06:45:24.811Z,12.50
2018-04-26T06:47:56.262Z,13.00
2018-04-26T06:50:27.880Z,13.00
2018-04-26T06:52:58.297Z,12.30
2018-04-26T06:55:28.620Z,12.10
2018-04-26T06:57:59.703Z,12.00
2018-04-26T07:00:31.451Z,11.90
2018-04-26T07:03:02.755Z,11.90
2018-04-26T07:05:35.157Z,11.90
2018-04-26T07:08:07.796Z,12.60
2018-04-26T07:10:38.725Z,12.50
2018-04-26T07:13:10.291Z,12.50
2018-04-26T07:15:41.761Z,12.90
2018-04-26T07:18:12.837Z,13.30
2018-04-26T07:20:44.763Z,13.10
2018-04-26T07:23:15.391Z,13.10
2018-04-26T07:25:46.266Z,13.60
2018-04-26T07:28:17.247Z,13.90
2018-04-26T07:30:48.255Z,14.00
2018-04-26T07:33:18.676Z,13.80
2018-04-26T07:35:50.945Z,13.90
2018-04-26T07:38:22.906Z,14.10
2018-04-26T07:40:55.138Z,14.00
2018-04-26T07:43:25.995Z,14.00
2018-04-26T07:45:56.623Z,13.50
2018-04-26T07:48:29.589Z,13.10
2018-04-26T07:51:01.086Z,13.10
2018-04-26T07:53:32.453Z,13.70
2018-04-26T07:56:03.642Z,13.50
2018-04-26T07:58:34.278Z,13.50
2018-04-26T08:01:06.460Z,13.40
2018-04-26T08:03:38.509Z,13.50
2018-04-26T08:06:11.682Z,13.50
2018-04-26T08:08:46.091Z,13.30
2018-04-26T08:11:17.590Z,14.40
2018-04-26T08:14:51.695Z,13.20
2018-04-26T08:17:22.752Z,13.70
2018-04-26T08:19:54.619Z,14.20
2018-04-26T08:22:26.025Z,14.50
2018-04-26T08:24:59.474Z,14.50
2018-04-26T08:27:34.724Z,14.30
2018-04-26T08:30:07.037Z,14.40
2018-04-26T08:32:38.354Z,14.40
2018-04-26T08:35:10.241Z,14.30
2018-04-26T08:37:41.376Z,14.40
2018-04-26T08:40:12.424Z,14.80
2018-04-26T08:42:48.166Z,14.40
2018-04-26T08:45:25.503Z,14.10
2018-04-26T08:48:01.639Z,13.50
2018-04-26T08:50:48.206Z,13.50
2018-04-26T08:53:36.220Z,14.20
2018-04-26T08:56:13.201Z,14.20
2018-04-26T08:58:51.459Z,14.60
2018-04-26T09:01:25.645Z,14.60
2018-04-26T09:04:01.960Z,12.80
2018-04-26T09:06:35.240Z,13.90
2018-04-26T09:09:10.671Z,14.40
2018-04-26T09:12:02.487Z,14.70
2018-04-26T09:14:44.686Z,14.60
2018-04-26T09:20:15.504Z,14.10
2018-04-26T09:22:56.221Z,14.50
2018-04-26T09:25:33.112Z,15.00
2018-04-26T09:28:12.348Z,15.50
2018-04-26T09:30:47.586Z,15.10
2018-04-26T09:33:34.438Z,15.00
2018-04-26T09:36:07.204Z,15.00
2018-04-26T09:38:42.818Z,14.40
2018-04-26T09:41:22.512Z,14.70
2018-04-26T09:43:53.293Z,14.70
2018-04-26T09:46:23.808Z,14.90
2018-04-26T09:48:55.607Z,15.20
2018-04-26T09:51:28.456Z,15.20
2018-04-26T09:53:59.818Z,15.30
2018-04-26T09:56:30.944Z,15.30
2018-04-26T09:59:03.101Z,15.00
2018-04-26T10:01:36.683Z,15.50
2018-04-26T10:04:11.317Z,15.40
2018-04-26T10:06:46.870Z,15.50
2018-04-26T10:09:18.419Z,15.70
2018-04-26T10:11:50.202Z,15.40
2018-04-26T10:14:21.744Z,15.10
2018-04-26T10:16:53.152Z,15.00
2018-04-26T10:19:26.315Z,15.30
2018-04-26T10:21:58.579Z,15.30
2018-04-26T10:24:29.357Z,16.60
2018-04-26T10:27:01.142Z,14.70
2018-04-26T10:29:35.157Z,14.70
2018-04-26T10:32:07.214Z,14.80
2018-04-26T10:34:39.447Z,14.40
2018-04-26T10:37:11.377Z,14.40
2018-04-26T10:39:43.634Z,14.80
2018-04-26T10:42:17.516Z,14.90
2018-04-26T10:44:49.677Z,14.90
2018-04-26T10:47:22.993Z,15.20
2018-04-26T10:49:55.106Z,14.70
2018-04-26T10:52:27.632Z,14.70
2018-04-26T10:54:59.745Z,15.60
2018-04-26T10:57:31.438Z,15.60
2018-04-26T11:00:04.436Z,16.20
2018-04-26T11:02:39.039Z,16.00
2018-04-26T11:05:10.016Z,16.30
2018-04-26T11:07:48.004Z,15.80
2018-04-26T11:10:27.961Z,16.30
2018-04-26T11:13:03.438Z,16.20
2018-04-26T11:15:36.518Z,16.20
2018-04-26T11:18:10.415Z,15.70
2018-04-26T11:20:42.889Z,15.20
2018-04-26T11:23:14.886Z,15.20
2018-04-26T11:25:45.516Z,15.60
2018-04-26T11:28:17.049Z,16.00
2018-04-26T11:30:47.796Z,16.40
2018-04-26T11:33:20.186Z,16.60
2018-04-26T11:35:57.222Z,16.90
2018-04-26T11:38:28.836Z,16.90
2018-04-26T11:41:00.425Z,16.90
2018-04-26T11:43:33.968Z,16.10
2018-04-26T11:46:08.838Z,16.30
2018-04-26T11:48:39.542Z,16.60
2018-04-26T11:51:09.902Z,16.90
2018-04-26T11:53:41.261Z,17.30
2018-04-26T11:56:12.692Z,15.90
2018-04-26T11:58:44.174Z,16.40
2018-04-26T12:01:15.994Z,16.90
2018-04-26T12:03:48.090Z,17.10
2018-04-26T12:06:20.046Z,16.70
2018-04-26T12:08:52.911Z,16.10
2018-04-26T12:11:24.731Z,16.10
2018-04-26T12:13:55.626Z,16.00
2018-04-26T12:16:27.777Z,15.90
2018-04-26T12:18:59.594Z,15.90
2018-04-26T12:21:31.499Z,16.30
2018-04-26T12:24:02.741Z,16.60
2018-04-26T12:26:35.311Z,16.70
2018-04-26T12:29:09.341Z,16.70
2018-04-26T12:31:40.902Z,17.00
2018-04-26T12:34:12.578Z,17.40
2018-04-26T12:36:43.252Z,17.20
2018-04-26T12:39:24.098Z,17.50
2018-04-26T12:41:55.880Z,17.80
2018-04-26T12:44:27.260Z,17.60
2018-04-26T12:46:57.888Z,17.10
2018-04-26T12:49:28.823Z,16.70
2018-04-26T12:51:59.490Z,16.90
2018-04-26T12:54:31.176Z,17.20
2018-04-26T12:57:01.927Z,17.20
2018-04-26T12:59:34.157Z,17.70
2018-04-26T13:02:05.773Z,18.30
2018-04-26T13:04:37.243Z,18.30
2018-04-26T13:07:13.560Z,17.00
2018-04-26T13:09:45.528Z,17.00
2018-04-26T13:12:16.299Z,17.10
2018-04-26T13:14:48.345Z,17.10
2018-04-26T13:17:22.268Z,17.10
2018-04-26T13:19:52.864Z,17.30
2018-04-26T13:22:24.079Z,17.40
2018-04-26T13:24:57.957Z,17.30
2018-04-26T13:27:29.326Z,17.30
2018-04-26T13:30:01.112Z,17.10
2018-04-26T13:32:45.632Z,17.00
2018-04-26T13:35:17.108Z,16.90
2018-04-26T13:37:48.183Z,16.90
2018-04-26T13:40:24.565Z,17.10
2018-04-26T13:42:55.563Z,17.10
2018-04-26T13:45:27.061Z,17.00
2018-04-26T13:47:59.353Z,17.00
2018-04-26T13:50:31.186Z,16.90
2018-04-26T13:53:02.874Z,17.70
2018-04-26T13:55:35.209Z,16.80
2018-04-26T13:58:07.450Z,16.80
2018-04-26T14:00:38.016Z,16.40
2018-04-26T14:03:09.535Z,16.50
2018-04-26T14:05:40.419Z,16.50
2018-04-26T14:08:11.901Z,16.80
2018-04-26T14:10:44.767Z,16.40
2018-04-26T14:13:17.695Z,16.40
2018-04-26T14:15:49.629Z,16.60
2018-04-26T14:18:21.136Z,16.90
2018-04-26T14:20:53.200Z,17.50
2018-04-26T14:23:24.965Z,17.50
2018-04-26T14:25:59.780Z,17.50
2018-04-26T14:28:30.882Z,17.40
2018-04-26T14:31:03.848Z,17.60
2018-04-26T14:33:35.718Z,18.20
2018-04-26T14:36:07.334Z,18.00
2018-04-26T14:38:40.808Z,18.00
2018-04-26T14:41:13.626Z,17.20
2018-04-26T14:43:46.606Z,16.80
2018-04-26T14:46:18.401Z,16.80
2018-04-26T14:48:50.374Z,16.80
2018-04-26T14:51:23.188Z,17.20
2018-04-26T14:53:57.329Z,17.50
2018-04-26T14:56:29.661Z,16.80
2018-04-26T14:59:02.100Z,16.90
2018-04-26T15:01:33.415Z,16.60
2018-04-26T15:04:05.189Z,16.70
2018-04-26T15:06:38.594Z,16.40
2018-04-26T15:09:09.854Z,16.40
2018-04-26T15:11:41.249Z,16.40
2018-04-26T15:14:13.352Z,15.80
2018-04-26T15:16:47.537Z,15.80
2018-04-26T15:19:18.457Z,15.90
2018-04-26T15:21:50.183Z,15.60
2018-04-26T15:24:21.064Z,15.50
2018-04-26T15:26:53.592Z,15.70
2018-04-26T15:29:25.349Z,15.50
2018-04-26T15:31:56.135Z,15.50
2018-04-26T15:34:27.559Z,15.50
2018-04-26T15:37:01.182Z,15.60
2018-04-26T15:39:32.258Z,16.00
2018-04-26T15:42:04.685Z,15.50
2018-04-26T15:44:35.701Z,15.30
2018-04-26T15:47:07.276Z,16.00
2018-04-26T15:49:38.748Z,16.00
2018-04-26T15:52:10.679Z,16.40
2018-04-26T15:54:51.600Z,16.80
2018-04-26T15:57:37.479Z,17.20
2018-04-26T16:01:23.929Z,17.70
2018-04-26T16:06:09.043Z,16.10
2018-04-26T16:08:53.214Z,16.50
2018-04-26T16:13:42.652Z,16.60
2018-04-26T16:16:26.272Z,15.50
2018-04-26T16:19:00.529Z,15.50
2018-04-26T16:21:41.333Z,15.70
2018-04-26T16:24:24.727Z,16.80
2018-04-26T16:27:09.545Z,15.90
2018-04-26T16:29:50.670Z,15.70
2018-04-26T16:36:36.979Z,15.50
2018-04-26T16:39:10.071Z,15.70
2018-04-26T16:41:42.975Z,16.10
2018-04-26T16:44:13.486Z,16.10
2018-04-26T16:46:44.402Z,16.20
2018-04-26T16:49:15.648Z,16.40
2018-04-26T16:51:46.844Z,16.40
2018-04-26T16:54:17.576Z,16.70
2018-04-26T16:56:48.059Z,16.50
2018-04-26T16:59:23.226Z,16.00
2018-04-26T17:01:53.720Z,16.10
2018-04-26T17:04:24.436Z,16.00
2018-04-26T17:06:54.946Z,16.10
2018-04-26T17:09:25.299Z,16.00
2018-04-26T17:11:56.865Z,15.60
2018-04-26T17:14:28.352Z,14.50
2018-04-26T17:16:58.997Z,15.60
2018-04-26T17:19:30.060Z,15.50
2018-04-26T17:22:00.824Z,15.80
2018-04-26T17:24:31.555Z,16.10
2018-04-26T17:27:02.675Z,16.30
2018-04-26T17:29:33.525Z,16.20
2018-04-26T17:32:04.985Z,16.30
2018-04-26T17:34:36.506Z,16.60
2018-04-26T17:37:07.164Z,16.50
2018-04-26T17:39:38.860Z,16.20
2018-04-26T17:42:09.684Z,16.10
2018-04-26T17:44:42.393Z,15.50
2018-04-26T17:47:13.785Z,14.80
2018-04-26T17:49:44.656Z,14.70
2018-04-26T17:52:15.853Z,14.50
2018-04-26T17:54:48.717Z,14.50
2018-04-26T17:57:20.452Z,14.70
2018-04-26T17:59:52.545Z,14.70
2018-04-26T18:02:23.790Z,15.00
2018-04-26T18:04:56.489Z,14.10
2018-04-26T18:07:28.125Z,15.40
2018-04-26T18:10:01.586Z,15.30
2018-04-26T18:12:35.016Z,15.00
2018-04-26T18:15:06.778Z,14.90
2018-04-26T18:17:38.735Z,14.70
2018-04-26T18:20:11.651Z,14.40
2018-04-26T18:22:44.600Z,14.10
2018-04-26T18:25:15.185Z,14.30
2018-04-26T18:27:48.291Z,14.60
2018-04-26T18:30:20.282Z,14.50
2018-04-26T18:32:51.075Z,14.50
2018-04-26T18:35:23.161Z,15.80
2018-04-26T18:37:55.542Z,15.20
2018-04-26T18:40:26.898Z,15.20
2018-04-26T18:42:57.885Z,15.30
2018-04-26T18:45:30.543Z,14.80
2018-04-26T18:48:03.778Z,14.30
2018-04-26T18:50:36.051Z,14.20
2018-04-26T18:53:07.823Z,14.30
2018-04-26T18:55:51.238Z,14.30
2018-04-26T18:58:23.966Z,14.40
2018-04-26T19:00:54.418Z,14.40
2018-04-26T19:03:24.927Z,14.40
2018-04-26T19:05:55.338Z,14.70
2018-04-26T19:08:25.757Z,14.30
2018-04-26T19:10:56.606Z,14.20
2018-04-26T19:13:27.325Z,14.20
2018-04-26T19:15:57.702Z,14.20
2018-04-26T19:18:28.021Z,14.10
2018-04-26T19:20:58.520Z,14.10
2018-04-26T19:23:29.284Z,13.90
2018-04-26T19:25:59.564Z,13.80
2018-04-26T19:28:30.240Z,12.70
2018-04-26T19:31:01.059Z,13.50
2018-04-26T19:33:31.714Z,13.40
2018-04-26T19:36:02.319Z,13.30
2018-04-26T19:38:33.187Z,13.20
2018-04-26T19:41:03.953Z,13.10
2018-04-26T19:43:35.751Z,13.10
2018-04-26T19:46:06.791Z,13.10
2018-04-26T19:48:37.493Z,13.00
2018-04-26T19:51:08.524Z,13.00
2018-04-26T19:53:39.770Z,12.80
2018-04-26T19:56:11.076Z,12.70
2018-04-26T19:58:41.694Z,12.70
2018-04-26T20:01:12.255Z,12.60
2018-04-26T20:03:43.105Z,12.50
2018-04-26T20:06:14.390Z,12.50
2018-04-26T20:08:44.929Z,12.40
2018-04-26T20:11:17.450Z,12.40
2018-04-26T20:13:47.959Z,12.40
2018-04-26T20:16:19.324Z,12.30
2018-04-26T20:18:49.856Z,12.30
2018-04-26T20:21:20.225Z,12.30
2018-04-26T20:23:51.207Z,13.20
2018-04-26T20:26:21.596Z,11.10
2018-04-26T20:28:52.133Z,12.30
2018-04-26T20:31:22.971Z,12.10
2018-04-26T20:33:59.125Z,11.90
2018-04-26T20:36:29.442Z,11.90
2018-04-26T20:38:59.938Z,11.80
2018-04-26T20:41:39.840Z,11.60
2018-04-26T20:44:11.539Z,11.50
2018-04-26T20:46:43.043Z,11.70
2018-04-26T20:49:13.758Z,12.80
2018-04-26T20:51:44.471Z,11.80
2018-04-26T20:54:15.302Z,11.90
2018-04-26T20:56:46.605Z,11.90
2018-04-26T20:59:17.213Z,11.90
2018-04-26T21:01:47.599Z,11.60
2018-04-26T21:04:19.238Z,11.70
2018-04-26T21:06:49.804Z,11.70
2018-04-26T21:09:20.253Z,11.70
2018-04-26T21:11:51.212Z,11.80
2018-04-26T21:14:22.212Z,11.70
2018-04-26T21:16:53.769Z,11.60
2018-04-26T21:19:24.816Z,10.60
2018-04-26T21:21:55.372Z,11.40
2018-04-26T21:24:26.743Z,11.50
2018-04-26T21:26:57.167Z,11.50
2018-04-26T21:29:27.840Z,11.40
2018-04-26T21:31:58.575Z,11.30
2018-04-26T21:34:29.132Z,11.30
2018-04-26T21:36:59.681Z,11.40
2018-04-26T21:39:30.557Z,11.40
2018-04-26T21:42:02.152Z,11.40
2018-04-26T21:44:32.594Z,11.40
2018-04-26T21:47:02.961Z,11.40
2018-04-26T21:49:33.172Z,11.30
2018-04-26T21:52:08.695Z,11.30
2018-04-26T21:54:44.261Z,11.30
2018-04-26T21:57:19.767Z,11.30
2018-04-26T21:59:55.261Z,11.20
2018-04-26T22:02:24.435Z,11.20
2018-04-26T22:04:57.411Z,10.90
2018-04-26T22:07:28.291Z,10.80
2018-04-26T22:09:59.620Z,10.90
2018-04-26T22:12:30.608Z,10.90
2018-04-26T22:15:02.015Z,11.00
2018-04-26T22:17:32.408Z,10.60
2018-04-26T22:20:02.846Z,10.90
2018-04-26T22:22:33.391Z,11.00
2018-04-26T22:25:04.344Z,11.00
2018-04-26T22:27:35.274Z,10.80
2018-04-26T22:30:05.953Z,10.50
2018-04-26T22:32:37.089Z,10.50
2018-04-26T22:35:07.726Z,10.40
2018-04-26T22:37:38.474Z,10.30
2018-04-26T22:40:09.537Z,10.30
2018-04-26T22:42:40.215Z,11.60
2018-04-26T22:45:11.347Z,10.50
2018-04-26T22:47:42.501Z,11.70
2018-04-26T22:50:13.034Z,10.40
2018-04-26T22:52:44.793Z,10.40
2018-04-26T22:55:15.548Z,10.40
2018-04-26T22:57:45.974Z,10.50
2018-04-26T23:00:17.199Z,10.50
2018-04-26T23:02:48.786Z,10.40
2018-04-26T23:05:19.432Z,10.40
2018-04-26T23:07:50.022Z,10.50
2018-04-26T23:10:20.267Z,9.70
2018-04-26T23:12:52.254Z,11.60
2018-04-26T23:15:22.967Z,9.70
2018-04-26T23:17:54.028Z,10.40
2018-04-26T23:20:24.909Z,10.30
2018-04-26T23:22:56.180Z,10.20
2018-04-26T23:25:26.715Z,10.20
2018-04-26T23:27:57.305Z,10.10
2018-04-26T23:30:28.626Z,9.90
2018-04-26T23:32:59.424Z,9.90
2018-04-26T23:35:29.992Z,9.90
2018-04-26T23:38:00.573Z,9.80
2018-04-26T23:40:31.542Z,9.90
2018-04-26T23:43:02.270Z,9.80
2018-04-26T23:45:33.241Z,9.80
2018-04-26T23:48:04.076Z,9.70
2018-04-26T23:50:34.745Z,9.60
2018-04-26T23:53:05.991Z,9.50
2018-04-26T23:55:36.695Z,9.50
2018-04-26T23:58:07.143Z,9.40
