createdAt,value
2018-07-12T00:00:00.124Z,9.27
2018-07-12T00:02:27.646Z,9.33
2018-07-12T00:04:55.263Z,8.07
2018-07-12T00:07:22.658Z,8.47
2018-07-12T00:09:50.266Z,9.03
2018-07-12T00:12:17.712Z,8.50
2018-07-12T00:14:45.367Z,7.47
2018-07-12T00:17:12.745Z,8.33
2018-07-12T00:19:40.209Z,8.13
2018-07-12T00:22:08.835Z,7.73
2018-07-12T00:24:36.366Z,8.17
2018-07-12T00:27:04.256Z,7.50
2018-07-12T00:29:31.656Z,7.83
2018-07-12T00:31:59.083Z,9.10
2018-07-12T00:34:26.499Z,8.80
2018-07-12T00:36:53.909Z,8.97
2018-07-12T00:39:21.353Z,8.20
2018-07-12T00:41:48.762Z,8.37
2018-07-12T00:44:16.191Z,8.20
2018-07-12T00:46:43.864Z,7.73
2018-07-12T00:49:11.238Z,8.07
2018-07-12T00:51:38.642Z,6.90
2018-07-12T00:54:06.008Z,8.93
2018-07-12T00:56:33.432Z,8.17
2018-07-12T00:59:00.886Z,8.27
2018-07-12T01:01:28.656Z,8.77
2018-07-12T01:03:56.058Z,8.20
2018-07-12T01:06:23.470Z,8.47
2018-07-12T01:08:50.856Z,8.20
2018-07-12T01:11:18.209Z,10.17
2018-07-12T01:13:45.616Z,10.37
2018-07-12T01:16:13.028Z,8.40
2018-07-12T01:18:40.441Z,10.93
2018-07-12T01:21:07.806Z,9.00
2018-07-12T01:23:35.221Z,9.40
2018-07-12T01:26:03.581Z,9.90
2018-07-12T01:28:31.026Z,12.20
2018-07-12T01:30:58.680Z,12.27
2018-07-12T01:33:26.026Z,10.47
2018-07-12T01:35:53.411Z,11.07
2018-07-12T01:38:21.007Z,9.20
2018-07-12T01:40:48.473Z,10.57
2018-07-12T01:43:15.859Z,11.20
2018-07-12T01:45:43.270Z,10.33
2018-07-12T01:48:10.691Z,11.50
2018-07-12T01:50:38.327Z,10.13
2018-07-12T01:53:05.721Z,10.63
2018-07-12T01:55:33.224Z,10.47
2018-07-12T01:58:00.652Z,10.73
2018-07-12T02:00:28.097Z,9.70
2018-07-12T02:02:55.498Z,11.57
2018-07-12T02:05:22.929Z,11.30
2018-07-12T02:07:50.380Z,11.27
2018-07-12T02:10:17.772Z,8.63
2018-07-12T02:12:45.198Z,11.27
2018-07-12T02:15:12.578Z,10.37
2018-07-12T02:17:39.980Z,11.57
2018-07-12T02:20:07.482Z,10.43
2018-07-12T02:22:34.972Z,8.97
2018-07-12T02:25:02.466Z,10.13
2018-07-12T02:27:30.276Z,10.27
2018-07-12T02:29:57.786Z,10.00
2018-07-12T02:32:25.183Z,9.00
2018-07-12T02:34:52.592Z,9.17
2018-07-12T02:37:20.002Z,9.60
2018-07-12T02:39:47.471Z,9.40
2018-07-12T02:42:15.118Z,10.77
2018-07-12T02:44:42.754Z,12.10
2018-07-12T02:47:10.220Z,10.40
2018-07-12T02:49:37.649Z,9.63
2018-07-12T02:52:05.170Z,11.93
2018-07-12T02:54:33.081Z,10.80
2018-07-12T02:57:00.484Z,9.27
2018-07-12T02:59:28.166Z,8.73
2018-07-12T03:01:55.548Z,9.40
2018-07-12T03:04:22.988Z,9.77
2018-07-12T03:06:50.385Z,10.93
2018-07-12T03:09:17.821Z,9.53
2018-07-12T03:11:45.551Z,10.13
2018-07-12T03:14:12.935Z,9.40
2018-07-12T03:16:40.366Z,8.97
2018-07-12T03:19:07.749Z,8.50
2018-07-12T03:21:35.112Z,9.27
2018-07-12T03:24:02.525Z,9.40
2018-07-12T03:29:04.118Z,9.83
2018-07-12T03:31:31.495Z,8.40
2018-07-12T03:33:58.879Z,7.97
2018-07-12T03:36:26.274Z,10.80
2018-07-12T03:38:53.610Z,8.87
2018-07-12T03:41:20.991Z,10.07
2018-07-12T03:43:48.404Z,10.07
2018-07-12T03:46:15.923Z,8.40
2018-07-12T03:48:43.283Z,9.00
2018-07-12T03:51:10.712Z,9.27
2018-07-12T03:53:38.115Z,9.03
2018-07-12T03:56:05.469Z,8.53
2018-07-12T03:58:33.405Z,8.00
2018-07-12T04:01:00.833Z,9.13
2018-07-12T04:03:28.215Z,8.53
2018-07-12T04:05:55.621Z,9.10
2018-07-12T04:08:23.057Z,10.17
2018-07-12T04:10:50.451Z,8.67
2018-07-12T04:13:18.253Z,8.97
2018-07-12T04:15:45.591Z,9.27
2018-07-12T04:18:13.079Z,8.87
2018-07-12T04:20:40.485Z,9.77
2018-07-12T04:23:07.846Z,9.30
2018-07-12T04:25:35.225Z,9.63
2018-07-12T04:28:02.644Z,8.73
2018-07-12T04:30:30.028Z,9.30
2018-07-12T04:32:57.398Z,9.90
2018-07-12T04:35:24.849Z,8.17
2018-07-12T04:37:52.282Z,9.80
2018-07-12T04:40:19.643Z,10.00
2018-07-12T04:42:47.038Z,9.47
2018-07-12T04:45:14.418Z,10.20
2018-07-12T04:47:41.844Z,9.27
2018-07-12T04:50:09.203Z,8.90
2018-07-12T04:52:36.606Z,9.70
2018-07-12T04:55:04.008Z,10.00
2018-07-12T04:57:31.443Z,9.13
2018-07-12T04:59:58.882Z,9.17
2018-07-12T05:02:26.451Z,9.00
2018-07-12T05:04:53.871Z,8.50
2018-07-12T05:07:21.288Z,9.37
2018-07-12T05:09:48.910Z,9.53
2018-07-12T05:12:16.311Z,9.83
2018-07-12T05:14:43.682Z,8.70
2018-07-12T05:17:11.170Z,9.20
2018-07-12T05:19:38.541Z,9.67
2018-07-12T05:22:06.213Z,9.10
2018-07-12T05:24:33.603Z,9.47
2018-07-12T05:27:01.178Z,10.20
2018-07-12T05:29:28.546Z,8.90
2018-07-12T05:31:55.989Z,9.17
2018-07-12T05:34:23.379Z,8.10
2018-07-12T05:36:58.376Z,9.57
2018-07-12T05:39:27.005Z,8.77
2018-07-12T05:41:55.642Z,7.47
2018-07-12T05:44:24.231Z,9.33
2018-07-12T05:46:53.017Z,8.63
2018-07-12T05:49:21.895Z,8.70
2018-07-12T05:51:51.737Z,8.70
2018-07-12T05:54:20.791Z,9.70
2018-07-12T05:56:49.477Z,9.60
2018-07-12T05:59:18.609Z,9.23
2018-07-12T06:01:58.559Z,8.77
2018-07-12T06:04:27.083Z,9.90
2018-07-12T06:06:55.681Z,8.70
2018-07-12T06:09:24.258Z,8.60
2018-07-12T06:11:52.994Z,9.13
2018-07-12T06:14:21.761Z,8.80
2018-07-12T06:16:50.370Z,8.83
2018-07-12T06:19:18.937Z,8.50
2018-07-12T06:21:47.607Z,8.87
2018-07-12T06:24:16.989Z,9.10
2018-07-12T06:26:45.589Z,8.10
2018-07-12T06:29:14.252Z,8.40
2018-07-12T06:31:43.031Z,8.67
2018-07-12T06:34:11.727Z,7.80
2018-07-12T06:36:40.292Z,7.30
2018-07-12T06:39:10.202Z,7.80
2018-07-12T06:41:38.954Z,8.47
2018-07-12T06:44:07.631Z,8.33
2018-07-12T06:46:36.535Z,8.80
2018-07-12T06:49:05.388Z,8.37
2018-07-12T06:51:34.680Z,7.80
2018-07-12T06:54:03.684Z,8.20
2018-07-12T06:56:32.324Z,7.40
2018-07-12T06:59:01.636Z,7.30
2018-07-12T07:01:30.620Z,7.97
2018-07-12T07:03:59.208Z,9.23
2018-07-12T07:06:28.056Z,8.93
2018-07-12T07:08:56.676Z,8.87
2018-07-12T07:11:25.262Z,9.57
2018-07-12T07:13:53.843Z,9.60
2018-07-12T07:16:22.735Z,9.67
2018-07-12T07:18:51.396Z,9.50
2018-07-12T07:21:20.037Z,9.27
2018-07-12T07:23:48.418Z,9.43
2018-07-12T07:26:17.527Z,9.47
2018-07-12T07:28:46.217Z,10.60
2018-07-12T07:31:14.912Z,10.23
2018-07-12T07:33:43.500Z,10.60
2018-07-12T07:36:12.470Z,9.77
2018-07-12T07:38:41.116Z,9.13
2018-07-12T07:41:10.108Z,9.50
2018-07-12T07:43:38.697Z,10.10
2018-07-12T07:46:07.477Z,9.80
2018-07-12T07:48:36.100Z,9.67
2018-07-12T07:51:04.730Z,8.53
2018-07-12T07:53:33.277Z,8.40
2018-07-12T07:56:01.873Z,8.87
2018-07-12T07:58:30.710Z,7.67
2018-07-12T08:00:59.320Z,7.63
2018-07-12T08:03:28.122Z,7.87
2018-07-12T08:05:56.698Z,8.30
2018-07-12T08:08:25.768Z,8.10
2018-07-12T08:10:54.737Z,8.30
2018-07-12T08:13:23.531Z,8.20
2018-07-12T08:15:52.144Z,7.90
2018-07-12T08:18:20.762Z,9.37
2018-07-12T08:20:49.376Z,8.90
2018-07-12T08:23:18.048Z,8.57
2018-07-12T08:25:48.024Z,8.37
2018-07-12T08:28:26.072Z,7.90
2018-07-12T08:30:55.081Z,7.30
2018-07-12T08:33:24.083Z,6.70
2018-07-12T08:35:52.589Z,7.70
2018-07-12T08:38:21.351Z,8.00
2018-07-12T08:40:50.278Z,7.60
2018-07-12T08:43:18.964Z,7.27
2018-07-12T08:45:48.390Z,7.53
2018-07-12T08:48:17.779Z,7.57
2018-07-12T08:50:46.762Z,6.77
2018-07-12T08:53:15.479Z,7.67
2018-07-12T08:55:44.070Z,8.13
2018-07-12T08:58:12.660Z,7.60
2018-07-12T09:00:41.258Z,8.30
2018-07-12T09:03:10.166Z,8.10
2018-07-12T09:05:38.800Z,9.03
2018-07-12T09:08:37.863Z,8.50
2018-07-12T09:11:06.618Z,8.10
2018-07-12T09:13:35.188Z,8.37
2018-07-12T09:16:03.831Z,7.60
2018-07-12T09:18:32.386Z,7.77
2018-07-12T09:21:00.988Z,8.17
2018-07-12T09:23:29.622Z,7.90
2018-07-12T09:25:58.176Z,7.90
2018-07-12T09:28:26.770Z,8.67
2018-07-12T09:30:55.472Z,7.67
2018-07-12T09:33:24.010Z,8.07
2018-07-12T09:35:52.614Z,7.77
2018-07-12T09:38:47.832Z,7.80
2018-07-12T09:41:16.751Z,7.60
2018-07-12T09:43:46.020Z,8.00
2018-07-12T09:46:14.864Z,7.67
2018-07-12T09:48:44.720Z,7.53
2018-07-12T09:51:14.024Z,7.20
2018-07-12T09:53:43.707Z,6.93
2018-07-12T09:56:12.579Z,7.57
2018-07-12T09:58:41.213Z,7.47
2018-07-12T10:01:14.969Z,7.90
2018-07-12T10:03:46.571Z,7.73
2018-07-12T10:06:20.493Z,7.60
2018-07-12T10:08:54.407Z,8.47
2018-07-12T10:11:28.339Z,7.67
2018-07-12T10:14:01.140Z,7.80
2018-07-12T10:16:35.018Z,7.83
2018-07-12T10:19:03.635Z,7.70
2018-07-12T10:21:32.233Z,7.87
2018-07-12T10:24:01.041Z,7.03
2018-07-12T10:26:29.667Z,7.47
2018-07-12T10:28:58.178Z,7.20
2018-07-12T10:31:26.769Z,7.00
2018-07-12T10:33:55.402Z,7.60
2018-07-12T10:36:23.978Z,7.03
2018-07-12T10:38:52.524Z,6.70
2018-07-12T10:41:21.213Z,6.90
2018-07-12T10:43:49.847Z,7.30
2018-07-12T10:46:18.390Z,6.27
2018-07-12T10:48:46.982Z,7.30
2018-07-12T10:51:15.604Z,6.63
2018-07-12T10:53:44.257Z,6.33
2018-07-12T10:56:12.819Z,6.80
2018-07-12T11:03:16.408Z,6.30
2018-07-12T11:05:45.039Z,6.13
2018-07-12T11:08:13.762Z,6.20
2018-07-12T11:10:42.374Z,6.17
2018-07-12T11:13:13.454Z,5.90
2018-07-12T11:15:42.400Z,6.50
2018-07-12T11:18:11.016Z,6.60
2018-07-12T11:20:39.678Z,6.13
2018-07-12T11:23:08.267Z,5.80
2018-07-12T11:25:36.894Z,5.50
2018-07-12T11:28:05.569Z,6.33
2018-07-12T11:30:34.556Z,6.07
2018-07-12T11:33:12.956Z,6.13
2018-07-12T11:35:41.514Z,6.07
2018-07-12T11:38:10.168Z,6.40
2018-07-12T11:40:38.767Z,5.50
2018-07-12T11:43:07.373Z,5.83
2018-07-12T11:45:36.071Z,5.60
2018-07-12T11:48:04.621Z,5.90
2018-07-12T11:50:33.198Z,5.77
2018-07-12T11:53:01.535Z,5.43
2018-07-12T11:55:30.158Z,5.30
2018-07-12T11:57:58.708Z,5.40
2018-07-12T12:00:27.344Z,5.00
2018-07-12T12:02:55.904Z,5.40
2018-07-12T12:05:24.489Z,5.23
2018-07-12T12:07:53.262Z,5.70
2018-07-12T12:10:21.838Z,6.00
2018-07-12T12:12:50.438Z,5.70
2018-07-12T12:15:19.050Z,5.40
2018-07-12T12:17:47.833Z,6.20
2018-07-12T12:20:16.796Z,5.87
2018-07-12T12:22:45.433Z,5.60
2018-07-12T12:25:13.970Z,5.63
2018-07-12T12:27:42.579Z,5.60
2018-07-12T12:30:11.181Z,5.20
2018-07-12T12:32:39.750Z,5.60
2018-07-12T12:35:08.412Z,5.70
2018-07-12T12:37:37.033Z,5.30
2018-07-12T12:40:05.747Z,5.77
2018-07-12T12:42:34.346Z,5.67
2018-07-12T12:45:03.070Z,5.90
2018-07-12T12:47:31.722Z,5.30
2018-07-12T12:50:00.345Z,5.63
2018-07-12T12:52:28.993Z,5.97
2018-07-12T12:54:57.855Z,5.80
2018-07-12T12:57:26.486Z,6.00
2018-07-12T12:59:55.081Z,6.27
2018-07-12T13:02:23.703Z,6.10
2018-07-12T13:04:52.237Z,6.17
2018-07-12T13:07:20.801Z,5.97
2018-07-12T13:09:49.371Z,4.93
2018-07-12T13:12:17.953Z,5.50
2018-07-12T13:14:46.642Z,5.87
2018-07-12T13:17:15.535Z,6.30
2018-07-12T13:19:44.068Z,6.00
2018-07-12T13:22:12.656Z,5.70
2018-07-12T13:24:41.215Z,5.40
2018-07-12T13:27:09.818Z,5.57
2018-07-12T13:29:39.006Z,5.80
2018-07-12T13:32:07.690Z,5.40
2018-07-12T13:34:37.175Z,6.00
2018-07-12T13:37:06.402Z,6.00
2018-07-12T13:39:35.040Z,5.87
2018-07-12T13:42:03.728Z,5.93
2018-07-12T13:44:32.304Z,5.80
2018-07-12T13:47:00.874Z,5.50
2018-07-12T13:49:29.440Z,5.47
2018-07-12T13:51:58.048Z,5.37
2018-07-12T13:54:26.670Z,5.33
2018-07-12T13:56:55.242Z,5.33
2018-07-12T13:59:23.926Z,5.03
2018-07-12T14:01:52.542Z,5.40
2018-07-12T14:04:21.078Z,5.20
2018-07-12T14:06:49.674Z,5.27
2018-07-12T14:09:18.261Z,6.20
2018-07-12T14:11:46.875Z,6.17
2018-07-12T14:14:15.459Z,6.60
2018-07-12T14:16:44.069Z,6.37
2018-07-12T14:19:12.674Z,5.83
2018-07-12T14:21:41.309Z,5.73
2018-07-12T14:24:09.876Z,6.27
2018-07-12T14:26:38.213Z,5.57
2018-07-12T14:29:07.017Z,5.00
2018-07-12T14:31:35.974Z,5.23
2018-07-12T14:34:04.967Z,4.53
2018-07-12T14:36:33.607Z,4.60
2018-07-12T14:39:01.859Z,4.63
2018-07-12T14:41:30.875Z,5.20
2018-07-12T14:43:59.493Z,4.60
2018-07-12T14:46:28.102Z,4.57
2018-07-12T14:48:56.913Z,4.40
2018-07-12T14:51:25.501Z,4.40
2018-07-12T14:53:54.100Z,3.90
2018-07-12T14:56:22.830Z,4.10
2018-07-12T14:58:51.777Z,4.20
2018-07-12T15:01:20.367Z,4.00
2018-07-12T15:03:48.957Z,3.77
2018-07-12T15:06:17.653Z,4.20
2018-07-12T15:08:46.208Z,3.90
2018-07-12T15:11:14.843Z,3.80
2018-07-12T15:13:43.422Z,4.03
2018-07-12T15:16:12.129Z,3.60
2018-07-12T15:18:40.722Z,3.70
2018-07-12T15:21:09.359Z,3.70
2018-07-12T15:23:37.972Z,4.03
2018-07-12T15:26:06.667Z,3.60
2018-07-12T15:28:35.446Z,4.30
2018-07-12T15:31:04.056Z,3.80
2018-07-12T15:33:32.673Z,3.70
2018-07-12T15:36:01.288Z,3.80
2018-07-12T15:38:29.854Z,3.73
2018-07-12T15:40:58.427Z,3.80
2018-07-12T15:43:26.990Z,3.93
2018-07-12T15:45:55.714Z,4.37
2018-07-12T15:48:24.330Z,3.77
2018-07-12T15:50:53.123Z,4.10
2018-07-12T15:53:21.727Z,4.17
2018-07-12T15:55:50.346Z,3.90
2018-07-12T15:58:18.938Z,3.47
2018-07-12T16:00:47.521Z,3.60
2018-07-12T16:03:16.084Z,3.50
2018-07-12T16:05:44.675Z,3.70
2018-07-12T16:08:13.200Z,3.73
2018-07-12T16:10:42.282Z,3.80
2018-07-12T16:13:11.448Z,4.10
2018-07-12T16:15:40.110Z,4.63
2018-07-12T16:18:08.680Z,4.20
2018-07-12T16:20:38.228Z,4.20
2018-07-12T16:23:06.846Z,3.93
2018-07-12T16:25:35.405Z,3.57
2018-07-12T16:28:04.009Z,3.87
2018-07-12T16:30:32.638Z,3.80
2018-07-12T16:33:01.272Z,3.93
2018-07-12T16:35:30.036Z,3.47
2018-07-12T16:37:58.637Z,3.83
2018-07-12T16:40:27.237Z,3.27
2018-07-12T16:42:56.280Z,3.30
2018-07-12T16:45:24.898Z,3.40
2018-07-12T16:47:55.829Z,3.20
2018-07-12T16:50:25.055Z,3.17
2018-07-12T16:52:53.637Z,3.03
2018-07-12T16:55:22.310Z,3.40
2018-07-12T16:57:51.013Z,3.50
2018-07-12T17:00:19.937Z,3.97
2018-07-12T17:02:49.655Z,3.80
2018-07-12T17:05:18.231Z,3.80
2018-07-12T17:07:47.150Z,3.43
2018-07-12T17:10:15.663Z,3.57
2018-07-12T17:12:44.584Z,3.83
2018-07-12T17:15:13.157Z,3.70
2018-07-12T17:17:42.148Z,3.40
2018-07-12T17:20:10.736Z,3.17
2018-07-12T17:22:40.454Z,3.40
2018-07-12T17:25:09.070Z,3.70
2018-07-12T17:27:37.877Z,3.90
2018-07-12T17:30:06.528Z,3.73
2018-07-12T17:32:35.192Z,3.53
2018-07-12T17:35:03.987Z,3.43
2018-07-12T17:37:32.942Z,3.50
2018-07-12T17:40:01.544Z,3.70
2018-07-12T17:42:30.606Z,3.50
2018-07-12T17:44:59.185Z,3.20
2018-07-12T17:47:27.970Z,3.60
2018-07-12T17:49:56.641Z,3.50
2018-07-12T17:52:25.342Z,3.60
2018-07-12T17:54:54.650Z,3.47
2018-07-12T17:57:23.180Z,3.53
2018-07-12T17:59:51.740Z,3.60
2018-07-12T18:02:20.575Z,3.80
2018-07-12T18:04:49.326Z,3.60
2018-07-12T18:07:18.100Z,3.40
2018-07-12T18:09:46.676Z,4.13
2018-07-12T18:12:15.873Z,3.87
2018-07-12T18:14:44.834Z,3.87
2018-07-12T18:17:13.438Z,4.07
2018-07-12T18:19:42.016Z,3.87
2018-07-12T18:22:10.611Z,3.90
2018-07-12T18:24:39.280Z,3.80
2018-07-12T18:27:07.902Z,4.20
2018-07-12T18:29:36.275Z,4.10
2018-07-12T18:32:04.529Z,3.90
2018-07-12T18:34:34.001Z,4.10
2018-07-12T18:37:02.710Z,3.90
2018-07-12T18:39:31.315Z,4.10
2018-07-12T18:42:00.228Z,4.07
2018-07-12T18:44:28.857Z,3.60
2018-07-12T18:46:57.513Z,4.10
2018-07-12T18:49:26.064Z,4.30
2018-07-12T18:51:54.498Z,3.90
2018-07-12T18:54:23.126Z,4.10
2018-07-12T18:56:51.328Z,4.10
2018-07-12T18:59:19.950Z,4.27
2018-07-12T19:01:48.719Z,5.10
2018-07-12T19:04:17.389Z,4.40
2018-07-12T19:06:46.284Z,4.23
2018-07-12T19:09:14.867Z,4.47
2018-07-12T19:11:43.410Z,4.10
2018-07-12T19:14:12.019Z,4.23
2018-07-12T19:16:40.722Z,4.53
2018-07-12T19:19:09.299Z,4.83
2018-07-12T19:21:38.184Z,4.10
2018-07-12T19:24:06.927Z,3.97
2018-07-12T19:26:35.650Z,4.40
2018-07-12T19:29:04.559Z,4.00
2018-07-12T19:31:33.141Z,4.37
2018-07-12T19:34:01.703Z,4.27
2018-07-12T19:36:30.278Z,4.67
2018-07-12T19:38:59.234Z,4.30
2018-07-12T19:41:27.853Z,4.97
2018-07-12T19:43:56.498Z,4.53
2018-07-12T19:46:25.038Z,4.77
2018-07-12T19:48:53.665Z,4.80
2018-07-12T19:51:22.410Z,4.53
2018-07-12T19:53:50.988Z,4.37
2018-07-12T19:56:19.533Z,4.97
2018-07-12T19:58:48.141Z,5.07
2018-07-12T20:01:16.700Z,4.90
2018-07-12T20:03:45.296Z,5.57
2018-07-12T20:06:13.894Z,4.90
2018-07-12T20:08:42.446Z,5.00
2018-07-12T20:11:11.038Z,4.20
2018-07-12T20:13:39.638Z,4.63
2018-07-12T20:16:08.234Z,5.50
2018-07-12T20:18:36.804Z,4.90
2018-07-12T20:21:06.326Z,5.30
2018-07-12T20:23:34.983Z,4.83
2018-07-12T20:26:03.677Z,4.80
2018-07-12T20:28:32.349Z,5.03
2018-07-12T20:31:01.022Z,5.13
2018-07-12T20:33:29.774Z,4.93
2018-07-12T20:35:58.354Z,5.03
2018-07-12T20:38:26.959Z,5.20
2018-07-12T20:40:55.657Z,4.97
2018-07-12T20:43:24.241Z,4.97
2018-07-12T20:45:52.856Z,5.30
2018-07-12T20:48:21.482Z,4.90
2018-07-12T20:50:50.097Z,5.20
2018-07-12T20:53:18.704Z,4.80
2018-07-12T20:55:47.303Z,5.87
2018-07-12T20:58:15.945Z,5.40
2018-07-12T21:00:44.562Z,6.07
2018-07-12T21:03:13.239Z,5.23
2018-07-12T21:05:41.917Z,4.43
2018-07-12T21:08:10.497Z,5.83
2018-07-12T21:10:40.040Z,6.20
2018-07-12T21:13:08.685Z,5.90
2018-07-12T21:15:37.268Z,5.50
2018-07-12T21:18:06.027Z,5.80
2018-07-12T21:20:34.793Z,5.60
2018-07-12T21:23:03.365Z,5.67
2018-07-12T21:25:31.934Z,5.77
2018-07-12T21:28:00.490Z,5.13
2018-07-12T21:30:29.084Z,5.23
2018-07-12T21:32:57.714Z,5.00
2018-07-12T21:35:26.299Z,4.90
2018-07-12T21:37:54.870Z,5.00
2018-07-12T21:40:23.421Z,4.50
2018-07-12T21:42:51.996Z,4.77
2018-07-12T21:45:20.559Z,5.17
2018-07-12T21:47:49.130Z,5.33
2018-07-12T21:50:17.761Z,4.70
2018-07-12T21:52:46.376Z,4.47
2018-07-12T21:55:14.912Z,4.57
2018-07-12T21:57:43.450Z,4.70
2018-07-12T22:00:12.026Z,4.40
2018-07-12T22:02:40.624Z,4.43
2018-07-12T22:05:09.241Z,5.03
2018-07-12T22:07:48.884Z,3.97
2018-07-12T22:10:17.578Z,4.93
2018-07-12T22:12:46.154Z,5.03
2018-07-12T22:15:14.740Z,4.00
2018-07-12T22:17:43.312Z,4.80
2018-07-12T22:20:11.905Z,4.70
2018-07-12T22:22:40.593Z,5.57
2018-07-12T22:25:09.237Z,4.47
2018-07-12T22:27:37.797Z,5.43
2018-07-12T22:30:06.504Z,5.47
2018-07-12T22:32:35.000Z,5.27
2018-07-12T22:35:03.599Z,4.97
2018-07-12T22:37:32.159Z,5.63
2018-07-12T22:40:00.719Z,5.43
2018-07-12T22:42:29.354Z,5.30
2018-07-12T22:44:57.897Z,5.80
2018-07-12T22:47:26.652Z,5.97
2018-07-12T22:49:55.264Z,5.87
2018-07-12T22:52:23.798Z,5.97
2018-07-12T22:54:52.354Z,5.90
2018-07-12T22:57:20.945Z,6.60
2018-07-12T22:59:49.614Z,6.50
2018-07-12T23:02:18.168Z,5.53
2018-07-12T23:04:46.651Z,6.23
2018-07-12T23:07:15.232Z,6.27
2018-07-12T23:09:44.098Z,6.87
2018-07-12T23:12:13.645Z,6.60
2018-07-12T23:14:42.292Z,6.57
2018-07-12T23:17:10.938Z,7.83
2018-07-12T23:19:39.594Z,7.40
2018-07-12T23:22:08.673Z,6.17
2018-07-12T23:24:37.322Z,5.97
2018-07-12T23:27:05.913Z,6.60
2018-07-12T23:29:34.746Z,5.73
2018-07-12T23:32:03.320Z,6.43
2018-07-12T23:34:32.133Z,6.87
2018-07-12T23:37:00.737Z,7.20
2018-07-12T23:39:29.288Z,6.70
2018-07-12T23:41:57.906Z,6.30
2018-07-12T23:44:26.467Z,7.00
2018-07-12T23:46:55.100Z,6.07
2018-07-12T23:49:24.407Z,6.63
2018-07-12T23:51:53.002Z,6.90
2018-07-12T23:54:21.626Z,6.50
2018-07-12T23:56:50.278Z,7.17
2018-07-12T23:59:18.960Z,7.27
