createdAt,value
2018-09-28T00:00:49.918Z,100449.02
2018-09-28T00:03:18.618Z,100400.59
2018-09-28T00:05:47.259Z,100436.06
2018-09-28T00:08:15.944Z,100444.84
2018-09-28T00:10:44.438Z,100440.67
2018-09-28T00:13:13.050Z,100446.75
2018-09-28T00:15:41.498Z,100444.84
2018-09-28T00:18:10.081Z,100447.67
2018-09-28T00:20:38.652Z,100435.20
2018-09-28T00:23:07.145Z,100436.16
2018-09-28T00:25:35.750Z,100440.50
2018-09-28T00:28:04.210Z,100444.84
2018-09-28T00:30:32.822Z,100450.34
2018-09-28T00:33:01.339Z,100451.45
2018-09-28T00:35:29.813Z,100444.84
2018-09-28T00:37:58.314Z,100370.93
2018-09-28T00:40:26.822Z,100442.28
2018-09-28T00:42:55.630Z,100448.44
2018-09-28T00:45:24.098Z,100455.42
2018-09-28T00:47:52.742Z,100461.30
2018-09-28T00:50:21.382Z,100461.30
2018-09-28T00:52:49.877Z,100451.27
2018-09-28T00:55:18.597Z,100449.02
2018-09-28T00:57:47.090Z,100458.45
2018-09-28T01:00:15.758Z,100460.55
2018-09-28T01:02:44.297Z,100476.03
2018-09-28T01:05:12.881Z,100464.33
2018-09-28T01:07:41.502Z,100466.98
2018-09-28T01:10:10.170Z,100480.77
2018-09-28T01:12:38.706Z,100483.97
2018-09-28T01:15:07.314Z,100475.11
2018-09-28T01:17:36.078Z,100441.89
2018-09-28T01:20:04.653Z,100485.86
2018-09-28T01:22:33.282Z,100498.08
2018-09-28T01:25:01.808Z,100498.91
2018-09-28T01:27:30.317Z,100506.11
2018-09-28T01:29:58.794Z,100509.31
2018-09-28T01:32:27.508Z,100512.16
2018-09-28T01:34:56.362Z,100474.70
2018-09-28T01:37:24.838Z,100526.36
2018-09-28T01:39:53.470Z,100533.80
2018-09-28T01:42:22.078Z,100543.16
2018-09-28T01:44:50.629Z,100549.23
2018-09-28T01:47:19.182Z,100549.61
2018-09-28T01:49:47.737Z,100563.21
2018-09-28T01:52:16.482Z,100570.56
2018-09-28T01:54:45.110Z,100584.71
2018-09-28T01:57:13.879Z,100582.88
2018-09-28T01:59:42.382Z,100593.73
2018-09-28T02:02:11.094Z,100599.20
2018-09-28T02:04:39.536Z,100607.69
2018-09-28T02:07:08.140Z,100611.47
2018-09-28T02:09:36.730Z,100619.56
2018-09-28T02:12:05.318Z,100610.05
2018-09-28T02:14:34.107Z,100590.00
2018-09-28T02:17:02.570Z,100635.78
2018-09-28T02:19:31.188Z,100642.38
2018-09-28T02:21:59.937Z,100640.44
2018-09-28T02:24:28.449Z,100647.39
2018-09-28T02:26:57.146Z,100640.92
2018-09-28T02:29:25.583Z,100654.89
2018-09-28T02:31:54.275Z,100657.70
2018-09-28T02:34:22.849Z,100643.22
2018-09-28T02:36:51.620Z,100653.87
2018-09-28T02:39:20.238Z,100651.02
2018-09-28T02:41:48.842Z,100658.63
2018-09-28T02:44:17.354Z,100653.80
2018-09-28T02:46:45.862Z,100658.30
2018-09-28T02:49:14.668Z,100667.34
2018-09-28T02:51:43.183Z,100665.94
2018-09-28T02:54:11.847Z,100668.98
2018-09-28T02:56:40.405Z,100669.31
2018-09-28T02:59:08.899Z,100678.64
2018-09-28T03:01:37.509Z,100672.20
2018-09-28T03:04:06.146Z,100688.83
2018-09-28T03:06:34.734Z,100699.94
2018-09-28T03:09:03.386Z,100698.02
2018-09-28T03:11:32.052Z,100706.77
2018-09-28T03:14:00.525Z,100710.59
2018-09-28T03:16:29.186Z,100712.08
2018-09-28T03:18:57.747Z,100723.28
2018-09-28T03:21:26.346Z,100733.92
2018-09-28T03:23:55.116Z,100730.20
2018-09-28T03:26:23.596Z,100733.07
2018-09-28T03:28:52.306Z,100737.84
2018-09-28T03:31:21.171Z,100741.42
2018-09-28T03:33:49.736Z,100746.59
2018-09-28T03:36:18.264Z,100748.78
2018-09-28T03:38:46.822Z,100755.91
2018-09-28T03:41:15.642Z,100760.58
2018-09-28T03:43:44.291Z,100761.27
2018-09-28T03:46:12.926Z,100773.81
2018-09-28T03:48:41.442Z,100775.57
2018-09-28T03:51:09.966Z,100781.94
2018-09-28T03:53:38.578Z,100788.44
2018-09-28T03:56:07.148Z,100794.77
2018-09-28T03:58:35.838Z,100800.45
2018-09-28T04:01:04.378Z,100809.97
2018-09-28T04:03:33.198Z,100819.48
2018-09-28T04:06:01.744Z,100821.16
2018-09-28T04:08:30.330Z,100827.44
2018-09-28T04:10:58.921Z,100837.11
2018-09-28T04:13:27.404Z,100839.81
2018-09-28T04:15:56.176Z,100838.26
2018-09-28T04:18:24.624Z,100851.96
2018-09-28T04:20:53.311Z,100838.67
2018-09-28T04:23:21.810Z,100846.30
2018-09-28T04:25:50.401Z,100850.64
2018-09-28T04:28:19.162Z,100857.61
2018-09-28T04:30:47.625Z,100855.77
2018-09-28T04:33:16.154Z,100820.77
2018-09-28T04:35:44.650Z,100867.75
2018-09-28T04:38:13.408Z,100874.62
2018-09-28T04:40:41.922Z,100869.20
2018-09-28T04:43:10.487Z,100870.91
2018-09-28T04:45:39.027Z,100880.52
2018-09-28T04:48:07.593Z,100890.55
2018-09-28T04:50:36.168Z,100840.52
2018-09-28T04:53:04.674Z,100898.70
2018-09-28T04:55:33.749Z,100907.55
2018-09-28T04:58:02.200Z,100912.83
2018-09-28T05:00:30.912Z,100920.25
2018-09-28T05:02:59.474Z,100920.18
2018-09-28T05:05:27.994Z,100921.30
2018-09-28T05:07:56.620Z,100929.14
2018-09-28T05:10:25.204Z,100934.03
2018-09-28T05:12:53.836Z,100947.19
2018-09-28T05:15:22.318Z,100947.74
2018-09-28T05:17:50.919Z,100950.90
2018-09-28T05:20:19.501Z,100956.31
2018-09-28T05:22:49.417Z,100963.84
2018-09-28T05:25:17.918Z,100960.09
2018-09-28T05:27:47.355Z,100963.83
2018-09-28T05:30:18.266Z,100974.62
2018-09-28T05:32:50.678Z,100978.36
2018-09-28T05:35:22.493Z,100977.59
2018-09-28T05:37:54.770Z,100982.99
2018-09-28T05:40:25.894Z,100983.52
2018-09-28T05:42:55.838Z,100987.08
2018-09-28T05:45:27.687Z,100988.73
2018-09-28T05:47:59.405Z,101000.91
2018-09-28T05:50:33.159Z,101001.30
2018-09-28T05:53:02.922Z,101012.48
2018-09-28T05:55:34.078Z,101012.16
2018-09-28T05:58:09.063Z,101021.06
2018-09-28T06:00:44.730Z,101020.77
2018-09-28T06:03:17.737Z,101025.66
2018-09-28T06:06:02.907Z,100972.39
2018-09-28T06:08:34.743Z,101034.25
2018-09-28T06:11:07.125Z,101038.65
2018-09-28T06:13:36.517Z,101039.39
2018-09-28T06:16:05.102Z,101038.39
2018-09-28T06:18:33.788Z,101044.41
2018-09-28T06:21:02.383Z,101053.51
2018-09-28T06:23:31.046Z,100966.98
2018-09-28T06:26:00.386Z,101057.14
2018-09-28T06:28:29.081Z,101059.72
2018-09-28T06:30:57.590Z,101058.66
2018-09-28T06:33:26.218Z,101061.16
2018-09-28T06:35:54.868Z,101069.75
2018-09-28T06:38:23.430Z,101077.05
2018-09-28T06:40:51.998Z,101081.68
2018-09-28T06:43:20.490Z,101088.47
2018-09-28T06:45:49.173Z,101088.72
2018-09-28T06:48:17.672Z,101095.19
2018-09-28T06:50:46.268Z,101101.65
2018-09-28T06:53:14.924Z,101103.64
2018-09-28T06:55:43.421Z,101107.40
2018-09-28T06:58:12.118Z,101110.23
2018-09-28T07:00:40.778Z,101113.92
2018-09-28T07:03:09.534Z,101111.56
2018-09-28T07:05:38.066Z,101122.24
2018-09-28T07:08:06.724Z,101131.35
2018-09-28T07:10:35.312Z,101132.12
2018-09-28T07:13:03.925Z,101141.64
2018-09-28T07:15:32.530Z,101083.85
2018-09-28T07:18:01.139Z,101151.00
2018-09-28T07:20:30.221Z,101058.52
2018-09-28T07:22:58.878Z,101158.03
2018-09-28T07:25:27.622Z,101165.34
2018-09-28T07:27:56.285Z,101162.17
2018-09-28T07:30:24.867Z,101165.00
2018-09-28T07:32:53.480Z,101168.44
2018-09-28T07:35:21.978Z,101173.58
2018-09-28T07:37:50.844Z,101180.37
2018-09-28T07:40:19.434Z,101182.42
2018-09-28T07:42:48.242Z,101182.66
2018-09-28T07:45:16.734Z,101186.11
2018-09-28T07:47:45.736Z,101186.73
2018-09-28T07:50:14.393Z,101183.05
2018-09-28T07:52:42.922Z,101191.81
2018-09-28T07:55:12.098Z,101199.39
2018-09-28T07:57:40.692Z,101200.99
2018-09-28T08:00:09.478Z,101203.74
2018-09-28T08:02:37.953Z,101210.59
2018-09-28T08:05:06.786Z,101210.06
2018-09-28T08:07:35.330Z,101212.08
2018-09-28T08:10:03.882Z,101213.99
2018-09-28T08:12:32.454Z,101212.81
2018-09-28T08:15:00.961Z,101220.32
2018-09-28T08:17:29.759Z,101220.56
2018-09-28T08:19:58.502Z,101224.80
2018-09-28T08:22:27.493Z,101236.14
2018-09-28T08:24:56.007Z,101229.95
2018-09-28T08:27:24.843Z,101226.07
2018-09-28T08:29:53.315Z,101241.80
2018-09-28T08:32:21.827Z,101239.81
2018-09-28T08:34:50.486Z,101244.09
2018-09-28T08:37:19.031Z,101252.47
2018-09-28T08:39:47.882Z,101250.63
2018-09-28T08:42:16.635Z,101264.09
2018-09-28T08:44:45.338Z,101269.23
2018-09-28T08:47:13.936Z,101265.65
2018-09-28T08:49:42.525Z,101276.36
2018-09-28T08:52:11.110Z,101282.98
2018-09-28T08:54:39.582Z,101280.33
2018-09-28T08:57:09.250Z,101245.31
2018-09-28T08:59:37.774Z,101299.18
2018-09-28T09:02:06.683Z,101298.20
2018-09-28T09:04:35.230Z,101303.95
2018-09-28T09:07:03.942Z,101305.66
2018-09-28T09:09:32.442Z,101320.77
2018-09-28T09:12:01.126Z,101320.21
2018-09-28T09:14:29.682Z,101319.92
2018-09-28T09:16:58.130Z,101324.95
2018-09-28T09:19:27.779Z,101328.02
2018-09-28T09:21:56.246Z,101327.23
2018-09-28T09:24:24.903Z,101329.58
2018-09-28T09:26:53.398Z,101328.87
2018-09-28T09:29:21.943Z,101327.16
2018-09-28T09:31:50.588Z,101336.94
2018-09-28T09:34:19.103Z,101345.41
2018-09-28T09:36:47.949Z,101333.80
2018-09-28T09:39:16.559Z,101338.56
2018-09-28T09:41:45.610Z,101250.42
2018-09-28T09:44:14.207Z,101344.09
2018-09-28T09:46:43.120Z,101351.05
2018-09-28T09:49:11.750Z,101347.84
2018-09-28T09:51:40.279Z,101349.44
2018-09-28T09:54:08.747Z,101348.58
2018-09-28T09:56:37.274Z,101358.79
2018-09-28T09:59:06.198Z,101317.75
2018-09-28T10:01:40.276Z,101350.92
2018-09-28T10:04:10.440Z,101358.56
2018-09-28T10:06:39.342Z,101360.27
2018-09-28T10:09:10.858Z,101355.77
2018-09-28T10:11:39.814Z,101351.64
2018-09-28T10:14:08.398Z,101354.67
2018-09-28T10:16:37.085Z,101364.36
2018-09-28T10:19:05.550Z,101356.79
2018-09-28T10:21:34.059Z,101374.35
2018-09-28T10:24:02.833Z,101285.22
2018-09-28T10:26:31.302Z,101377.69
2018-09-28T10:29:00.106Z,101385.71
2018-09-28T10:31:28.685Z,101386.13
2018-09-28T10:33:57.608Z,101385.41
2018-09-28T10:36:26.086Z,101376.23
2018-09-28T10:38:54.706Z,101379.64
2018-09-28T10:41:23.304Z,101383.61
2018-09-28T10:43:51.905Z,101384.64
2018-09-28T10:46:20.847Z,101394.14
2018-09-28T10:48:49.359Z,101382.63
2018-09-28T10:51:18.286Z,101382.92
2018-09-28T10:53:46.749Z,101381.58
2018-09-28T10:56:15.250Z,101376.37
2018-09-28T10:58:43.736Z,101382.69
2018-09-28T11:01:12.409Z,101390.48
2018-09-28T11:03:41.320Z,101391.73
2018-09-28T11:06:09.722Z,101392.13
2018-09-28T11:08:39.073Z,101390.94
2018-09-28T11:11:07.618Z,101391.11
2018-09-28T11:13:36.350Z,101390.05
2018-09-28T11:16:04.983Z,101383.88
2018-09-28T11:18:33.803Z,101394.20
2018-09-28T11:21:02.324Z,101393.66
2018-09-28T11:23:30.937Z,101395.37
2018-09-28T11:25:59.734Z,101386.08
2018-09-28T11:28:28.206Z,101381.34
2018-09-28T11:30:57.066Z,101383.25
2018-09-28T11:33:25.737Z,101386.64
2018-09-28T11:35:54.813Z,101381.33
2018-09-28T11:38:23.418Z,101389.72
2018-09-28T11:40:52.170Z,101380.87
2018-09-28T11:43:20.795Z,101393.81
2018-09-28T11:45:49.471Z,101378.22
2018-09-28T11:48:18.051Z,101383.44
2018-09-28T11:50:46.680Z,101388.18
2018-09-28T11:53:15.578Z,101394.27
2018-09-28T11:55:44.909Z,101394.24
2018-09-28T11:58:14.330Z,101392.78
2018-09-28T12:00:42.842Z,101383.73
2018-09-28T12:03:11.476Z,101380.92
2018-09-28T12:05:40.020Z,101367.48
2018-09-28T12:08:08.604Z,101390.45
2018-09-28T12:10:37.496Z,101383.03
2018-09-28T12:13:06.180Z,101380.38
2018-09-28T12:15:35.001Z,101388.23
2018-09-28T12:18:03.446Z,101387.94
2018-09-28T12:20:32.261Z,101383.95
2018-09-28T12:23:01.024Z,101395.19
2018-09-28T12:25:29.494Z,101397.47
2018-09-28T12:27:58.110Z,101395.84
2018-09-28T12:30:26.758Z,101398.50
2018-09-28T12:32:55.758Z,101403.64
2018-09-28T12:35:24.268Z,101414.02
2018-09-28T12:37:52.934Z,101408.17
2018-09-28T12:40:21.615Z,101415.10
2018-09-28T12:42:50.272Z,101414.40
2018-09-28T12:45:19.246Z,101411.45
2018-09-28T12:47:47.686Z,101419.95
2018-09-28T12:50:16.680Z,101423.91
2018-09-28T12:52:45.197Z,101398.47
2018-09-28T12:55:14.054Z,101414.69
2018-09-28T12:57:42.765Z,101422.41
2018-09-28T13:00:11.497Z,101420.76
2018-09-28T13:02:40.092Z,101427.34
2018-09-28T13:05:08.586Z,101429.45
2018-09-28T13:07:37.329Z,101402.48
2018-09-28T13:10:05.982Z,101424.06
2018-09-28T13:12:35.604Z,101420.19
2018-09-28T13:15:04.320Z,101420.33
2018-09-28T13:17:32.916Z,101412.70
2018-09-28T13:20:01.395Z,101420.17
2018-09-28T13:22:30.051Z,101427.27
2018-09-28T13:24:58.514Z,101431.29
2018-09-28T13:27:27.087Z,101425.91
2018-09-28T13:29:55.802Z,101431.05
2018-09-28T13:32:24.414Z,101426.94
2018-09-28T13:34:52.904Z,101424.91
2018-09-28T13:37:21.530Z,101437.70
2018-09-28T13:39:50.187Z,101435.21
2018-09-28T13:42:18.784Z,101446.67
2018-09-28T13:44:47.327Z,101444.02
2018-09-28T13:47:16.224Z,101437.14
2018-09-28T13:49:44.838Z,101442.44
2018-09-28T13:52:13.698Z,101446.51
2018-09-28T13:54:42.421Z,101444.16
2018-09-28T13:57:11.636Z,101444.23
2018-09-28T13:59:40.256Z,101455.16
2018-09-28T14:02:08.943Z,101447.59
2018-09-28T14:04:37.429Z,101450.39
2018-09-28T14:07:06.082Z,101457.25
2018-09-28T14:09:34.688Z,101458.80
2018-09-28T14:12:03.277Z,101457.25
2018-09-28T14:14:32.018Z,101468.88
2018-09-28T14:17:00.542Z,101469.09
2018-09-28T14:19:29.150Z,101470.23
2018-09-28T14:21:57.704Z,101455.57
2018-09-28T14:24:26.305Z,101474.77
2018-09-28T14:26:54.982Z,101460.30
2018-09-28T14:29:24.178Z,101482.88
2018-09-28T14:31:52.894Z,101494.31
2018-09-28T14:34:21.413Z,101491.50
2018-09-28T14:36:50.161Z,101497.98
2018-09-28T14:39:18.650Z,101494.68
2018-09-28T14:41:47.354Z,101506.61
2018-09-28T14:44:15.928Z,101504.90
2018-09-28T14:46:44.623Z,101523.59
2018-09-28T14:49:13.316Z,101512.76
2018-09-28T14:51:41.943Z,101509.84
2018-09-28T14:54:10.443Z,101513.81
2018-09-28T14:56:38.915Z,101516.45
2018-09-28T14:59:07.721Z,101527.55
2018-09-28T15:01:36.274Z,101530.27
2018-09-28T15:04:04.852Z,101528.28
2018-09-28T15:06:34.276Z,101528.28
2018-09-28T15:09:03.150Z,101527.34
2018-09-28T15:11:32.339Z,101526.96
2018-09-28T15:14:00.919Z,101525.39
2018-09-28T15:16:29.705Z,101511.77
2018-09-28T15:18:58.199Z,101522.64
2018-09-28T15:21:26.742Z,101518.25
2018-09-28T15:23:55.381Z,101517.48
2018-09-28T15:26:24.053Z,101510.45
2018-09-28T15:28:52.688Z,101513.38
2018-09-28T15:31:21.310Z,101516.03
2018-09-28T15:33:49.926Z,101517.56
2018-09-28T15:36:18.534Z,101514.59
2018-09-28T15:38:47.134Z,101522.61
2018-09-28T15:41:15.647Z,101521.25
2018-09-28T15:43:44.171Z,101519.58
2018-09-28T15:46:12.806Z,101522.92
2018-09-28T15:48:41.287Z,101519.89
2018-09-28T15:51:09.925Z,101522.77
2018-09-28T15:53:38.394Z,101523.88
2018-09-28T15:56:07.549Z,101520.11
2018-09-28T15:58:36.150Z,101464.86
2018-09-28T16:01:04.860Z,101536.88
2018-09-28T16:03:33.691Z,101528.66
2018-09-28T16:06:02.409Z,101544.40
2018-09-28T16:08:32.739Z,101542.17
2018-09-28T16:11:02.611Z,101544.69
2018-09-28T16:13:31.399Z,101546.53
2018-09-28T16:15:59.951Z,101564.52
2018-09-28T16:18:31.441Z,101479.52
2018-09-28T16:21:00.126Z,101567.44
2018-09-28T16:23:29.295Z,101540.89
2018-09-28T16:25:57.890Z,101552.41
2018-09-28T16:28:26.804Z,101539.47
2018-09-28T16:30:55.290Z,101539.83
2018-09-28T16:33:24.028Z,101541.01
2018-09-28T16:35:52.641Z,101552.45
2018-09-28T16:38:21.692Z,101563.39
2018-09-28T16:40:50.502Z,101567.31
2018-09-28T16:43:19.369Z,101574.61
2018-09-28T16:45:48.009Z,101568.02
2018-09-28T16:48:16.474Z,101575.89
2018-09-28T16:50:45.141Z,101575.38
2018-09-28T16:53:14.000Z,101566.59
2018-09-28T16:55:42.785Z,101574.93
2018-09-28T16:58:11.262Z,101561.59
2018-09-28T17:00:39.802Z,101569.83
2018-09-28T17:03:08.822Z,101579.81
2018-09-28T17:05:37.419Z,101501.16
2018-09-28T17:08:06.356Z,101531.48
2018-09-28T17:10:34.953Z,101588.09
2018-09-28T17:13:03.921Z,101585.91
2018-09-28T17:15:32.549Z,101591.47
2018-09-28T17:18:01.430Z,101589.66
2018-09-28T17:20:30.065Z,101589.55
2018-09-28T17:22:58.645Z,101592.78
2018-09-28T17:25:27.813Z,101600.47
2018-09-28T17:27:56.279Z,101604.13
2018-09-28T17:30:25.314Z,101615.14
2018-09-28T17:32:53.953Z,101633.16
2018-09-28T17:35:22.934Z,101641.05
2018-09-28T17:37:51.440Z,101646.48
2018-09-28T17:40:23.183Z,101643.96
2018-09-28T17:42:51.702Z,101650.17
2018-09-28T17:45:20.495Z,101637.06
2018-09-28T17:47:49.138Z,101642.09
2018-09-28T17:50:17.694Z,101643.70
2018-09-28T17:52:46.238Z,101632.47
2018-09-28T17:55:14.885Z,101641.89
2018-09-28T17:57:44.081Z,101641.06
2018-09-28T18:00:14.421Z,101632.04
2018-09-28T18:02:43.296Z,101638.38
2018-09-28T18:05:11.878Z,101639.14
2018-09-28T18:07:40.768Z,101622.05
2018-09-28T18:10:09.352Z,101634.44
2018-09-28T18:12:38.110Z,101628.53
2018-09-28T18:15:06.827Z,101623.53
2018-09-28T18:17:35.468Z,101638.20
2018-09-28T18:20:04.394Z,101628.45
2018-09-28T18:22:32.947Z,101649.92
2018-09-28T18:25:01.607Z,101652.64
2018-09-28T18:27:32.230Z,101659.40
2018-09-28T18:30:00.958Z,101658.18
2018-09-28T18:32:29.566Z,101658.66
2018-09-28T18:34:58.384Z,101662.59
2018-09-28T18:37:26.931Z,101668.03
2018-09-28T18:39:55.698Z,101665.44
2018-09-28T18:42:24.854Z,101669.47
2018-09-28T18:44:53.630Z,101669.51
2018-09-28T18:47:22.294Z,101660.98
2018-09-28T18:49:51.120Z,101672.66
2018-09-28T18:52:21.006Z,101624.04
2018-09-28T18:54:49.682Z,101679.72
2018-09-28T18:57:19.890Z,101676.60
2018-09-28T18:59:48.537Z,101681.95
2018-09-28T19:02:17.663Z,101618.46
2018-09-28T19:04:47.083Z,101674.61
2018-09-28T19:07:17.109Z,101675.53
2018-09-28T19:09:45.602Z,101672.19
2018-09-28T19:12:14.483Z,101665.20
2018-09-28T19:14:42.947Z,101680.27
2018-09-28T19:17:11.666Z,101681.66
2018-09-28T19:19:40.238Z,101692.66
2018-09-28T19:22:08.814Z,101694.97
2018-09-28T19:24:37.373Z,101571.88
2018-09-28T19:27:05.969Z,101690.23
2018-09-28T19:29:34.802Z,101696.44
2018-09-28T19:32:03.750Z,101698.23
2018-09-28T19:34:33.256Z,101700.09
2018-09-28T19:37:01.750Z,101703.71
2018-09-28T19:39:30.515Z,101701.16
2018-09-28T19:41:59.194Z,101720.47
2018-09-28T19:44:27.648Z,101719.34
2018-09-28T19:46:56.318Z,101679.38
2018-09-28T19:49:27.764Z,101726.02
2018-09-28T19:51:56.366Z,101727.91
2018-09-28T19:54:24.924Z,101720.97
2018-09-28T19:56:54.220Z,101731.63
2018-09-28T19:59:22.674Z,101732.61
2018-09-28T20:01:51.942Z,101736.25
2018-09-28T20:04:20.410Z,101737.66
2018-09-28T20:06:49.256Z,101741.70
2018-09-28T20:09:17.917Z,101749.27
2018-09-28T20:11:46.418Z,101755.06
2018-09-28T20:14:14.901Z,101761.34
2018-09-28T20:16:43.591Z,101745.81
2018-09-28T20:19:12.467Z,101762.44
2018-09-28T20:21:40.938Z,101743.34
2018-09-28T20:24:09.985Z,101743.03
2018-09-28T20:26:41.486Z,101742.67
2018-09-28T20:29:10.196Z,101745.39
2018-09-28T20:31:38.746Z,101749.86
2018-09-28T20:34:07.470Z,101755.23
2018-09-28T20:36:36.057Z,101757.12
2018-09-28T20:39:07.395Z,101754.20
2018-09-28T20:41:36.052Z,101763.55
2018-09-28T20:44:04.689Z,101767.59
2018-09-28T20:46:33.202Z,101769.36
2018-09-28T20:49:01.754Z,101777.23
2018-09-28T20:51:30.670Z,101762.96
2018-09-28T20:53:59.707Z,101774.71
2018-09-28T20:56:28.386Z,101715.45
2018-09-28T20:58:57.050Z,101757.36
2018-09-28T21:01:25.807Z,101758.69
2018-09-28T21:03:54.326Z,101759.59
2018-09-28T21:06:22.869Z,101771.00
2018-09-28T21:08:51.394Z,101781.94
2018-09-28T21:11:19.862Z,101773.57
2018-09-28T21:13:48.722Z,101770.13
2018-09-28T21:16:17.233Z,101778.92
2018-09-28T21:18:45.879Z,101773.31
2018-09-28T21:21:14.386Z,101710.63
2018-09-28T21:23:42.922Z,101773.51
2018-09-28T21:26:11.369Z,101777.52
2018-09-28T21:28:39.890Z,101785.45
2018-09-28T21:31:08.796Z,101721.47
2018-09-28T21:36:12.345Z,101777.86
2018-09-28T21:38:41.606Z,101782.75
2018-09-28T21:41:10.167Z,101785.02
2018-09-28T21:43:38.755Z,101785.52
2018-09-28T21:46:07.306Z,101792.13
2018-09-28T21:48:35.810Z,101799.59
2018-09-28T21:51:04.562Z,101807.09
2018-09-28T21:53:33.245Z,101814.10
2018-09-28T21:56:01.812Z,101819.81
2018-09-28T21:58:30.322Z,101815.94
2018-09-28T22:00:58.925Z,101818.58
2018-09-28T22:03:27.410Z,101817.80
2018-09-28T22:05:55.966Z,101812.61
2018-09-28T22:08:24.988Z,101809.15
2018-09-28T22:10:53.546Z,101807.02
2018-09-28T22:13:22.206Z,101801.38
2018-09-28T22:15:50.818Z,101808.84
2018-09-28T22:18:19.401Z,101802.33
2018-09-28T22:20:47.941Z,101792.72
2018-09-28T22:23:16.402Z,101793.55
2018-09-28T22:25:45.131Z,101746.89
2018-09-28T22:28:13.630Z,101808.91
2018-09-28T22:30:42.130Z,101793.24
2018-09-28T22:33:11.250Z,101791.94
2018-09-28T22:35:39.962Z,101784.09
2018-09-28T22:38:08.490Z,101785.42
2018-09-28T22:40:37.798Z,101789.35
2018-09-28T22:43:06.682Z,101795.55
2018-09-28T22:45:35.323Z,101798.58
2018-09-28T22:48:04.014Z,101800.81
2018-09-28T22:50:32.513Z,101805.12
2018-09-28T22:53:01.286Z,101811.25
2018-09-28T22:55:29.826Z,101802.95
2018-09-28T22:57:58.350Z,101800.78
2018-09-28T23:00:26.820Z,101799.89
2018-09-28T23:02:55.300Z,101795.55
2018-09-28T23:05:24.030Z,101784.69
2018-09-28T23:07:52.582Z,101792.00
2018-09-28T23:10:21.312Z,101790.71
2018-09-28T23:12:49.781Z,101797.27
2018-09-28T23:15:18.287Z,101797.30
2018-09-28T23:17:46.854Z,101793.84
2018-09-28T23:20:15.400Z,101799.09
2018-09-28T23:22:44.074Z,101801.73
2018-09-28T23:25:12.582Z,101796.55
2018-09-28T23:27:41.340Z,101749.39
2018-09-28T23:30:09.789Z,101802.73
2018-09-28T23:32:38.449Z,101801.03
2018-09-28T23:35:07.048Z,101809.72
2018-09-28T23:37:35.613Z,101817.17
2018-09-28T23:40:04.342Z,101814.17
2018-09-28T23:42:32.972Z,101818.52
2018-09-28T23:45:01.736Z,101750.89
2018-09-28T23:47:30.406Z,101813.28
2018-09-28T23:49:59.128Z,101816.37
2018-09-28T23:52:27.588Z,101812.89
2018-09-28T23:54:56.082Z,101811.60
2018-09-28T23:57:24.591Z,101816.44
2018-09-28T23:59:53.035Z,101813.39
