createdAt,value
2023-07-09T00:02:28.197Z,73.90
2023-07-09T00:04:57.102Z,74.00
2023-07-09T00:07:30.408Z,74.10
2023-07-09T00:09:58.973Z,74.00
2023-07-09T00:12:28.277Z,73.90
2023-07-09T00:14:58.409Z,73.70
2023-07-09T00:17:31.974Z,74.40
2023-07-09T00:20:00.791Z,74.50
2023-07-09T00:22:30.754Z,74.50
2023-07-09T00:25:00.431Z,74.00
2023-07-09T00:27:32.555Z,74.50
2023-07-09T00:30:01.240Z,74.50
2023-07-09T00:32:29.784Z,74.30
2023-07-09T00:34:58.402Z,74.40
2023-07-09T00:37:28.202Z,74.40
2023-07-09T00:39:58.171Z,74.40
2023-07-09T00:42:26.550Z,74.40
2023-07-09T00:44:56.609Z,74.20
2023-07-09T00:47:29.120Z,74.30
2023-07-09T00:50:12.706Z,74.40
2023-07-09T00:52:49.365Z,74.50
2023-07-09T00:55:31.666Z,74.60
2023-07-09T00:58:03.709Z,74.60
2023-07-09T01:00:47.223Z,74.60
2023-07-09T01:03:23.826Z,74.60
2023-07-09T01:05:56.490Z,74.60
2023-07-09T01:08:25.127Z,74.60
2023-07-09T01:10:55.433Z,74.60
2023-07-09T01:13:24.225Z,74.60
2023-07-09T01:15:53.341Z,74.50
2023-07-09T01:18:22.270Z,74.40
2023-07-09T01:20:50.819Z,74.30
2023-07-09T01:23:21.264Z,74.30
2023-07-09T01:25:53.715Z,74.10
2023-07-09T01:28:23.426Z,73.90
2023-07-09T01:30:55.331Z,73.90
2023-07-09T01:33:24.647Z,73.90
2023-07-09T01:35:54.201Z,74.00
2023-07-09T01:38:25.473Z,74.00
2023-07-09T01:40:54.170Z,74.00
2023-07-09T01:43:25.625Z,74.10
2023-07-09T01:45:58.837Z,74.00
2023-07-09T01:48:29.821Z,74.00
2023-07-09T01:50:58.671Z,74.20
2023-07-09T01:53:32.275Z,74.00
2023-07-09T01:56:01.110Z,74.10
2023-07-09T01:58:32.061Z,73.90
2023-07-09T02:01:02.471Z,74.10
2023-07-09T02:03:32.213Z,74.10
2023-07-09T02:06:01.290Z,74.00
2023-07-09T02:08:31.539Z,74.00
2023-07-09T02:11:01.355Z,74.20
2023-07-09T02:13:30.147Z,74.30
2023-07-09T02:15:59.228Z,74.20
2023-07-09T02:18:28.355Z,74.20
2023-07-09T02:20:58.003Z,74.30
2023-07-09T02:23:31.492Z,74.20
2023-07-09T02:26:01.655Z,74.20
2023-07-09T02:28:31.950Z,74.30
2023-07-09T02:31:00.673Z,74.20
2023-07-09T02:33:31.988Z,74.00
2023-07-09T02:36:02.457Z,74.00
2023-07-09T02:38:32.915Z,74.20
2023-07-09T02:41:01.504Z,74.20
2023-07-09T02:43:30.241Z,74.30
2023-07-09T02:45:59.548Z,74.20
2023-07-09T02:48:28.288Z,74.20
2023-07-09T02:50:58.312Z,74.30
2023-07-09T02:53:28.391Z,74.30
2023-07-09T02:56:00.493Z,74.20
2023-07-09T02:58:29.176Z,74.40
2023-07-09T03:00:57.918Z,74.30
2023-07-09T03:03:30.309Z,74.40
2023-07-09T03:05:59.222Z,74.40
2023-07-09T03:08:29.013Z,74.40
2023-07-09T03:10:57.501Z,74.30
2023-07-09T03:13:27.087Z,74.40
2023-07-09T03:16:00.058Z,74.40
2023-07-09T03:18:28.921Z,74.30
2023-07-09T03:20:57.169Z,74.40
2023-07-09T03:23:25.673Z,74.30
2023-07-09T03:25:54.427Z,74.30
2023-07-09T03:28:22.816Z,74.20
2023-07-09T03:30:55.272Z,74.50
2023-07-09T03:33:26.196Z,74.70
2023-07-09T03:35:55.235Z,74.70
2023-07-09T03:38:25.302Z,74.70
2023-07-09T03:40:55.021Z,74.70
2023-07-09T03:43:23.689Z,74.60
2023-07-09T03:45:54.545Z,74.70
2023-07-09T03:48:23.611Z,74.70
2023-07-09T03:50:52.371Z,74.70
2023-07-09T03:53:20.762Z,74.80
2023-07-09T03:55:54.173Z,74.60
2023-07-09T03:58:22.669Z,74.50
2023-07-09T04:00:52.806Z,74.50
2023-07-09T04:03:23.014Z,74.50
2023-07-09T04:05:52.534Z,74.40
2023-07-09T04:08:21.523Z,74.30
2023-07-09T04:10:49.923Z,74.30
2023-07-09T04:13:18.482Z,74.30
2023-07-09T04:15:47.425Z,74.50
2023-07-09T04:18:17.333Z,74.40
2023-07-09T04:20:45.891Z,74.30
2023-07-09T04:23:15.234Z,74.30
2023-07-09T04:25:43.612Z,74.20
2023-07-09T04:28:12.115Z,74.10
2023-07-09T04:30:42.008Z,73.70
2023-07-09T04:33:11.025Z,73.20
2023-07-09T04:35:41.445Z,72.80
2023-07-09T04:38:10.166Z,72.30
2023-07-09T04:40:39.290Z,72.30
2023-07-09T04:43:07.743Z,72.00
2023-07-09T04:45:36.625Z,71.80
2023-07-09T04:48:05.948Z,71.40
2023-07-09T04:50:34.848Z,70.90
2023-07-09T04:53:06.214Z,70.20
2023-07-09T04:55:34.708Z,69.80
2023-07-09T04:58:03.036Z,69.30
2023-07-09T05:00:31.801Z,68.30
2023-07-09T05:03:00.595Z,68.40
2023-07-09T05:05:29.597Z,68.10
2023-07-09T05:07:58.134Z,67.90
2023-07-09T05:10:28.309Z,67.00
2023-07-09T05:12:57.665Z,65.20
2023-07-09T05:15:27.706Z,63.80
2023-07-09T05:17:56.229Z,62.00
2023-07-09T05:20:25.988Z,60.60
2023-07-09T05:22:54.581Z,58.70
2023-07-09T05:25:23.325Z,57.60
2023-07-09T05:27:54.065Z,56.90
2023-07-09T05:30:22.775Z,56.50
2023-07-09T05:32:51.363Z,56.60
2023-07-09T05:35:21.908Z,57.00
2023-07-09T05:37:50.783Z,56.70
2023-07-09T05:40:20.165Z,56.70
2023-07-09T05:42:48.508Z,57.10
2023-07-09T05:45:18.858Z,56.90
2023-07-09T05:47:47.267Z,56.40
2023-07-09T05:50:16.138Z,55.50
2023-07-09T05:52:45.019Z,54.80
2023-07-09T05:55:13.781Z,54.10
2023-07-09T05:57:42.119Z,54.20
2023-07-09T06:00:13.279Z,53.90
2023-07-09T06:02:46.778Z,52.50
2023-07-09T06:05:16.101Z,51.70
2023-07-09T06:07:44.672Z,49.90
2023-07-09T06:10:13.397Z,48.90
2023-07-09T06:12:42.688Z,47.30
2023-07-09T06:15:13.969Z,46.10
2023-07-09T06:17:43.353Z,45.20
2023-07-09T06:20:14.809Z,44.40
2023-07-09T06:22:43.690Z,43.20
2023-07-09T06:25:12.402Z,42.60
2023-07-09T06:27:42.517Z,42.70
2023-07-09T06:30:11.793Z,42.20
2023-07-09T06:32:41.093Z,42.50
2023-07-09T06:35:13.381Z,42.10
2023-07-09T06:37:41.764Z,41.80
2023-07-09T06:40:14.746Z,41.80
2023-07-09T06:42:43.479Z,41.60
2023-07-09T06:45:24.741Z,41.20
2023-07-09T06:47:53.615Z,39.90
2023-07-09T06:50:25.159Z,39.20
2023-07-09T06:52:55.382Z,38.60
2023-07-09T06:55:24.760Z,38.10
2023-07-09T06:57:53.302Z,38.00
2023-07-09T07:00:21.669Z,37.30
2023-07-09T07:02:50.876Z,36.40
2023-07-09T07:05:21.011Z,36.00
2023-07-09T07:07:51.630Z,36.00
2023-07-09T07:10:20.917Z,36.80
2023-07-09T07:12:51.377Z,37.30
2023-07-09T07:15:21.395Z,37.30
2023-07-09T07:17:50.128Z,37.60
2023-07-09T07:20:19.897Z,37.90
2023-07-09T07:22:48.946Z,37.40
2023-07-09T07:25:18.923Z,37.40
2023-07-09T07:27:47.408Z,37.30
2023-07-09T07:30:16.214Z,37.10
2023-07-09T07:32:48.898Z,37.60
2023-07-09T07:35:18.482Z,37.40
2023-07-09T07:37:47.412Z,36.40
2023-07-09T07:40:16.232Z,35.90
2023-07-09T07:42:47.377Z,35.40
2023-07-09T07:45:15.930Z,35.70
2023-07-09T07:47:44.831Z,35.40
2023-07-09T07:50:13.565Z,35.10
2023-07-09T07:52:42.020Z,34.70
2023-07-09T07:55:15.670Z,33.70
2023-07-09T07:57:48.021Z,33.80
2023-07-09T08:00:18.046Z,33.70
2023-07-09T08:02:50.011Z,33.80
2023-07-09T08:05:19.213Z,33.70
2023-07-09T08:07:50.475Z,33.10
2023-07-09T08:10:29.935Z,33.20
2023-07-09T08:13:01.401Z,33.60
2023-07-09T08:15:31.681Z,34.20
2023-07-09T08:18:02.578Z,34.90
2023-07-09T08:20:31.324Z,35.40
2023-07-09T08:22:59.599Z,35.30
2023-07-09T08:25:28.123Z,35.60
2023-07-09T08:27:57.019Z,35.00
2023-07-09T08:30:27.446Z,34.90
2023-07-09T08:32:58.028Z,35.20
2023-07-09T08:35:35.747Z,35.00
2023-07-09T08:38:08.300Z,35.10
2023-07-09T08:40:42.587Z,34.90
2023-07-09T08:43:23.016Z,34.40
2023-07-09T08:46:00.610Z,34.40
2023-07-09T08:48:35.666Z,34.10
2023-07-09T08:51:11.840Z,33.30
2023-07-09T08:53:48.520Z,32.80
2023-07-09T08:56:18.692Z,31.70
2023-07-09T08:58:58.016Z,31.30
2023-07-09T09:01:34.197Z,32.00
2023-07-09T09:04:08.019Z,32.40
2023-07-09T09:06:37.915Z,32.70
2023-07-09T09:09:17.574Z,32.30
2023-07-09T09:11:49.205Z,31.60
2023-07-09T09:14:28.999Z,31.80
2023-07-09T09:16:59.567Z,32.30
2023-07-09T09:19:34.762Z,31.70
2023-07-09T09:22:08.035Z,30.80
2023-07-09T09:24:40.341Z,30.40
2023-07-09T09:27:11.820Z,30.10
2023-07-09T09:29:40.765Z,29.40
2023-07-09T09:32:25.338Z,29.20
2023-07-09T09:34:54.797Z,29.70
2023-07-09T09:37:31.005Z,30.00
2023-07-09T09:42:33.235Z,30.40
2023-07-09T09:45:03.255Z,30.20
2023-07-09T09:47:33.613Z,29.50
2023-07-09T09:50:03.686Z,29.70
2023-07-09T09:52:35.124Z,30.20
2023-07-09T09:55:14.475Z,31.00
2023-07-09T09:57:49.633Z,30.40
2023-07-09T10:00:19.189Z,29.40
2023-07-09T10:02:50.097Z,29.40
2023-07-09T10:05:23.963Z,30.20
2023-07-09T10:08:02.590Z,30.30
2023-07-09T10:10:35.633Z,30.70
2023-07-09T10:13:09.554Z,30.90
2023-07-09T10:15:48.127Z,31.20
2023-07-09T10:18:31.274Z,30.10
2023-07-09T10:21:10.055Z,30.10
2023-07-09T10:23:46.743Z,29.90
2023-07-09T10:26:20.490Z,29.20
2023-07-09T10:29:20.578Z,30.50
2023-07-09T10:31:54.701Z,29.90
2023-07-09T10:34:35.131Z,29.80
2023-07-09T10:37:22.754Z,28.70
2023-07-09T10:39:54.695Z,28.80
2023-07-09T10:42:29.857Z,27.90
2023-07-09T10:45:06.143Z,27.80
2023-07-09T10:47:38.581Z,27.70
2023-07-09T10:50:14.957Z,27.30
2023-07-09T10:52:47.166Z,26.80
2023-07-09T10:55:20.932Z,27.20
2023-07-09T10:57:57.410Z,27.40
2023-07-09T11:00:37.849Z,27.60
2023-07-09T11:03:16.663Z,27.30
2023-07-09T11:05:48.071Z,27.00
2023-07-09T11:08:21.417Z,26.60
2023-07-09T11:10:56.868Z,27.20
2023-07-09T11:13:46.328Z,27.30
2023-07-09T11:16:31.485Z,27.30
2023-07-09T11:19:03.690Z,27.60
2023-07-09T11:21:36.140Z,27.00
2023-07-09T11:24:07.323Z,27.00
2023-07-09T11:26:38.063Z,26.40
2023-07-09T11:29:21.868Z,25.90
2023-07-09T11:31:50.775Z,26.20
2023-07-09T11:34:22.591Z,26.70
2023-07-09T11:36:59.819Z,26.80
2023-07-09T11:39:31.885Z,26.50
2023-07-09T11:42:02.420Z,27.10
2023-07-09T11:44:33.691Z,27.30
2023-07-09T11:47:19.860Z,27.00
2023-07-09T11:49:54.690Z,26.00
2023-07-09T11:52:32.224Z,26.80
2023-07-09T11:55:04.803Z,27.90
2023-07-09T11:57:33.724Z,27.70
2023-07-09T12:00:02.995Z,27.40
2023-07-09T12:02:41.265Z,27.10
2023-07-09T12:05:12.225Z,27.30
2023-07-09T12:07:43.534Z,26.90
2023-07-09T12:10:23.811Z,26.20
2023-07-09T12:12:57.277Z,26.20
2023-07-09T12:15:27.351Z,26.50
2023-07-09T12:17:59.490Z,25.80
2023-07-09T12:20:31.813Z,26.70
2023-07-09T12:23:02.875Z,26.50
2023-07-09T12:25:37.836Z,25.90
2023-07-09T12:28:06.506Z,26.30
2023-07-09T12:30:36.054Z,26.50
2023-07-09T12:33:10.384Z,27.10
2023-07-09T12:35:39.191Z,27.90
2023-07-09T12:38:21.708Z,27.90
2023-07-09T12:40:52.588Z,27.80
2023-07-09T12:43:27.106Z,27.60
2023-07-09T12:45:56.389Z,27.50
2023-07-09T12:48:28.177Z,27.70
2023-07-09T12:51:00.209Z,27.30
2023-07-09T12:53:32.000Z,26.60
2023-07-09T12:56:02.508Z,26.30
2023-07-09T12:58:33.172Z,27.50
2023-07-09T13:01:07.614Z,28.20
2023-07-09T13:03:37.726Z,28.80
2023-07-09T13:06:09.317Z,29.00
2023-07-09T13:08:46.977Z,29.10
2023-07-09T13:11:19.781Z,28.10
2023-07-09T13:13:58.465Z,27.80
2023-07-09T13:16:28.265Z,27.70
2023-07-09T13:19:00.896Z,27.20
2023-07-09T13:21:29.617Z,27.20
2023-07-09T13:24:00.088Z,27.40
2023-07-09T13:26:29.415Z,27.90
2023-07-09T13:28:58.470Z,28.20
2023-07-09T13:31:27.439Z,27.60
2023-07-09T13:34:01.185Z,27.40
2023-07-09T13:36:29.858Z,27.20
2023-07-09T13:39:00.325Z,27.20
2023-07-09T13:41:29.772Z,27.20
2023-07-09T13:43:59.921Z,27.70
2023-07-09T13:46:28.489Z,27.50
2023-07-09T13:48:59.094Z,27.60
2023-07-09T13:51:28.093Z,27.50
2023-07-09T13:54:03.623Z,28.30
2023-07-09T13:56:34.040Z,28.20
2023-07-09T13:59:03.218Z,29.30
2023-07-09T14:01:31.973Z,29.40
2023-07-09T14:04:00.741Z,29.50
2023-07-09T14:06:29.309Z,29.30
2023-07-09T14:09:03.935Z,28.60
2023-07-09T14:11:33.015Z,28.70
2023-07-09T14:14:02.318Z,28.50
2023-07-09T14:16:33.261Z,28.30
2023-07-09T14:19:02.665Z,28.60
2023-07-09T14:21:33.415Z,28.20
2023-07-09T14:24:22.238Z,28.50
2023-07-09T14:26:52.559Z,28.30
2023-07-09T14:29:21.848Z,28.40
2023-07-09T14:31:51.902Z,28.00
2023-07-09T14:34:23.882Z,28.00
2023-07-09T14:36:54.400Z,29.00
2023-07-09T14:39:26.340Z,29.60
2023-07-09T14:41:55.423Z,29.60
2023-07-09T14:44:30.221Z,29.90
2023-07-09T14:47:03.763Z,29.70
2023-07-09T14:49:32.931Z,30.10
2023-07-09T14:52:01.848Z,30.00
2023-07-09T14:54:32.917Z,29.70
2023-07-09T14:57:02.168Z,29.60
2023-07-09T14:59:31.576Z,29.40
2023-07-09T15:02:00.456Z,29.70
2023-07-09T15:04:33.123Z,30.00
2023-07-09T15:07:02.417Z,29.80
2023-07-09T15:09:39.140Z,29.70
2023-07-09T15:12:16.115Z,29.90
2023-07-09T15:14:44.977Z,30.10
2023-07-09T15:17:17.155Z,30.90
2023-07-09T15:19:48.361Z,31.40
2023-07-09T15:22:27.578Z,31.20
2023-07-09T15:24:58.908Z,31.10
2023-07-09T15:27:28.326Z,31.00
2023-07-09T15:29:57.955Z,30.80
2023-07-09T15:32:26.612Z,31.70
2023-07-09T15:34:55.376Z,30.80
2023-07-09T15:37:27.917Z,31.10
2023-07-09T15:39:58.056Z,31.50
2023-07-09T15:42:26.263Z,31.20
2023-07-09T15:44:54.973Z,31.60
2023-07-09T15:47:28.515Z,31.50
2023-07-09T15:49:58.577Z,32.10
2023-07-09T15:52:27.100Z,32.90
2023-07-09T15:54:55.954Z,32.70
2023-07-09T15:57:41.514Z,32.80
2023-07-09T16:00:23.583Z,32.80
2023-07-09T16:03:01.801Z,33.30
2023-07-09T16:05:40.714Z,32.60
2023-07-09T16:08:10.255Z,33.30
2023-07-09T16:10:40.628Z,33.30
2023-07-09T16:13:21.233Z,33.00
2023-07-09T16:15:50.313Z,32.80
2023-07-09T16:18:19.777Z,32.80
2023-07-09T16:20:49.832Z,32.80
2023-07-09T16:23:21.402Z,32.30
2023-07-09T16:25:51.289Z,31.70
2023-07-09T16:28:22.918Z,30.90
2023-07-09T16:30:55.340Z,30.60
2023-07-09T16:33:24.010Z,31.50
2023-07-09T16:35:55.281Z,30.60
2023-07-09T16:38:24.323Z,30.90
2023-07-09T16:40:53.220Z,31.10
2023-07-09T16:43:24.230Z,31.20
2023-07-09T16:45:53.983Z,31.70
2023-07-09T16:48:25.060Z,32.20
2023-07-09T16:50:57.841Z,32.80
2023-07-09T16:53:29.076Z,32.60
2023-07-09T16:55:57.459Z,33.00
2023-07-09T16:58:33.421Z,33.50
2023-07-09T17:01:04.371Z,34.00
2023-07-09T17:03:35.900Z,34.00
2023-07-09T17:06:04.738Z,34.50
2023-07-09T17:08:33.322Z,35.70
2023-07-09T17:11:05.953Z,36.80
2023-07-09T17:13:38.399Z,37.40
2023-07-09T17:16:08.027Z,37.80
2023-07-09T17:18:37.414Z,38.50
2023-07-09T17:21:09.318Z,39.10
2023-07-09T17:23:45.467Z,39.10
2023-07-09T17:26:21.200Z,39.30
2023-07-09T17:28:52.188Z,39.80
2023-07-09T17:31:23.968Z,39.70
2023-07-09T17:33:54.607Z,39.80
2023-07-09T17:36:26.480Z,40.20
2023-07-09T17:38:55.411Z,40.60
2023-07-09T17:41:24.327Z,41.10
2023-07-09T17:43:55.233Z,41.70
2023-07-09T17:46:24.987Z,42.20
2023-07-09T17:48:56.318Z,42.80
2023-07-09T17:51:28.486Z,43.00
2023-07-09T17:54:00.782Z,43.50
2023-07-09T17:56:31.119Z,43.80
2023-07-09T17:59:03.966Z,44.00
2023-07-09T18:01:33.500Z,44.60
2023-07-09T18:04:02.568Z,44.50
2023-07-09T18:06:32.054Z,44.60
2023-07-09T18:09:02.051Z,44.70
2023-07-09T18:11:38.812Z,45.20
2023-07-09T18:14:20.058Z,45.60
2023-07-09T18:16:48.639Z,45.80
2023-07-09T18:19:25.032Z,45.90
2023-07-09T18:21:54.444Z,46.10
2023-07-09T18:24:25.716Z,46.60
2023-07-09T18:26:57.601Z,46.60
2023-07-09T18:29:31.820Z,46.80
2023-07-09T18:32:04.016Z,47.40
2023-07-09T18:34:33.111Z,47.60
2023-07-09T18:37:06.544Z,48.60
2023-07-09T18:39:35.135Z,48.30
2023-07-09T18:42:06.896Z,48.20
2023-07-09T18:44:38.864Z,48.20
2023-07-09T18:47:13.891Z,48.30
2023-07-09T18:49:43.276Z,48.80
2023-07-09T18:52:14.644Z,49.00
2023-07-09T18:54:43.322Z,50.00
2023-07-09T18:57:13.198Z,50.30
2023-07-09T18:59:44.405Z,50.50
2023-07-09T19:02:19.181Z,51.00
2023-07-09T19:04:49.760Z,51.00
2023-07-09T19:07:22.190Z,50.80
2023-07-09T19:09:52.517Z,51.10
2023-07-09T19:12:21.371Z,52.00
2023-07-09T19:14:53.506Z,52.30
2023-07-09T19:17:30.100Z,52.10
2023-07-09T19:19:59.219Z,52.80
2023-07-09T19:22:27.493Z,52.60
2023-07-09T19:24:56.768Z,52.70
2023-07-09T19:27:26.572Z,53.00
2023-07-09T19:30:00.086Z,55.60
2023-07-09T19:32:32.060Z,56.50
2023-07-09T19:35:03.440Z,56.20
2023-07-09T19:37:32.768Z,55.70
2023-07-09T19:40:01.449Z,55.20
2023-07-09T19:42:30.472Z,56.20
2023-07-09T19:45:01.875Z,57.00
2023-07-09T19:47:34.680Z,57.50
2023-07-09T19:50:13.053Z,58.10
2023-07-09T19:52:42.033Z,58.50
2023-07-09T19:55:19.967Z,58.60
2023-07-09T19:57:49.807Z,58.40
2023-07-09T20:00:23.503Z,58.90
2023-07-09T20:02:53.509Z,59.20
2023-07-09T20:05:26.128Z,59.80
2023-07-09T20:07:56.598Z,59.90
2023-07-09T20:10:26.148Z,60.00
2023-07-09T20:12:57.260Z,60.00
2023-07-09T20:15:29.652Z,59.90
2023-07-09T20:18:01.181Z,59.70
2023-07-09T20:20:30.739Z,59.40
2023-07-09T20:23:02.018Z,59.70
2023-07-09T20:25:31.474Z,59.90
2023-07-09T20:28:19.909Z,59.90
2023-07-09T20:30:52.103Z,60.20
2023-07-09T20:33:20.650Z,60.30
2023-07-09T20:35:53.841Z,60.70
2023-07-09T20:38:24.716Z,61.10
2023-07-09T20:40:54.146Z,61.70
2023-07-09T20:43:24.345Z,62.60
2023-07-09T20:45:56.427Z,62.20
2023-07-09T20:48:29.163Z,62.60
2023-07-09T20:50:58.293Z,62.90
2023-07-09T20:53:27.535Z,63.80
2023-07-09T20:55:59.826Z,63.80
2023-07-09T20:58:30.681Z,64.30
2023-07-09T21:01:00.998Z,64.90
2023-07-09T21:03:30.462Z,65.20
2023-07-09T21:06:01.372Z,65.10
2023-07-09T21:08:32.257Z,64.90
2023-07-09T21:11:06.885Z,65.20
2023-07-09T21:13:35.654Z,64.80
2023-07-09T21:16:23.297Z,65.10
2023-07-09T21:18:57.508Z,65.50
2023-07-09T21:21:26.670Z,65.40
2023-07-09T21:23:56.104Z,65.60
2023-07-09T21:26:24.979Z,65.90
2023-07-09T21:28:54.070Z,66.20
2023-07-09T21:31:24.132Z,66.10
2023-07-09T21:33:52.915Z,66.30
2023-07-09T21:36:21.876Z,66.10
2023-07-09T21:38:51.004Z,66.10
2023-07-09T21:41:20.040Z,66.00
2023-07-09T21:43:49.251Z,66.00
2023-07-09T21:46:30.730Z,66.60
2023-07-09T21:48:59.765Z,67.10
2023-07-09T21:51:28.289Z,67.10
2023-07-09T21:56:31.010Z,67.20
2023-07-09T21:59:00.223Z,66.90
2023-07-09T22:01:40.235Z,67.00
2023-07-09T22:04:18.724Z,67.00
2023-07-09T22:06:47.448Z,66.80
2023-07-09T22:09:18.929Z,66.90
2023-07-09T22:11:56.278Z,67.00
2023-07-09T22:14:32.309Z,67.00
2023-07-09T22:17:04.260Z,67.50
2023-07-09T22:19:44.293Z,67.50
2023-07-09T22:22:16.970Z,68.30
2023-07-09T22:24:45.591Z,68.50
2023-07-09T22:27:15.710Z,68.70
2023-07-09T22:29:44.543Z,69.20
2023-07-09T22:32:19.576Z,69.20
2023-07-09T22:34:48.398Z,69.30
2023-07-09T22:37:20.703Z,69.20
2023-07-09T22:39:49.415Z,69.10
2023-07-09T22:42:18.836Z,68.90
2023-07-09T22:44:50.926Z,69.20
2023-07-09T22:47:25.773Z,69.30
2023-07-09T22:49:54.820Z,69.30
2023-07-09T22:52:24.201Z,69.50
2023-07-09T22:54:56.232Z,69.70
2023-07-09T22:57:24.842Z,69.40
2023-07-09T22:59:53.802Z,69.70
2023-07-09T23:02:27.996Z,69.90
2023-07-09T23:04:57.030Z,70.20
2023-07-09T23:07:28.780Z,71.30
2023-07-09T23:09:59.113Z,71.30
2023-07-09T23:12:27.789Z,71.40
2023-07-09T23:14:56.675Z,72.20
2023-07-09T23:17:29.137Z,72.40
2023-07-09T23:19:57.676Z,72.40
2023-07-09T23:22:26.556Z,72.60
2023-07-09T23:25:04.745Z,72.80
2023-07-09T23:27:34.057Z,72.80
2023-07-09T23:30:02.414Z,72.90
2023-07-09T23:32:32.604Z,72.90
2023-07-09T23:35:02.365Z,72.80
2023-07-09T23:37:34.515Z,72.90
2023-07-09T23:40:03.819Z,72.90
2023-07-09T23:42:35.707Z,73.00
2023-07-09T23:45:05.843Z,72.90
2023-07-09T23:47:36.008Z,72.70
2023-07-09T23:50:04.769Z,72.90
2023-07-09T23:52:33.399Z,72.90
2023-07-09T23:55:01.862Z,72.80
2023-07-09T23:57:30.989Z,73.00
