createdAt,value
2022-12-03T05:15:37.584Z,50.84
2022-12-03T05:18:04.125Z,50.47
2022-12-03T05:20:45.698Z,50.72
2022-12-03T05:23:16.218Z,51.42
2022-12-03T05:25:42.745Z,50.92
2022-12-03T05:28:09.234Z,50.88
2022-12-03T05:30:35.893Z,51.08
2022-12-03T05:33:02.608Z,50.94
2022-12-03T05:35:29.132Z,50.86
2022-12-03T05:37:55.585Z,50.43
2022-12-03T05:40:22.237Z,50.55
2022-12-03T05:42:54.745Z,51.13
2022-12-03T05:45:32.743Z,50.63
2022-12-03T05:48:00.333Z,50.75
2022-12-03T05:50:31.589Z,49.99
2022-12-03T05:52:58.605Z,50.78
2022-12-03T05:55:26.269Z,50.51
2022-12-03T05:57:53.025Z,50.53
2022-12-03T06:00:25.742Z,50.09
2022-12-03T06:02:53.325Z,50.14
2022-12-03T06:05:20.676Z,49.92
2022-12-03T06:07:49.323Z,49.93
2022-12-03T06:10:19.248Z,50.52
2022-12-03T06:12:45.923Z,49.79
2022-12-03T06:15:14.043Z,50.02
2022-12-03T06:17:41.210Z,50.21
2022-12-03T06:20:13.925Z,50.30
2022-12-03T06:22:40.562Z,50.45
2022-12-03T06:25:07.677Z,50.01
2022-12-03T06:27:34.196Z,50.06
2022-12-03T06:30:00.642Z,49.87
2022-12-03T06:32:27.052Z,50.18
2022-12-03T06:34:53.714Z,49.92
2022-12-03T06:37:20.338Z,49.95
2022-12-03T06:39:46.847Z,49.71
2022-12-03T06:42:13.298Z,49.75
2022-12-03T06:44:39.751Z,49.54
2022-12-03T06:47:06.272Z,49.57
2022-12-03T06:49:32.951Z,49.24
2022-12-03T06:51:59.412Z,49.53
2022-12-03T06:54:25.904Z,49.56
2022-12-03T06:56:52.364Z,49.38
2022-12-03T06:59:18.802Z,49.49
2022-12-03T07:01:45.365Z,49.40
2022-12-03T07:04:12.086Z,50.09
2022-12-03T07:06:44.694Z,49.86
2022-12-03T07:09:11.253Z,50.38
2022-12-03T07:11:40.599Z,50.47
2022-12-03T07:14:08.819Z,49.84
2022-12-03T07:16:36.100Z,49.55
2022-12-03T07:19:04.798Z,49.32
2022-12-03T07:21:31.649Z,49.97
2022-12-03T07:24:03.364Z,49.29
2022-12-03T07:26:29.864Z,49.50
2022-12-03T07:28:56.333Z,49.30
2022-12-03T07:31:23.128Z,49.19
2022-12-03T07:33:49.600Z,49.17
2022-12-03T07:36:16.063Z,49.39
2022-12-03T07:38:42.602Z,49.57
2022-12-03T07:41:09.259Z,49.09
2022-12-03T07:43:36.735Z,48.67
2022-12-03T07:46:03.272Z,48.87
2022-12-03T07:48:29.783Z,49.33
2022-12-03T07:50:56.277Z,49.58
2022-12-03T07:53:22.789Z,49.69
2022-12-03T07:55:49.253Z,49.42
2022-12-03T07:58:22.920Z,49.11
2022-12-03T08:00:49.400Z,49.19
2022-12-03T08:03:15.913Z,49.56
2022-12-03T08:05:42.414Z,50.37
2022-12-03T08:08:08.895Z,50.12
2022-12-03T08:10:35.379Z,49.67
2022-12-03T08:13:06.638Z,49.71
2022-12-03T08:15:39.036Z,49.63
2022-12-03T08:18:32.855Z,49.11
2022-12-03T08:20:59.430Z,49.33
2022-12-03T08:23:27.810Z,49.17
2022-12-03T08:25:54.330Z,49.15
2022-12-03T08:28:23.642Z,49.21
2022-12-03T08:31:19.906Z,48.86
2022-12-03T08:33:49.318Z,48.89
2022-12-03T08:36:23.064Z,48.67
2022-12-03T08:38:52.470Z,48.53
2022-12-03T08:41:40.761Z,48.99
2022-12-03T08:44:28.947Z,48.77
2022-12-03T08:47:02.139Z,48.70
2022-12-03T08:49:28.579Z,47.86
2022-12-03T08:51:59.726Z,48.51
2022-12-03T08:54:27.489Z,47.51
2022-12-03T08:56:54.599Z,47.82
2022-12-03T08:59:30.563Z,48.30
2022-12-03T09:01:58.503Z,48.07
2022-12-03T09:04:45.155Z,47.63
2022-12-03T09:07:11.735Z,47.49
2022-12-03T09:09:39.270Z,47.43
2022-12-03T09:12:05.977Z,47.45
2022-12-03T09:14:32.388Z,47.47
2022-12-03T09:16:58.903Z,47.73
2022-12-03T09:19:27.247Z,48.13
2022-12-03T09:21:55.803Z,48.38
2022-12-03T09:24:22.584Z,48.44
2022-12-03T09:26:49.523Z,48.21
2022-12-03T09:29:15.962Z,48.00
2022-12-03T09:31:42.497Z,47.67
2022-12-03T09:34:11.093Z,48.01
2022-12-03T09:36:37.850Z,47.78
2022-12-03T09:39:04.702Z,47.87
2022-12-03T09:41:31.333Z,47.56
2022-12-03T09:44:05.855Z,47.37
2022-12-03T09:46:36.250Z,48.12
2022-12-03T09:49:06.070Z,47.91
2022-12-03T09:51:36.580Z,47.85
2022-12-03T09:54:05.641Z,47.92
2022-12-03T09:56:37.637Z,47.47
2022-12-03T09:59:14.015Z,46.83
2022-12-03T10:01:40.613Z,47.58
2022-12-03T10:04:07.604Z,47.50
2022-12-03T10:06:34.144Z,47.29
2022-12-03T10:09:00.821Z,47.62
2022-12-03T10:11:29.758Z,47.33
2022-12-03T10:13:58.578Z,47.89
2022-12-03T10:16:25.777Z,48.14
2022-12-03T10:18:55.136Z,47.61
2022-12-03T10:21:34.731Z,48.34
2022-12-03T10:24:20.434Z,48.02
2022-12-03T10:26:48.526Z,47.97
2022-12-03T10:29:19.347Z,47.69
2022-12-03T10:31:53.825Z,47.05
2022-12-03T10:34:27.511Z,47.43
2022-12-03T10:37:10.362Z,47.65
2022-12-03T10:39:58.403Z,48.85
2022-12-03T10:42:34.025Z,49.01
2022-12-03T10:45:21.034Z,48.69
2022-12-03T10:48:27.480Z,48.42
2022-12-03T10:50:56.818Z,47.90
2022-12-03T10:53:28.423Z,48.61
2022-12-03T10:55:59.590Z,48.29
2022-12-03T10:58:29.226Z,48.14
2022-12-03T11:00:58.792Z,48.12
2022-12-03T11:03:27.795Z,48.42
2022-12-03T11:05:55.980Z,48.42
2022-12-03T11:08:27.817Z,48.62
2022-12-03T11:11:03.798Z,48.14
2022-12-03T11:13:44.743Z,48.43
2022-12-03T11:16:12.274Z,48.31
2022-12-03T11:18:44.135Z,48.23
2022-12-03T11:21:12.983Z,48.30
2022-12-03T11:23:45.661Z,48.05
2022-12-03T11:26:18.639Z,48.52
2022-12-03T11:28:46.000Z,48.83
2022-12-03T11:31:42.302Z,48.84
2022-12-03T11:34:17.874Z,48.57
2022-12-03T11:37:09.378Z,48.70
2022-12-03T11:39:45.376Z,48.77
2022-12-03T11:42:25.268Z,48.85
2022-12-03T11:45:04.053Z,49.90
2022-12-03T11:47:39.536Z,50.29
2022-12-03T11:50:21.362Z,48.75
2022-12-03T11:53:07.474Z,48.27
2022-12-03T11:55:37.891Z,48.23
2022-12-03T11:58:14.851Z,47.91
2022-12-03T12:00:51.997Z,48.07
2022-12-03T12:03:29.576Z,47.73
2022-12-03T12:06:09.989Z,47.41
2022-12-03T12:08:42.294Z,47.21
2022-12-03T12:11:34.961Z,47.45
2022-12-03T12:14:06.000Z,47.34
2022-12-03T12:16:55.922Z,47.56
2022-12-03T12:19:35.358Z,48.16
2022-12-03T12:22:29.667Z,47.88
2022-12-03T12:25:01.375Z,47.32
2022-12-03T12:27:35.449Z,47.14
2022-12-03T12:30:18.385Z,46.77
2022-12-03T12:32:54.015Z,47.51
2022-12-03T12:35:27.760Z,47.25
2022-12-03T12:38:06.489Z,46.22
2022-12-03T12:40:35.640Z,47.24
2022-12-03T12:43:15.253Z,46.95
2022-12-03T12:45:43.676Z,46.44
2022-12-03T12:48:10.140Z,47.15
2022-12-03T12:50:38.230Z,47.66
2022-12-03T12:53:11.173Z,47.95
2022-12-03T12:55:38.632Z,48.05
2022-12-03T12:58:15.094Z,47.95
2022-12-03T13:00:42.591Z,47.45
2022-12-03T13:03:12.663Z,47.64
2022-12-03T13:05:42.296Z,47.55
2022-12-03T13:08:28.517Z,47.77
2022-12-03T13:10:59.724Z,47.98
2022-12-03T13:13:29.208Z,47.68
2022-12-03T13:16:06.968Z,48.17
2022-12-03T13:18:56.267Z,48.53
2022-12-03T13:21:32.811Z,47.76
2022-12-03T13:24:00.697Z,47.71
2022-12-03T13:26:39.824Z,47.75
2022-12-03T13:29:13.487Z,48.19
2022-12-03T13:31:44.113Z,47.96
2022-12-03T13:34:19.348Z,47.77
2022-12-03T13:36:52.009Z,47.78
2022-12-03T13:39:30.080Z,47.26
2022-12-03T13:42:16.394Z,47.13
2022-12-03T13:44:45.806Z,47.63
2022-12-03T13:47:20.685Z,48.16
2022-12-03T13:49:57.164Z,47.99
2022-12-03T13:52:25.604Z,48.67
2022-12-03T13:54:55.025Z,48.16
2022-12-03T13:57:22.005Z,47.98
2022-12-03T13:59:48.633Z,48.01
2022-12-03T14:02:15.264Z,47.63
2022-12-03T14:04:41.956Z,47.99
2022-12-03T14:07:29.045Z,48.54
2022-12-03T14:09:56.070Z,47.83
2022-12-03T14:12:25.716Z,47.94
2022-12-03T14:14:52.890Z,48.12
2022-12-03T14:17:19.426Z,47.79
2022-12-03T14:19:53.247Z,49.09
2022-12-03T14:22:23.653Z,47.84
2022-12-03T14:24:50.955Z,48.45
2022-12-03T14:27:20.407Z,47.63
2022-12-03T14:29:47.047Z,47.94
2022-12-03T14:32:13.905Z,47.97
2022-12-03T14:34:40.488Z,47.83
2022-12-03T14:37:07.068Z,48.30
2022-12-03T14:39:33.706Z,47.76
2022-12-03T14:42:15.575Z,47.92
2022-12-03T14:44:52.240Z,47.70
2022-12-03T14:47:22.565Z,48.33
2022-12-03T14:49:49.617Z,48.47
2022-12-03T14:52:16.154Z,48.54
2022-12-03T14:54:43.173Z,48.13
2022-12-03T14:57:12.582Z,47.97
2022-12-03T14:59:43.236Z,48.47
2022-12-03T15:02:10.890Z,48.75
2022-12-03T15:04:38.243Z,48.26
2022-12-03T15:07:05.721Z,48.23
2022-12-03T15:09:32.441Z,49.38
2022-12-03T15:12:00.263Z,48.54
2022-12-03T15:14:27.027Z,48.67
2022-12-03T15:16:53.594Z,48.07
2022-12-03T15:19:20.189Z,48.44
2022-12-03T15:21:46.717Z,48.25
2022-12-03T15:24:13.323Z,48.96
2022-12-03T15:26:39.861Z,48.47
2022-12-03T15:29:06.363Z,48.77
2022-12-03T15:31:33.058Z,49.02
2022-12-03T15:33:59.759Z,48.94
2022-12-03T15:36:26.951Z,49.02
2022-12-03T15:38:53.611Z,48.95
2022-12-03T15:41:29.628Z,48.21
2022-12-03T15:43:58.338Z,48.07
2022-12-03T15:46:25.416Z,48.57
2022-12-03T15:48:52.627Z,48.27
2022-12-03T15:51:19.140Z,48.70
2022-12-03T15:53:45.976Z,48.49
2022-12-03T15:56:13.148Z,48.91
2022-12-03T15:58:40.733Z,48.33
2022-12-03T16:01:08.319Z,49.25
2022-12-03T16:03:37.404Z,48.21
2022-12-03T16:06:04.227Z,48.72
2022-12-03T16:08:31.029Z,48.84
2022-12-03T16:11:56.407Z,48.82
2022-12-03T16:14:23.277Z,48.13
2022-12-03T16:16:59.061Z,48.14
2022-12-03T16:19:29.126Z,48.39
2022-12-03T16:21:57.582Z,48.62
2022-12-03T16:24:24.658Z,48.50
2022-12-03T16:26:51.232Z,48.12
2022-12-03T16:29:17.961Z,48.74
2022-12-03T16:31:46.044Z,49.00
2022-12-03T16:34:18.742Z,49.15
2022-12-03T16:37:13.202Z,48.68
2022-12-03T16:39:47.554Z,48.94
2022-12-03T16:42:17.281Z,48.92
2022-12-03T16:44:59.346Z,47.96
2022-12-03T16:47:30.586Z,48.00
2022-12-03T16:50:21.837Z,48.43
2022-12-03T16:52:54.120Z,48.97
2022-12-03T16:55:20.781Z,48.75
2022-12-03T16:57:47.242Z,48.77
2022-12-03T17:00:14.354Z,49.25
2022-12-03T17:02:41.002Z,49.23
2022-12-03T17:05:08.073Z,48.98
2022-12-03T17:07:34.711Z,49.29
2022-12-03T17:10:01.339Z,48.33
2022-12-03T17:12:42.292Z,48.73
2022-12-03T17:15:14.523Z,48.21
2022-12-03T17:17:41.028Z,48.60
2022-12-03T17:20:08.368Z,49.25
2022-12-03T17:22:35.351Z,48.48
2022-12-03T17:25:01.990Z,48.03
2022-12-03T17:27:29.571Z,48.31
2022-12-03T17:29:56.285Z,48.97
2022-12-03T17:32:22.835Z,48.78
2022-12-03T17:34:49.308Z,48.62
2022-12-03T17:37:15.761Z,49.59
2022-12-03T17:39:42.218Z,49.85
2022-12-03T17:42:08.645Z,49.07
2022-12-03T17:44:35.128Z,49.05
2022-12-03T17:47:01.698Z,48.30
2022-12-03T17:49:31.573Z,48.60
2022-12-03T17:51:58.428Z,48.83
2022-12-03T17:54:34.110Z,48.63
2022-12-03T17:57:11.461Z,48.89
2022-12-03T17:59:37.910Z,48.57
2022-12-03T18:02:04.512Z,48.08
2022-12-03T18:04:31.231Z,48.36
2022-12-03T18:07:02.332Z,48.47
2022-12-03T18:09:29.185Z,48.28
2022-12-03T18:11:55.684Z,48.20
2022-12-03T18:14:22.107Z,49.15
2022-12-03T18:16:48.608Z,48.70
2022-12-03T18:19:15.117Z,48.46
2022-12-03T18:21:41.590Z,48.73
2022-12-03T18:24:08.405Z,48.69
2022-12-03T18:26:35.648Z,48.30
2022-12-03T18:29:02.091Z,48.77
2022-12-03T18:31:28.663Z,48.42
2022-12-03T18:33:55.197Z,48.96
2022-12-03T18:36:33.501Z,48.73
2022-12-03T18:39:01.003Z,48.49
2022-12-03T18:41:27.742Z,48.61
2022-12-03T18:43:54.560Z,48.59
2022-12-03T18:49:09.744Z,49.65
2022-12-03T18:51:36.521Z,49.04
2022-12-03T18:54:03.216Z,49.35
2022-12-03T18:56:29.688Z,49.15
2022-12-03T18:58:56.221Z,49.16
2022-12-03T19:01:23.082Z,49.18
2022-12-03T19:03:50.308Z,49.68
2022-12-03T19:06:21.017Z,50.02
2022-12-03T19:08:54.084Z,48.90
2022-12-03T19:11:21.738Z,49.05
2022-12-03T19:13:48.486Z,49.26
2022-12-03T19:16:17.023Z,48.88
2022-12-03T19:18:44.580Z,49.07
2022-12-03T19:21:14.071Z,49.31
2022-12-03T19:23:40.607Z,49.67
2022-12-03T19:26:09.594Z,49.52
2022-12-03T19:28:36.484Z,49.12
2022-12-03T19:31:06.231Z,48.82
2022-12-03T19:33:33.853Z,49.59
2022-12-03T19:36:02.507Z,49.27
2022-12-03T19:38:30.175Z,48.95
2022-12-03T19:41:02.802Z,49.95
2022-12-03T19:43:31.643Z,50.07
2022-12-03T19:46:10.091Z,49.61
2022-12-03T19:48:38.989Z,49.81
2022-12-03T19:51:32.547Z,49.46
2022-12-03T19:53:53.786Z,49.49
2022-12-03T19:56:20.288Z,49.19
2022-12-03T19:58:47.123Z,49.11
2022-12-03T20:01:16.878Z,49.14
2022-12-03T20:03:45.967Z,48.96
2022-12-03T20:06:14.687Z,49.66
2022-12-03T20:08:41.630Z,49.24
2022-12-03T20:11:09.250Z,49.17
2022-12-03T20:13:36.674Z,49.38
2022-12-03T20:16:08.705Z,49.18
2022-12-03T20:18:37.647Z,49.35
2022-12-03T20:21:04.208Z,49.62
2022-12-03T20:23:30.649Z,49.34
2022-12-03T20:25:57.544Z,49.46
2022-12-03T20:28:24.758Z,49.55
2022-12-03T20:31:02.766Z,49.17
2022-12-03T20:33:29.688Z,49.84
2022-12-03T20:35:56.960Z,50.52
2022-12-03T20:38:24.535Z,50.12
2022-12-03T20:41:04.918Z,50.26
2022-12-03T20:43:31.606Z,49.74
2022-12-03T20:46:19.059Z,50.41
2022-12-03T20:48:46.030Z,49.64
2022-12-03T20:51:16.202Z,49.58
2022-12-03T20:53:43.610Z,49.18
2022-12-03T20:56:10.578Z,49.87
2022-12-03T20:58:37.420Z,49.37
2022-12-03T21:01:15.669Z,49.42
2022-12-03T21:03:43.324Z,49.66
2022-12-03T21:06:10.280Z,49.60
2022-12-03T21:08:41.613Z,49.86
2022-12-03T21:11:11.836Z,49.20
2022-12-03T21:13:41.492Z,50.21
2022-12-03T21:16:10.619Z,50.66
2022-12-03T21:18:37.234Z,50.40
2022-12-03T21:21:03.981Z,50.02
2022-12-03T21:23:31.992Z,49.85
2022-12-03T21:26:07.828Z,50.14
2022-12-03T21:28:34.545Z,49.46
2022-12-03T21:31:06.786Z,50.30
2022-12-03T21:33:34.034Z,50.15
2022-12-03T21:36:00.990Z,49.96
2022-12-03T21:38:28.820Z,49.67
2022-12-03T21:40:56.276Z,49.66
2022-12-03T21:43:23.159Z,49.69
2022-12-03T21:45:49.951Z,49.51
2022-12-03T21:48:17.366Z,49.99
2022-12-03T21:50:44.466Z,49.99
2022-12-03T21:53:11.198Z,49.86
2022-12-03T21:55:41.305Z,49.79
2022-12-03T21:58:08.752Z,50.32
2022-12-03T22:00:35.675Z,50.70
2022-12-03T22:03:02.247Z,50.19
2022-12-03T22:05:28.799Z,50.11
2022-12-03T22:07:55.293Z,50.14
2022-12-03T22:10:21.839Z,50.36
2022-12-03T22:12:48.287Z,49.50
2022-12-03T22:15:18.745Z,50.84
2022-12-03T22:17:45.901Z,49.67
2022-12-03T22:20:15.859Z,49.71
2022-12-03T22:22:42.304Z,50.40
2022-12-03T22:25:08.951Z,49.45
2022-12-03T22:27:35.619Z,49.44
2022-12-03T22:30:03.142Z,49.60
2022-12-03T22:32:29.652Z,49.63
2022-12-03T22:34:56.138Z,50.09
2022-12-03T22:37:22.881Z,50.21
2022-12-03T22:39:49.339Z,50.27
2022-12-03T22:42:15.792Z,49.88
2022-12-03T22:44:42.277Z,50.24
2022-12-03T22:47:08.917Z,50.15
2022-12-03T22:49:35.409Z,50.42
2022-12-03T22:52:02.071Z,50.14
2022-12-03T22:54:28.691Z,50.03
2022-12-03T22:56:55.249Z,49.66
2022-12-03T22:59:21.773Z,49.48
