createdAt,value
2023-04-24T00:00:29.303Z,99156.91
2023-04-24T00:02:58.772Z,99157.13
2023-04-24T00:05:27.167Z,99163.34
2023-04-24T00:07:56.276Z,99158.88
2023-04-24T00:10:24.653Z,99150.06
2023-04-24T00:12:52.929Z,99159.59
2023-04-24T00:15:21.101Z,99160.88
2023-04-24T00:17:49.308Z,99145.72
2023-04-24T00:20:17.897Z,99142.47
2023-04-24T00:22:46.185Z,99138.69
2023-04-24T00:25:14.463Z,99139.16
2023-04-24T00:27:42.705Z,99141.22
2023-04-24T00:30:11.392Z,99149.06
2023-04-24T00:32:39.799Z,99159.75
2023-04-24T00:35:08.343Z,99150.28
2023-04-24T00:37:36.951Z,99137.22
2023-04-24T00:40:07.325Z,99134.78
2023-04-24T00:42:36.507Z,99133.91
2023-04-24T00:45:07.305Z,99123.50
2023-04-24T00:47:35.926Z,99133.00
2023-04-24T00:50:08.627Z,99129.63
2023-04-24T00:52:36.905Z,99131.13
2023-04-24T00:55:06.573Z,99124.25
2023-04-24T00:57:35.151Z,99129.50
2023-04-24T01:00:04.563Z,99126.72
2023-04-24T01:02:35.614Z,99133.41
2023-04-24T01:05:04.697Z,99121.78
2023-04-24T01:07:33.093Z,99118.84
2023-04-24T01:10:03.474Z,99126.50
2023-04-24T01:12:31.807Z,99121.19
2023-04-24T01:15:00.194Z,99112.34
2023-04-24T01:17:28.536Z,99121.75
2023-04-24T01:19:59.363Z,99113.38
2023-04-24T01:22:27.854Z,99115.63
2023-04-24T01:24:56.100Z,99115.13
2023-04-24T01:27:24.450Z,99123.06
2023-04-24T01:29:53.001Z,99112.50
2023-04-24T01:32:21.720Z,99107.75
2023-04-24T01:34:50.421Z,99101.16
2023-04-24T01:37:18.845Z,99105.94
2023-04-24T01:39:47.046Z,99098.47
2023-04-24T01:42:15.793Z,99108.47
2023-04-24T01:44:44.155Z,99095.78
2023-04-24T01:47:13.421Z,99113.94
2023-04-24T01:49:42.075Z,99113.22
2023-04-24T01:52:10.836Z,99088.31
2023-04-24T01:54:38.768Z,99089.97
2023-04-24T01:57:07.340Z,99089.16
2023-04-24T01:59:37.313Z,99107.66
2023-04-24T02:02:05.807Z,99095.06
2023-04-24T02:04:34.721Z,99093.44
2023-04-24T02:07:03.113Z,99103.66
2023-04-24T02:09:33.892Z,99085.91
2023-04-24T02:12:02.169Z,99096.00
2023-04-24T02:14:30.462Z,99103.75
2023-04-24T02:16:58.790Z,99100.50
2023-04-24T02:19:27.231Z,99106.03
2023-04-24T02:21:55.517Z,99090.38
2023-04-24T02:24:23.324Z,99106.31
2023-04-24T02:26:51.673Z,99109.28
2023-04-24T02:29:20.186Z,99105.22
2023-04-24T02:31:48.414Z,99091.25
2023-04-24T02:34:17.281Z,99086.19
2023-04-24T02:36:45.555Z,99095.66
2023-04-24T02:39:14.446Z,99098.84
2023-04-24T02:41:42.787Z,99099.78
2023-04-24T02:44:11.112Z,99097.63
2023-04-24T02:46:39.725Z,99099.38
2023-04-24T02:49:08.003Z,99090.47
2023-04-24T02:51:39.046Z,99088.31
2023-04-24T02:54:07.738Z,99090.44
2023-04-24T02:56:36.013Z,99086.69
2023-04-24T02:59:05.715Z,99092.81
2023-04-24T03:01:34.535Z,99095.50
2023-04-24T03:04:03.318Z,99101.97
2023-04-24T03:06:33.828Z,99110.44
2023-04-24T03:09:02.471Z,99103.03
2023-04-24T03:11:30.729Z,99102.28
2023-04-24T03:13:59.256Z,99110.88
2023-04-24T03:16:27.477Z,99109.66
2023-04-24T03:18:57.161Z,99117.53
2023-04-24T03:21:28.350Z,99112.91
2023-04-24T03:23:57.093Z,99112.94
2023-04-24T03:26:25.872Z,99106.53
2023-04-24T03:29:06.487Z,99106.63
2023-04-24T03:31:36.004Z,99116.78
2023-04-24T03:34:04.342Z,99116.53
2023-04-24T03:36:32.949Z,99115.72
2023-04-24T03:39:01.476Z,99112.59
2023-04-24T03:41:33.445Z,99118.97
2023-04-24T03:44:19.281Z,99117.50
2023-04-24T03:46:47.809Z,99116.25
2023-04-24T03:49:16.840Z,99125.56
2023-04-24T03:51:47.142Z,99129.28
2023-04-24T03:54:27.481Z,99132.25
2023-04-24T03:56:56.472Z,99132.09
2023-04-24T03:59:26.868Z,99137.19
2023-04-24T04:02:13.897Z,99145.13
2023-04-24T04:04:42.939Z,99144.09
2023-04-24T04:07:12.234Z,99139.59
2023-04-24T04:09:41.201Z,99141.44
2023-04-24T04:12:09.958Z,99143.94
2023-04-24T04:14:40.388Z,99141.97
2023-04-24T04:17:08.768Z,99141.16
2023-04-24T04:19:37.237Z,99144.13
2023-04-24T04:22:05.665Z,99144.38
2023-04-24T04:24:45.529Z,99152.09
2023-04-24T04:27:13.996Z,99157.19
2023-04-24T04:29:57.536Z,99163.53
2023-04-24T04:32:27.096Z,99151.63
2023-04-24T04:34:55.446Z,99157.53
2023-04-24T04:37:26.300Z,99166.94
2023-04-24T04:40:08.543Z,99170.97
2023-04-24T04:42:43.480Z,99165.56
2023-04-24T04:45:12.495Z,99165.34
2023-04-24T04:47:56.491Z,99175.81
2023-04-24T04:50:26.025Z,99178.31
2023-04-24T04:53:02.564Z,99181.66
2023-04-24T04:55:35.876Z,99173.66
2023-04-24T04:58:24.872Z,99173.00
2023-04-24T05:00:58.313Z,99178.91
2023-04-24T05:03:35.065Z,99181.56
2023-04-24T05:06:08.033Z,99179.09
2023-04-24T05:08:39.766Z,99171.38
2023-04-24T05:11:11.604Z,99179.50
2023-04-24T05:13:41.500Z,99174.06
2023-04-24T05:16:20.629Z,99178.66
2023-04-24T05:18:52.348Z,99177.19
2023-04-24T05:21:25.230Z,99169.25
2023-04-24T05:23:54.712Z,99172.66
2023-04-24T05:26:37.430Z,99192.47
2023-04-24T05:29:07.971Z,99177.00
2023-04-24T05:31:36.581Z,99173.38
2023-04-24T05:34:06.158Z,99179.63
2023-04-24T05:36:34.473Z,99181.31
2023-04-24T05:39:03.217Z,99189.19
2023-04-24T05:41:31.656Z,99187.91
2023-04-24T05:44:00.149Z,99187.50
2023-04-24T05:46:28.848Z,99187.84
2023-04-24T05:48:58.312Z,99177.34
2023-04-24T05:51:26.934Z,99178.25
2023-04-24T05:53:55.628Z,99172.50
2023-04-24T05:56:24.216Z,99184.47
2023-04-24T05:58:53.101Z,99177.09
2023-04-24T06:01:21.662Z,99179.00
2023-04-24T06:03:58.023Z,99174.63
2023-04-24T06:06:28.260Z,99171.34
2023-04-24T06:08:57.905Z,99189.63
2023-04-24T06:11:27.327Z,99180.63
2023-04-24T06:13:56.030Z,99179.13
2023-04-24T06:16:43.484Z,99183.75
2023-04-24T06:19:32.074Z,99191.81
2023-04-24T06:22:00.364Z,99194.47
2023-04-24T06:24:31.953Z,99192.59
2023-04-24T06:27:01.419Z,99194.06
2023-04-24T06:29:29.775Z,99197.97
2023-04-24T06:31:58.122Z,99204.06
2023-04-24T06:34:26.552Z,99204.69
2023-04-24T06:36:55.973Z,99200.38
2023-04-24T06:39:24.194Z,99198.72
2023-04-24T06:41:52.520Z,99203.38
2023-04-24T06:44:22.306Z,99199.53
2023-04-24T06:46:50.638Z,99198.44
2023-04-24T06:49:18.946Z,99195.50
2023-04-24T06:51:47.915Z,99201.47
2023-04-24T06:54:16.189Z,99212.50
2023-04-24T06:56:46.767Z,99200.69
2023-04-24T06:59:15.112Z,99205.13
2023-04-24T07:01:45.468Z,99209.53
2023-04-24T07:04:14.131Z,99205.13
2023-04-24T07:06:42.587Z,99204.13
2023-04-24T07:09:11.341Z,99216.09
2023-04-24T07:11:41.556Z,99213.78
2023-04-24T07:14:09.894Z,99206.44
2023-04-24T07:16:38.208Z,99207.63
2023-04-24T07:19:06.721Z,99212.03
2023-04-24T07:21:34.921Z,99213.69
2023-04-24T07:24:03.699Z,99211.81
2023-04-24T07:26:32.611Z,99222.09
2023-04-24T07:29:00.926Z,99223.16
2023-04-24T07:31:29.322Z,99209.84
2023-04-24T07:33:59.135Z,99218.56
2023-04-24T07:36:27.933Z,99220.94
2023-04-24T07:38:57.482Z,99215.19
2023-04-24T07:41:26.190Z,99215.66
2023-04-24T07:43:54.861Z,99231.03
2023-04-24T07:46:24.305Z,99226.50
2023-04-24T07:49:02.090Z,99231.72
2023-04-24T07:51:39.524Z,99236.03
2023-04-24T07:54:07.809Z,99240.19
2023-04-24T07:56:39.692Z,99231.75
2023-04-24T07:59:08.126Z,99230.41
2023-04-24T08:01:36.815Z,99226.97
2023-04-24T08:04:05.415Z,99226.97
2023-04-24T08:06:34.161Z,99228.69
2023-04-24T08:09:02.613Z,99230.50
2023-04-24T08:11:30.915Z,99242.75
2023-04-24T08:14:01.473Z,99240.06
2023-04-24T08:16:29.818Z,99241.06
2023-04-24T08:18:58.037Z,99240.81
2023-04-24T08:21:28.046Z,99252.47
2023-04-24T08:23:56.460Z,99249.84
2023-04-24T08:26:24.797Z,99249.69
2023-04-24T08:28:53.121Z,99251.66
2023-04-24T08:31:21.363Z,99267.28
2023-04-24T08:33:49.597Z,99267.78
2023-04-24T08:36:17.911Z,99268.22
2023-04-24T08:38:47.767Z,99262.00
2023-04-24T08:41:17.355Z,99259.97
2023-04-24T08:43:47.722Z,99267.88
2023-04-24T08:46:17.731Z,99269.38
2023-04-24T08:48:46.415Z,99271.28
2023-04-24T08:51:14.798Z,99277.91
2023-04-24T08:53:43.327Z,99271.06
2023-04-24T08:56:13.928Z,99270.38
2023-04-24T08:58:42.613Z,99269.47
2023-04-24T09:01:12.212Z,99273.00
2023-04-24T09:03:41.068Z,99270.19
2023-04-24T09:06:11.314Z,99273.13
2023-04-24T09:08:42.195Z,99277.81
2023-04-24T09:11:11.140Z,99270.22
2023-04-24T09:13:39.680Z,99267.84
2023-04-24T09:16:08.089Z,99277.03
2023-04-24T09:18:36.608Z,99285.69
2023-04-24T09:21:09.442Z,99283.81
2023-04-24T09:23:38.556Z,99290.25
2023-04-24T09:26:06.970Z,99290.34
2023-04-24T09:28:41.507Z,99285.00
2023-04-24T09:31:15.809Z,99293.56
2023-04-24T09:34:05.725Z,99278.97
2023-04-24T09:36:41.852Z,99299.00
2023-04-24T09:39:16.282Z,99288.59
2023-04-24T09:42:00.836Z,99290.19
2023-04-24T09:44:29.640Z,99285.59
2023-04-24T09:47:00.933Z,99292.31
2023-04-24T09:49:31.531Z,99289.09
2023-04-24T09:52:08.544Z,99294.66
2023-04-24T09:54:40.028Z,99293.31
2023-04-24T09:57:11.542Z,99305.38
2023-04-24T09:59:47.655Z,99306.22
2023-04-24T10:02:21.296Z,99313.06
2023-04-24T10:04:58.111Z,99305.97
2023-04-24T10:07:29.586Z,99316.59
2023-04-24T10:09:58.238Z,99305.25
2023-04-24T10:12:30.002Z,99312.09
2023-04-24T10:14:59.392Z,99318.16
2023-04-24T10:17:28.016Z,99329.94
2023-04-24T10:19:56.557Z,99323.38
2023-04-24T10:22:24.917Z,99322.41
2023-04-24T10:24:53.670Z,99331.00
2023-04-24T10:27:22.362Z,99339.47
2023-04-24T10:29:53.051Z,99342.25
2023-04-24T10:32:21.626Z,99340.03
2023-04-24T10:34:50.008Z,99348.97
2023-04-24T10:37:18.495Z,99347.50
2023-04-24T10:39:51.967Z,99351.84
2023-04-24T10:42:20.292Z,99359.34
2023-04-24T10:44:51.660Z,99358.78
2023-04-24T10:47:20.032Z,99361.75
2023-04-24T10:49:48.247Z,99372.31
2023-04-24T10:52:17.605Z,99373.66
2023-04-24T10:54:50.365Z,99378.94
2023-04-24T10:57:21.843Z,99391.25
2023-04-24T11:00:10.938Z,99390.25
2023-04-24T11:02:41.402Z,99399.31
2023-04-24T11:05:11.887Z,99404.00
2023-04-24T11:08:23.414Z,99401.34
2023-04-24T11:11:18.734Z,99403.16
2023-04-24T11:13:58.974Z,99410.84
2023-04-24T11:16:53.794Z,99412.34
2023-04-24T11:19:29.925Z,99424.47
2023-04-24T11:22:06.216Z,99421.59
2023-04-24T11:24:54.609Z,99435.13
2023-04-24T11:27:35.731Z,99437.81
2023-04-24T11:30:05.885Z,99442.06
2023-04-24T11:32:43.368Z,99439.16
2023-04-24T11:35:19.998Z,99445.63
2023-04-24T11:38:13.079Z,99450.50
2023-04-24T11:40:43.457Z,99466.28
2023-04-24T11:43:12.323Z,99467.41
2023-04-24T11:45:49.959Z,99483.47
2023-04-24T11:48:23.737Z,99478.47
2023-04-24T11:50:53.260Z,99490.50
2023-04-24T11:53:22.712Z,99480.88
2023-04-24T11:55:51.288Z,99495.06
2023-04-24T11:58:23.712Z,99492.50
2023-04-24T12:00:59.111Z,99502.22
2023-04-24T12:03:27.751Z,99530.53
2023-04-24T12:06:10.993Z,99519.19
2023-04-24T12:08:39.941Z,99524.28
2023-04-24T12:11:08.660Z,99528.13
2023-04-24T12:13:37.522Z,99533.09
2023-04-24T12:16:06.818Z,99536.16
2023-04-24T12:18:35.479Z,99545.81
2023-04-24T12:21:23.583Z,99550.91
2023-04-24T12:23:51.990Z,99545.34
2023-04-24T12:26:22.075Z,99550.91
2023-04-24T12:28:50.917Z,99553.06
2023-04-24T12:31:19.931Z,99578.00
2023-04-24T12:33:48.184Z,99565.88
2023-04-24T12:36:16.492Z,99581.13
2023-04-24T12:38:47.372Z,99585.28
2023-04-24T12:41:16.053Z,99599.00
2023-04-24T12:43:54.485Z,99615.47
2023-04-24T12:46:22.965Z,99632.09
2023-04-24T12:48:51.537Z,99627.53
2023-04-24T12:51:19.952Z,99624.09
2023-04-24T12:53:48.195Z,99621.81
2023-04-24T12:56:16.436Z,99622.69
2023-04-24T12:58:44.608Z,99616.06
2023-04-24T13:01:12.876Z,99613.09
2023-04-24T13:03:41.590Z,99625.13
2023-04-24T13:06:11.240Z,99619.16
2023-04-24T13:08:39.644Z,99626.56
2023-04-24T13:11:08.014Z,99625.50
2023-04-24T13:13:36.411Z,99638.19
2023-04-24T13:16:04.965Z,99641.97
2023-04-24T13:18:33.280Z,99637.13
2023-04-24T13:21:01.554Z,99640.88
2023-04-24T13:23:30.220Z,99645.50
2023-04-24T13:25:59.373Z,99650.22
2023-04-24T13:28:27.750Z,99655.34
2023-04-24T13:30:56.172Z,99651.84
2023-04-24T13:33:24.409Z,99658.91
2023-04-24T13:35:52.691Z,99667.34
2023-04-24T13:38:22.456Z,99660.19
2023-04-24T13:40:50.932Z,99668.13
2023-04-24T13:43:19.202Z,99676.88
2023-04-24T13:45:47.556Z,99666.69
2023-04-24T13:48:16.524Z,99660.72
2023-04-24T13:50:45.320Z,99654.41
2023-04-24T13:53:13.537Z,99665.41
2023-04-24T13:55:41.787Z,99662.81
2023-04-24T13:58:10.048Z,99655.06
2023-04-24T14:00:38.392Z,99657.47
2023-04-24T14:03:06.816Z,99665.69
2023-04-24T14:05:37.160Z,99659.13
2023-04-24T14:08:07.125Z,99651.72
2023-04-24T14:10:35.623Z,99658.84
2023-04-24T14:13:04.001Z,99676.00
2023-04-24T14:15:32.308Z,99668.13
2023-04-24T14:18:00.826Z,99660.56
2023-04-24T14:20:29.406Z,99678.47
2023-04-24T14:23:00.006Z,99680.84
2023-04-24T14:25:28.629Z,99693.75
2023-04-24T14:27:57.021Z,99675.00
2023-04-24T14:30:25.311Z,99683.84
2023-04-24T14:32:53.677Z,99689.25
2023-04-24T14:35:22.926Z,99680.78
2023-04-24T14:37:52.475Z,99691.38
2023-04-24T14:40:48.735Z,99693.53
2023-04-24T14:43:08.900Z,99696.00
2023-04-24T14:45:41.093Z,99703.53
2023-04-24T14:48:09.732Z,99705.69
2023-04-24T14:50:38.220Z,99705.91
2023-04-24T14:53:06.502Z,99723.59
2023-04-24T14:55:37.116Z,99725.22
2023-04-24T14:58:05.726Z,99730.97
2023-04-24T15:00:34.384Z,99732.34
2023-04-24T15:03:02.991Z,99736.22
2023-04-24T15:05:31.702Z,99731.66
2023-04-24T15:08:00.195Z,99741.34
2023-04-24T15:10:30.188Z,99741.66
2023-04-24T15:12:58.507Z,99743.75
2023-04-24T15:15:28.926Z,99737.69
2023-04-24T15:17:57.393Z,99746.59
2023-04-24T15:20:25.745Z,99744.09
2023-04-24T15:22:53.989Z,99749.38
2023-04-24T15:25:22.277Z,99749.38
2023-04-24T15:27:50.633Z,99746.38
2023-04-24T15:30:20.997Z,99747.59
2023-04-24T15:32:49.296Z,99757.41
2023-04-24T15:35:18.422Z,99760.28
2023-04-24T15:37:46.766Z,99764.63
2023-04-24T15:40:16.687Z,99778.84
2023-04-24T15:42:45.617Z,99765.38
2023-04-24T15:45:14.026Z,99775.91
2023-04-24T15:47:42.623Z,99770.09
2023-04-24T15:50:14.218Z,99778.94
2023-04-24T15:52:43.824Z,99782.66
2023-04-24T15:55:12.419Z,99770.72
2023-04-24T15:57:40.935Z,99773.34
2023-04-24T16:00:10.887Z,99781.94
2023-04-24T16:02:41.881Z,99785.75
2023-04-24T16:05:11.212Z,99779.78
2023-04-24T16:07:40.336Z,99782.69
2023-04-24T16:10:09.293Z,99781.84
2023-04-24T16:12:37.592Z,99783.06
2023-04-24T16:15:06.825Z,99789.66
2023-04-24T16:17:35.517Z,99802.16
2023-04-24T16:20:05.566Z,99807.72
2023-04-24T16:22:34.139Z,99809.47
2023-04-24T16:25:02.554Z,99802.09
2023-04-24T16:28:12.126Z,99801.50
2023-04-24T16:30:40.983Z,99805.09
2023-04-24T16:33:10.908Z,99796.56
2023-04-24T16:35:39.145Z,99805.69
2023-04-24T16:38:07.482Z,99809.56
2023-04-24T16:40:35.785Z,99813.41
2023-04-24T16:43:04.027Z,99810.66
2023-04-24T16:45:32.285Z,99810.91
2023-04-24T16:48:02.000Z,99814.88
2023-04-24T16:50:30.500Z,99819.63
2023-04-24T16:52:58.752Z,99808.75
2023-04-24T16:55:27.096Z,99817.44
2023-04-24T16:57:56.136Z,99819.53
2023-04-24T17:00:24.576Z,99811.84
2023-04-24T17:02:53.019Z,99805.03
2023-04-24T17:05:23.389Z,99830.34
2023-04-24T17:07:51.970Z,99824.81
2023-04-24T17:10:20.406Z,99822.84
2023-04-24T17:12:48.586Z,99830.63
2023-04-24T17:15:17.026Z,99831.31
2023-04-24T17:17:46.134Z,99828.00
2023-04-24T17:20:22.136Z,99824.88
2023-04-24T17:22:51.574Z,99821.66
2023-04-24T17:25:21.124Z,99830.00
2023-04-24T17:27:49.546Z,99816.47
2023-04-24T17:30:18.123Z,99823.53
2023-04-24T17:32:46.890Z,99826.44
2023-04-24T17:35:15.233Z,99823.75
2023-04-24T17:37:43.616Z,99835.06
2023-04-24T17:40:12.974Z,99835.41
2023-04-24T17:42:42.259Z,99830.97
2023-04-24T17:45:12.024Z,99834.22
2023-04-24T17:47:40.954Z,99845.34
2023-04-24T17:50:09.616Z,99835.78
2023-04-24T17:52:37.914Z,99836.66
2023-04-24T17:55:06.874Z,99826.50
2023-04-24T17:57:35.379Z,99835.34
2023-04-24T18:00:05.213Z,99833.66
2023-04-24T18:02:33.992Z,99823.59
2023-04-24T18:05:02.686Z,99825.84
2023-04-24T18:07:30.981Z,99828.91
2023-04-24T18:09:59.211Z,99829.25
2023-04-24T18:12:27.491Z,99835.16
2023-04-24T18:15:06.724Z,99833.72
2023-04-24T18:17:42.690Z,99833.63
2023-04-24T18:20:12.461Z,99838.81
2023-04-24T18:22:41.458Z,99841.13
2023-04-24T18:25:14.086Z,99834.97
2023-04-24T18:27:42.966Z,99851.53
2023-04-24T18:30:14.501Z,99854.16
2023-04-24T18:32:43.409Z,99849.31
2023-04-24T18:35:11.855Z,99850.41
2023-04-24T18:37:40.782Z,99854.94
2023-04-24T18:40:11.220Z,99868.31
2023-04-24T18:42:39.883Z,99853.84
2023-04-24T18:45:11.263Z,99853.19
2023-04-24T18:47:41.247Z,99862.94
2023-04-24T18:50:10.370Z,99864.53
2023-04-24T18:52:38.612Z,99863.13
2023-04-24T18:55:07.467Z,99867.63
2023-04-24T18:57:35.894Z,99870.25
2023-04-24T19:00:05.195Z,99877.53
2023-04-24T19:02:34.599Z,99879.34
2023-04-24T19:05:03.487Z,99878.38
2023-04-24T19:07:31.849Z,99881.94
2023-04-24T19:10:00.165Z,99878.56
2023-04-24T19:12:28.834Z,99892.69
2023-04-24T19:14:58.251Z,99888.44
2023-04-24T19:17:26.770Z,99899.34
2023-04-24T19:19:55.348Z,99899.81
2023-04-24T19:22:23.551Z,99902.41
2023-04-24T19:24:53.633Z,99902.78
2023-04-24T19:27:22.653Z,99898.84
2023-04-24T19:29:52.107Z,99906.66
2023-04-24T19:32:21.066Z,99907.34
2023-04-24T19:34:49.379Z,99905.50
2023-04-24T19:37:17.666Z,99908.78
2023-04-24T19:39:46.054Z,99909.28
2023-04-24T19:42:14.358Z,99906.88
2023-04-24T19:44:43.137Z,99921.59
2023-04-24T19:47:13.043Z,99910.88
2023-04-24T19:49:41.484Z,99909.81
2023-04-24T19:52:09.781Z,99910.88
2023-04-24T19:54:38.093Z,99903.22
2023-04-24T19:57:06.600Z,99907.56
2023-04-24T19:59:34.863Z,99912.50
2023-04-24T20:02:03.203Z,99910.88
2023-04-24T20:04:31.744Z,99913.31
2023-04-24T20:07:00.121Z,99909.22
2023-04-24T20:09:28.579Z,99906.31
2023-04-24T20:11:57.187Z,99908.53
2023-04-24T20:14:25.668Z,99911.44
2023-04-24T20:16:54.403Z,99909.19
2023-04-24T20:19:22.688Z,99909.91
2023-04-24T20:21:51.098Z,99905.66
2023-04-24T20:24:19.575Z,99906.84
2023-04-24T20:26:47.764Z,99911.44
2023-04-24T20:29:16.323Z,99905.50
2023-04-24T20:31:49.027Z,99909.75
2023-04-24T20:34:17.330Z,99903.28
2023-04-24T20:36:49.450Z,99910.25
2023-04-24T20:39:18.571Z,99911.41
2023-04-24T20:41:47.925Z,99899.94
2023-04-24T20:44:16.196Z,99910.09
2023-04-24T20:46:44.702Z,99910.19
2023-04-24T20:49:12.969Z,99907.91
2023-04-24T20:51:41.492Z,99918.34
2023-04-24T20:54:09.700Z,99916.72
2023-04-24T20:56:38.027Z,99916.22
2023-04-24T20:59:06.236Z,99906.56
2023-04-24T21:01:34.657Z,99910.88
2023-04-24T21:04:03.377Z,99913.50
2023-04-24T21:06:32.023Z,99912.38
2023-04-24T21:09:00.428Z,99910.69
2023-04-24T21:11:29.738Z,99918.50
2023-04-24T21:13:58.849Z,99919.88
2023-04-24T21:16:27.208Z,99918.31
2023-04-24T21:18:55.523Z,99923.56
2023-04-24T21:21:25.049Z,99920.59
2023-04-24T21:23:53.233Z,99916.81
2023-04-24T21:26:21.515Z,99917.06
2023-04-24T21:28:49.847Z,99919.09
2023-04-24T21:31:18.138Z,99919.41
2023-04-24T21:33:46.736Z,99919.13
2023-04-24T21:36:15.265Z,99912.50
2023-04-24T21:38:43.920Z,99919.00
2023-04-24T21:41:12.291Z,99919.06
2023-04-24T21:43:44.780Z,99923.88
2023-04-24T21:46:14.201Z,99926.16
2023-04-24T21:48:42.563Z,99933.03
2023-04-24T21:51:11.136Z,99930.28
2023-04-24T21:53:39.409Z,99931.63
2023-04-24T21:56:07.702Z,99928.28
2023-04-24T21:58:36.459Z,99930.28
2023-04-24T22:01:04.851Z,99932.47
2023-04-24T22:03:33.443Z,99923.56
2023-04-24T22:06:01.884Z,99921.22
2023-04-24T22:08:30.291Z,99918.88
2023-04-24T22:10:58.614Z,99930.53
2023-04-24T22:13:27.665Z,99928.06
2023-04-24T22:15:56.504Z,99923.31
2023-04-24T22:18:33.460Z,99927.44
2023-04-24T22:21:08.879Z,99925.63
2023-04-24T22:23:37.338Z,99923.22
2023-04-24T22:26:05.962Z,99928.81
2023-04-24T22:28:34.162Z,99922.88
2023-04-24T22:31:02.644Z,99924.34
2023-04-24T22:33:30.941Z,99927.59
2023-04-24T22:35:59.208Z,99925.19
2023-04-24T22:38:27.533Z,99913.00
2023-04-24T22:40:55.982Z,99919.38
2023-04-24T22:43:24.430Z,99923.66
2023-04-24T22:45:52.726Z,99931.22
2023-04-24T22:48:21.184Z,99926.16
2023-04-24T22:50:49.484Z,99929.34
2023-04-24T22:53:21.255Z,99917.88
2023-04-24T22:55:49.473Z,99920.50
2023-04-24T22:58:17.736Z,99918.38
2023-04-24T23:00:46.047Z,99910.75
2023-04-24T23:03:14.844Z,99919.75
2023-04-24T23:05:43.219Z,99922.59
2023-04-24T23:08:11.512Z,99911.25
2023-04-24T23:10:40.118Z,99926.28
2023-04-24T23:13:08.579Z,99910.00
2023-04-24T23:15:39.054Z,99922.19
2023-04-24T23:18:07.416Z,99921.31
2023-04-24T23:20:35.682Z,99914.09
2023-04-24T23:23:04.149Z,99920.88
2023-04-24T23:25:32.897Z,99924.56
2023-04-24T23:28:01.183Z,99926.00
2023-04-24T23:30:29.786Z,99927.53
2023-04-24T23:32:58.062Z,99912.81
2023-04-24T23:35:27.110Z,99928.34
2023-04-24T23:37:56.845Z,99924.38
2023-04-24T23:40:25.489Z,99919.38
2023-04-24T23:43:05.611Z,99920.31
2023-04-24T23:45:34.723Z,99925.34
2023-04-24T23:48:04.127Z,99922.25
2023-04-24T23:50:32.451Z,99913.09
2023-04-24T23:53:00.926Z,99921.66
2023-04-24T23:55:29.221Z,99919.41
2023-04-24T23:57:57.558Z,99914.66
