createdAt,value
2017-08-29T00:00:36.783Z,25.9
2017-08-29T00:01:38.209Z,26.0
2017-08-29T00:02:39.633Z,26.0
2017-08-29T00:03:41.055Z,26.0
2017-08-29T00:04:42.479Z,25.9
2017-08-29T00:05:43.904Z,25.9
2017-08-29T00:06:45.326Z,25.9
2017-08-29T00:07:46.751Z,26.0
2017-08-29T00:08:48.175Z,26.0
2017-08-29T00:09:49.597Z,25.9
2017-08-29T00:10:51.020Z,26.0
2017-08-29T00:11:52.442Z,25.9
2017-08-29T00:12:53.865Z,25.9
2017-08-29T00:13:55.287Z,26.0
2017-08-29T00:14:56.710Z,26.0
2017-08-29T00:15:58.135Z,25.8
2017-08-29T00:16:59.557Z,25.9
2017-08-29T00:18:00.979Z,25.9
2017-08-29T00:19:02.402Z,25.9
2017-08-29T00:20:03.825Z,25.9
2017-08-29T00:21:05.247Z,25.9
2017-08-29T00:22:06.670Z,25.9
2017-08-29T00:23:08.094Z,25.9
2017-08-29T00:24:09.516Z,25.9
2017-08-29T00:25:10.936Z,25.8
2017-08-29T00:26:12.360Z,25.9
2017-08-29T00:27:13.793Z,25.9
2017-08-29T00:28:15.219Z,25.8
2017-08-29T00:29:16.640Z,25.9
2017-08-29T00:30:18.073Z,25.9
2017-08-29T00:31:19.494Z,25.9
2017-08-29T00:32:20.915Z,25.8
2017-08-29T00:33:22.337Z,25.8
2017-08-29T00:34:23.759Z,25.8
2017-08-29T00:35:25.181Z,25.9
2017-08-29T00:36:26.601Z,25.8
2017-08-29T00:37:28.027Z,25.9
2017-08-29T00:38:29.447Z,25.8
2017-08-29T00:39:30.874Z,25.8
2017-08-29T00:40:32.291Z,25.8
2017-08-29T00:41:33.718Z,25.8
2017-08-29T00:42:35.139Z,25.8
2017-08-29T00:43:36.565Z,25.7
2017-08-29T00:44:37.988Z,25.8
2017-08-29T00:45:39.414Z,25.8
2017-08-29T00:46:40.838Z,25.8
2017-08-29T00:47:42.259Z,25.8
2017-08-29T00:48:43.681Z,25.8
2017-08-29T00:49:45.103Z,25.7
2017-08-29T00:50:46.524Z,25.8
2017-08-29T00:51:47.948Z,25.7
2017-08-29T00:52:49.371Z,25.8
2017-08-29T00:53:50.795Z,25.8
2017-08-29T00:54:52.216Z,25.8
2017-08-29T00:55:53.638Z,25.7
2017-08-29T00:56:55.061Z,25.6
2017-08-29T00:57:56.482Z,25.6
2017-08-29T00:58:57.918Z,25.6
2017-08-29T00:59:59.341Z,25.7
2017-08-29T01:01:00.765Z,25.7
2017-08-29T01:02:02.220Z,25.7
2017-08-29T01:03:03.643Z,25.7
2017-08-29T01:04:05.067Z,25.7
2017-08-29T01:05:06.490Z,25.7
2017-08-29T01:06:07.914Z,25.7
2017-08-29T01:07:09.339Z,25.6
2017-08-29T01:08:10.767Z,25.7
2017-08-29T01:09:12.186Z,25.7
2017-08-29T01:10:13.607Z,25.6
2017-08-29T01:11:15.027Z,25.6
2017-08-29T01:12:16.450Z,25.6
2017-08-29T01:13:17.874Z,25.6
2017-08-29T01:14:19.296Z,25.6
2017-08-29T01:15:20.723Z,25.6
2017-08-29T01:16:22.152Z,25.6
2017-08-29T01:17:23.575Z,25.5
2017-08-29T01:18:24.997Z,25.6
2017-08-29T01:19:26.419Z,25.6
2017-08-29T01:20:27.843Z,25.6
2017-08-29T01:21:29.266Z,25.6
2017-08-29T01:22:30.689Z,25.5
2017-08-29T01:23:32.112Z,25.6
2017-08-29T01:24:33.537Z,25.6
2017-08-29T01:25:34.960Z,25.6
2017-08-29T01:26:36.381Z,25.6
2017-08-29T01:27:37.802Z,25.6
2017-08-29T01:28:39.223Z,25.6
2017-08-29T01:29:40.643Z,25.6
2017-08-29T01:30:42.065Z,25.6
2017-08-29T01:31:43.488Z,25.6
2017-08-29T01:32:44.912Z,25.6
2017-08-29T01:33:46.333Z,25.6
2017-08-29T01:34:47.756Z,25.6
2017-08-29T01:35:49.179Z,25.5
2017-08-29T01:36:50.601Z,25.6
2017-08-29T01:37:52.022Z,25.6
2017-08-29T01:38:53.445Z,25.6
2017-08-29T01:39:54.874Z,25.6
2017-08-29T01:40:56.295Z,25.6
2017-08-29T01:41:57.715Z,25.6
2017-08-29T01:42:59.138Z,25.6
2017-08-29T01:44:00.562Z,25.6
2017-08-29T01:45:01.985Z,25.5
2017-08-29T01:46:03.409Z,25.5
2017-08-29T01:47:04.833Z,25.5
2017-08-29T01:48:06.256Z,25.5
2017-08-29T01:49:07.677Z,25.6
2017-08-29T01:50:09.103Z,25.6
2017-08-29T01:51:10.527Z,25.6
2017-08-29T01:52:11.955Z,25.5
2017-08-29T01:53:13.390Z,25.5
2017-08-29T01:54:14.808Z,25.5
2017-08-29T01:55:16.232Z,25.5
2017-08-29T01:56:17.656Z,25.6
2017-08-29T01:57:19.079Z,25.5
2017-08-29T01:58:20.504Z,25.5
2017-08-29T01:59:21.928Z,25.6
2017-08-29T02:00:23.351Z,25.5
2017-08-29T02:01:24.774Z,25.5
2017-08-29T02:02:26.196Z,25.6
2017-08-29T02:03:27.616Z,25.5
2017-08-29T02:04:29.039Z,25.6
2017-08-29T02:05:30.467Z,25.5
2017-08-29T02:06:31.889Z,25.5
2017-08-29T02:07:33.312Z,25.6
2017-08-29T02:08:34.733Z,25.6
2017-08-29T02:09:36.156Z,25.5
2017-08-29T02:10:37.576Z,25.5
2017-08-29T02:11:39.000Z,25.5
2017-08-29T02:12:40.420Z,25.5
2017-08-29T02:13:41.845Z,25.6
2017-08-29T02:14:43.266Z,25.5
2017-08-29T02:15:44.688Z,25.5
2017-08-29T02:16:46.110Z,25.5
2017-08-29T02:17:47.535Z,25.6
2017-08-29T02:18:48.959Z,25.5
2017-08-29T02:19:50.383Z,25.4
2017-08-29T02:20:51.808Z,25.5
2017-08-29T02:21:53.231Z,25.6
2017-08-29T02:22:54.652Z,25.5
2017-08-29T02:23:56.074Z,25.4
2017-08-29T02:24:57.497Z,25.5
2017-08-29T02:25:58.921Z,25.5
2017-08-29T02:27:00.345Z,25.5
2017-08-29T02:28:01.767Z,25.5
2017-08-29T02:29:03.189Z,25.5
2017-08-29T02:30:04.612Z,25.4
2017-08-29T02:31:06.035Z,25.4
2017-08-29T02:32:07.478Z,25.4
2017-08-29T02:33:08.877Z,25.5
2017-08-29T02:34:10.298Z,25.5
2017-08-29T02:35:11.720Z,25.4
2017-08-29T02:36:13.146Z,25.4
2017-08-29T02:37:14.565Z,25.5
2017-08-29T02:38:15.990Z,25.4
2017-08-29T02:39:17.416Z,25.3
2017-08-29T02:40:18.837Z,25.4
2017-08-29T02:41:20.271Z,25.3
2017-08-29T02:42:21.695Z,25.3
2017-08-29T02:43:23.116Z,25.4
2017-08-29T02:44:24.541Z,25.4
2017-08-29T02:45:25.962Z,25.4
2017-08-29T02:46:27.383Z,25.4
2017-08-29T02:47:28.803Z,25.4
2017-08-29T02:48:30.227Z,25.4
2017-08-29T02:49:31.652Z,25.4
2017-08-29T02:50:33.073Z,25.4
2017-08-29T02:51:34.494Z,25.4
2017-08-29T02:52:35.916Z,25.3
2017-08-29T02:53:37.339Z,25.3
2017-08-29T02:54:38.762Z,25.3
2017-08-29T02:55:40.185Z,25.3
2017-08-29T02:56:41.611Z,25.3
2017-08-29T02:57:43.035Z,25.3
2017-08-29T02:58:44.462Z,25.3
2017-08-29T02:59:45.880Z,25.3
2017-08-29T03:00:47.304Z,25.3
2017-08-29T03:01:48.726Z,25.3
2017-08-29T03:02:50.146Z,25.3
2017-08-29T03:03:51.574Z,25.3
2017-08-29T03:04:53.033Z,25.3
2017-08-29T03:05:54.459Z,25.2
2017-08-29T03:06:55.882Z,25.2
2017-08-29T03:07:57.307Z,25.2
2017-08-29T03:08:58.723Z,25.3
2017-08-29T03:10:00.145Z,25.2
2017-08-29T03:11:01.569Z,25.3
2017-08-29T03:12:03.006Z,25.2
2017-08-29T03:13:04.428Z,25.2
2017-08-29T03:14:05.851Z,25.2
2017-08-29T03:15:07.275Z,25.3
2017-08-29T03:16:08.692Z,25.1
2017-08-29T03:17:10.118Z,25.2
2017-08-29T03:18:11.538Z,25.2
2017-08-29T03:19:12.974Z,25.2
2017-08-29T03:20:14.394Z,25.1
2017-08-29T03:21:15.816Z,25.2
2017-08-29T03:22:17.241Z,25.2
2017-08-29T03:23:18.666Z,25.2
2017-08-29T03:24:20.088Z,25.2
2017-08-29T03:25:21.512Z,25.1
2017-08-29T03:26:22.934Z,25.1
2017-08-29T03:27:24.358Z,25.2
2017-08-29T03:28:25.782Z,25.2
2017-08-29T03:29:27.203Z,25.2
2017-08-29T03:30:28.626Z,25.2
2017-08-29T03:31:30.048Z,25.2
2017-08-29T03:32:31.468Z,25.2
2017-08-29T03:33:32.889Z,25.2
2017-08-29T03:34:34.308Z,25.2
2017-08-29T03:35:35.735Z,25.2
2017-08-29T03:36:37.156Z,25.1
2017-08-29T03:37:38.582Z,25.2
2017-08-29T03:38:40.005Z,25.2
2017-08-29T03:39:41.427Z,25.2
2017-08-29T03:40:42.849Z,25.2
2017-08-29T03:41:44.273Z,25.2
2017-08-29T03:42:45.696Z,25.2
2017-08-29T03:43:47.118Z,25.2
2017-08-29T03:44:48.540Z,25.2
2017-08-29T03:45:49.966Z,25.2
2017-08-29T03:46:51.389Z,25.1
2017-08-29T03:47:52.812Z,25.2
2017-08-29T03:48:54.234Z,25.2
2017-08-29T03:49:55.654Z,25.1
2017-08-29T03:50:57.080Z,25.2
2017-08-29T03:51:58.500Z,25.1
2017-08-29T03:52:59.923Z,25.1
2017-08-29T03:54:01.344Z,25.1
2017-08-29T03:55:02.769Z,25.1
2017-08-29T03:56:04.192Z,25.2
2017-08-29T03:57:05.613Z,25.1
2017-08-29T03:58:07.036Z,25.2
2017-08-29T03:59:08.465Z,25.2
2017-08-29T04:00:09.879Z,25.1
2017-08-29T04:01:11.300Z,25.1
2017-08-29T04:02:12.725Z,25.0
2017-08-29T04:03:14.149Z,25.0
2017-08-29T04:04:15.572Z,25.1
2017-08-29T04:05:16.993Z,25.0
2017-08-29T04:06:18.418Z,25.0
2017-08-29T04:07:19.852Z,25.1
2017-08-29T04:08:21.273Z,25.0
2017-08-29T04:09:22.697Z,25.1
2017-08-29T04:10:24.133Z,25.0
2017-08-29T04:11:25.554Z,25.1
2017-08-29T04:12:26.976Z,25.0
2017-08-29T04:13:28.401Z,25.0
2017-08-29T04:14:29.825Z,25.1
2017-08-29T04:15:31.248Z,25.1
2017-08-29T04:16:32.671Z,25.1
2017-08-29T04:17:34.091Z,25.1
2017-08-29T04:18:35.516Z,25.1
2017-08-29T04:19:36.936Z,25.0
2017-08-29T04:20:38.359Z,25.1
2017-08-29T04:21:39.780Z,25.0
2017-08-29T04:22:41.201Z,24.9
2017-08-29T04:23:42.628Z,25.0
2017-08-29T04:24:44.047Z,25.0
2017-08-29T04:25:45.470Z,25.0
2017-08-29T04:26:46.892Z,25.0
2017-08-29T04:27:48.314Z,25.0
2017-08-29T04:28:49.734Z,25.0
2017-08-29T04:29:51.156Z,25.0
2017-08-29T04:30:52.579Z,25.0
2017-08-29T04:31:54.000Z,24.9
2017-08-29T04:32:55.421Z,25.0
2017-08-29T04:33:56.845Z,25.0
2017-08-29T04:34:58.268Z,25.0
2017-08-29T04:35:59.690Z,24.9
2017-08-29T04:37:01.115Z,24.9
2017-08-29T04:38:02.540Z,24.9
2017-08-29T04:39:03.971Z,24.9
2017-08-29T04:40:05.390Z,24.9
2017-08-29T04:41:06.810Z,24.9
2017-08-29T04:42:08.230Z,24.8
2017-08-29T04:43:09.653Z,25.0
2017-08-29T04:44:11.074Z,24.9
2017-08-29T04:45:12.495Z,24.9
2017-08-29T04:46:13.918Z,24.9
2017-08-29T04:47:15.338Z,24.9
2017-08-29T04:48:16.759Z,24.9
2017-08-29T04:49:18.180Z,25.0
2017-08-29T04:50:19.602Z,25.0
2017-08-29T04:51:21.064Z,24.9
2017-08-29T04:52:22.492Z,24.9
2017-08-29T04:53:23.915Z,24.9
2017-08-29T04:54:25.340Z,24.9
2017-08-29T04:55:26.765Z,25.0
2017-08-29T04:56:28.186Z,24.9
2017-08-29T04:57:29.611Z,25.0
2017-08-29T04:58:31.029Z,25.0
2017-08-29T04:59:32.463Z,25.0
2017-08-29T05:00:33.872Z,25.0
2017-08-29T05:01:35.295Z,25.0
2017-08-29T05:02:36.716Z,25.0
2017-08-29T05:03:38.141Z,25.0
2017-08-29T05:04:39.559Z,25.0
2017-08-29T05:05:40.982Z,24.9
2017-08-29T05:06:42.402Z,25.0
2017-08-29T05:07:43.823Z,25.0
2017-08-29T05:08:45.249Z,24.9
2017-08-29T05:09:46.670Z,24.9
2017-08-29T05:10:48.094Z,25.0
2017-08-29T05:11:49.526Z,25.0
2017-08-29T05:12:50.948Z,24.9
2017-08-29T05:13:52.370Z,25.0
2017-08-29T05:14:53.801Z,24.9
2017-08-29T05:15:55.226Z,25.0
2017-08-29T05:16:56.660Z,24.9
2017-08-29T05:17:58.093Z,25.0
2017-08-29T05:18:59.516Z,25.0
2017-08-29T05:20:00.939Z,24.9
2017-08-29T05:21:02.364Z,24.9
2017-08-29T05:22:03.785Z,25.0
2017-08-29T05:23:05.208Z,24.9
2017-08-29T05:24:06.635Z,24.9
2017-08-29T05:25:08.086Z,24.9
2017-08-29T05:26:09.478Z,25.0
2017-08-29T05:27:10.899Z,24.9
2017-08-29T05:28:12.322Z,24.9
2017-08-29T05:29:13.752Z,25.0
2017-08-29T05:30:15.179Z,24.9
2017-08-29T05:31:16.600Z,25.0
2017-08-29T05:32:18.023Z,24.9
2017-08-29T05:33:19.442Z,25.0
2017-08-29T05:34:20.866Z,25.0
2017-08-29T05:35:22.289Z,25.0
2017-08-29T05:36:23.716Z,25.0
2017-08-29T05:37:25.138Z,25.0
2017-08-29T05:38:26.560Z,25.0
2017-08-29T05:39:28.088Z,25.0
2017-08-29T05:40:29.512Z,25.0
2017-08-29T05:41:30.939Z,25.0
2017-08-29T05:42:32.362Z,24.9
2017-08-29T05:43:33.786Z,25.0
2017-08-29T05:44:35.209Z,24.9
2017-08-29T05:45:36.631Z,25.0
2017-08-29T05:46:38.056Z,25.0
2017-08-29T05:47:39.477Z,24.9
2017-08-29T05:48:40.901Z,24.9
2017-08-29T05:49:42.326Z,24.9
2017-08-29T05:50:43.750Z,25.0
2017-08-29T05:51:45.175Z,25.0
2017-08-29T05:52:46.599Z,25.0
2017-08-29T05:53:48.020Z,24.9
2017-08-29T05:54:49.445Z,25.0
2017-08-29T05:55:50.869Z,25.0
2017-08-29T05:56:52.293Z,24.9
2017-08-29T05:57:53.713Z,24.9
2017-08-29T05:58:55.133Z,24.9
2017-08-29T05:59:56.556Z,24.9
2017-08-29T06:00:57.991Z,24.9
2017-08-29T06:01:59.411Z,24.9
2017-08-29T06:03:00.837Z,24.8
2017-08-29T06:04:02.285Z,24.9
2017-08-29T06:05:03.700Z,24.9
2017-08-29T06:06:05.129Z,24.8
2017-08-29T06:07:06.554Z,24.9
2017-08-29T06:08:07.979Z,24.9
2017-08-29T06:09:09.403Z,24.9
2017-08-29T06:10:10.824Z,24.9
2017-08-29T06:11:12.983Z,24.9
2017-08-29T06:12:16.453Z,24.9
2017-08-29T06:13:17.880Z,24.8
2017-08-29T06:14:19.303Z,24.9
2017-08-29T06:15:20.728Z,24.8
2017-08-29T06:16:22.163Z,24.9
2017-08-29T06:17:23.579Z,24.9
2017-08-29T06:18:25.340Z,24.9
2017-08-29T06:19:26.767Z,24.9
2017-08-29T06:20:28.186Z,24.9
2017-08-29T06:21:29.608Z,24.9
2017-08-29T06:22:31.038Z,24.9
2017-08-29T06:23:32.459Z,24.9
2017-08-29T06:24:33.886Z,25.0
2017-08-29T06:25:35.305Z,24.9
2017-08-29T06:26:36.729Z,24.9
2017-08-29T06:27:38.153Z,24.9
2017-08-29T06:28:39.576Z,25.0
2017-08-29T06:29:41.003Z,24.9
2017-08-29T06:30:42.426Z,24.9
2017-08-29T06:31:43.849Z,25.0
2017-08-29T06:32:45.272Z,25.0
2017-08-29T06:33:46.701Z,25.0
2017-08-29T06:34:48.117Z,24.9
2017-08-29T06:35:49.540Z,24.9
2017-08-29T06:36:50.961Z,25.0
2017-08-29T06:37:52.385Z,25.0
2017-08-29T06:38:53.807Z,25.0
2017-08-29T06:39:55.230Z,25.0
2017-08-29T06:40:56.658Z,25.0
2017-08-29T06:42:00.043Z,24.9
2017-08-29T06:43:01.473Z,24.9
2017-08-29T06:44:02.897Z,24.9
2017-08-29T06:45:04.320Z,25.0
2017-08-29T06:46:07.041Z,25.0
2017-08-29T06:47:08.428Z,25.0
2017-08-29T06:48:09.851Z,24.9
2017-08-29T06:49:13.270Z,24.9
2017-08-29T06:50:14.711Z,25.0
2017-08-29T06:51:16.135Z,25.0
2017-08-29T06:52:19.126Z,25.0
2017-08-29T06:53:20.505Z,25.0
2017-08-29T06:54:21.926Z,25.0
2017-08-29T06:55:23.352Z,25.0
2017-08-29T06:56:24.775Z,25.0
2017-08-29T06:57:26.199Z,25.1
2017-08-29T06:58:27.623Z,25.1
2017-08-29T06:59:29.158Z,25.1
2017-08-29T07:00:32.226Z,25.0
2017-08-29T07:01:33.651Z,25.0
2017-08-29T07:02:35.076Z,25.1
2017-08-29T07:03:36.497Z,25.1
2017-08-29T07:04:37.920Z,25.1
2017-08-29T07:05:39.344Z,25.1
2017-08-29T07:06:40.767Z,25.2
2017-08-29T07:07:42.193Z,25.2
2017-08-29T07:08:43.620Z,25.2
2017-08-29T07:09:45.042Z,25.2
2017-08-29T07:10:46.467Z,25.2
2017-08-29T07:11:47.894Z,25.1
2017-08-29T07:12:49.321Z,25.1
2017-08-29T07:13:50.744Z,25.1
2017-08-29T07:14:52.175Z,25.1
2017-08-29T07:15:53.590Z,25.1
2017-08-29T07:16:55.015Z,25.1
2017-08-29T07:17:56.597Z,25.1
2017-08-29T07:18:58.023Z,25.2
2017-08-29T07:19:59.450Z,25.2
2017-08-29T07:21:00.872Z,25.2
2017-08-29T07:22:03.655Z,25.2
2017-08-29T07:23:05.045Z,25.1
2017-08-29T07:24:06.469Z,25.2
2017-08-29T07:25:07.892Z,25.2
2017-08-29T07:26:09.319Z,25.2
2017-08-29T07:27:10.743Z,25.3
2017-08-29T07:28:12.172Z,25.2
2017-08-29T07:29:15.919Z,25.3
2017-08-29T07:30:17.349Z,25.3
2017-08-29T07:31:18.776Z,25.2
2017-08-29T07:32:20.201Z,25.2
2017-08-29T07:33:21.622Z,25.3
2017-08-29T07:34:23.047Z,25.3
2017-08-29T07:35:24.471Z,25.3
2017-08-29T07:36:25.894Z,25.3
2017-08-29T07:37:27.317Z,25.3
2017-08-29T07:38:28.741Z,25.3
2017-08-29T07:39:30.165Z,25.3
2017-08-29T07:40:31.591Z,25.3
2017-08-29T07:41:33.012Z,25.3
2017-08-29T07:42:34.443Z,25.4
2017-08-29T07:43:35.866Z,25.4
2017-08-29T07:44:37.286Z,25.4
2017-08-29T07:45:39.359Z,25.4
2017-08-29T07:46:40.775Z,25.5
2017-08-29T07:47:42.201Z,25.4
2017-08-29T07:48:43.625Z,25.5
2017-08-29T07:49:45.052Z,25.4
2017-08-29T07:50:46.473Z,25.5
2017-08-29T07:51:47.896Z,25.5
2017-08-29T07:52:49.318Z,25.5
2017-08-29T07:53:50.746Z,25.5
2017-08-29T07:54:52.176Z,25.5
2017-08-29T07:55:53.599Z,25.5
2017-08-29T07:56:55.023Z,25.5
2017-08-29T07:57:56.446Z,25.4
2017-08-29T07:58:57.870Z,25.5
2017-08-29T07:59:59.294Z,25.5
2017-08-29T08:01:00.718Z,25.5
2017-08-29T08:02:02.141Z,25.6
2017-08-29T08:03:03.563Z,25.5
2017-08-29T08:04:04.988Z,25.5
2017-08-29T08:05:06.412Z,25.6
2017-08-29T08:06:07.836Z,25.5
2017-08-29T08:07:09.262Z,25.5
2017-08-29T08:08:10.689Z,25.5
2017-08-29T08:09:12.112Z,25.5
2017-08-29T08:10:13.535Z,25.5
2017-08-29T08:11:14.957Z,25.5
2017-08-29T08:12:16.381Z,25.6
2017-08-29T08:13:17.808Z,25.5
2017-08-29T08:14:19.230Z,25.6
2017-08-29T08:15:20.656Z,25.5
2017-08-29T08:16:22.078Z,25.6
2017-08-29T08:17:23.499Z,25.6
2017-08-29T08:18:24.923Z,25.6
2017-08-29T08:19:26.353Z,25.6
2017-08-29T08:20:27.774Z,25.6
2017-08-29T08:21:29.201Z,25.7
2017-08-29T08:22:30.626Z,25.6
2017-08-29T08:23:32.048Z,25.7
2017-08-29T08:24:33.471Z,25.6
2017-08-29T08:25:34.899Z,25.7
2017-08-29T08:26:36.322Z,25.8
2017-08-29T08:27:37.743Z,25.8
2017-08-29T08:28:39.167Z,25.8
2017-08-29T08:29:40.591Z,25.7
2017-08-29T08:30:42.023Z,25.8
2017-08-29T08:31:43.445Z,25.8
2017-08-29T08:32:47.692Z,25.8
2017-08-29T08:33:49.126Z,25.9
2017-08-29T08:34:50.554Z,25.8
2017-08-29T08:35:51.982Z,25.8
2017-08-29T08:36:53.400Z,25.8
2017-08-29T08:37:54.824Z,25.9
2017-08-29T08:38:56.248Z,25.8
2017-08-29T08:39:57.672Z,25.8
2017-08-29T08:40:59.099Z,25.8
2017-08-29T08:42:00.526Z,25.8
2017-08-29T08:43:01.953Z,25.9
2017-08-29T08:44:03.375Z,25.9
2017-08-29T08:45:04.801Z,25.8
2017-08-29T08:46:06.226Z,25.9
2017-08-29T08:47:07.649Z,25.9
2017-08-29T08:48:09.074Z,25.9
2017-08-29T08:49:10.510Z,25.9
2017-08-29T08:50:11.956Z,25.9
2017-08-29T08:51:13.360Z,25.9
2017-08-29T08:52:14.785Z,26.0
2017-08-29T08:53:16.212Z,25.9
2017-08-29T08:54:17.635Z,25.9
2017-08-29T08:55:19.060Z,25.9
2017-08-29T08:56:20.485Z,25.9
2017-08-29T08:57:21.921Z,26.0
2017-08-29T08:58:23.338Z,25.9
2017-08-29T08:59:24.778Z,26.0
2017-08-29T09:00:26.201Z,25.9
2017-08-29T09:01:27.627Z,26.0
2017-08-29T09:02:29.053Z,26.0
2017-08-29T09:03:30.477Z,26.0
2017-08-29T09:04:31.901Z,26.0
2017-08-29T09:05:33.324Z,26.0
2017-08-29T09:06:34.751Z,26.0
2017-08-29T09:07:36.170Z,26.0
2017-08-29T09:08:37.598Z,26.0
2017-08-29T09:09:39.026Z,26.0
2017-08-29T09:12:40.443Z,26.0
2017-08-29T09:13:41.900Z,26.0
2017-08-29T09:14:43.325Z,26.0
2017-08-29T09:15:44.770Z,26.0
2017-08-29T09:16:46.202Z,26.1
2017-08-29T09:17:47.626Z,26.0
2017-08-29T09:18:49.067Z,26.1
2017-08-29T09:19:50.493Z,26.1
2017-08-29T09:20:51.918Z,26.1
2017-08-29T09:21:53.340Z,26.1
2017-08-29T09:22:54.765Z,26.0
2017-08-29T09:23:56.188Z,26.1
2017-08-29T09:24:57.610Z,26.0
2017-08-29T09:26:01.571Z,26.1
2017-08-29T09:27:02.955Z,26.1
2017-08-29T09:28:04.382Z,26.1
2017-08-29T09:29:05.808Z,26.2
2017-08-29T09:30:07.233Z,26.2
2017-08-29T09:31:08.661Z,26.2
2017-08-29T09:32:10.085Z,26.2
2017-08-29T09:33:11.510Z,26.1
2017-08-29T09:34:12.932Z,26.2
2017-08-29T09:35:14.357Z,26.2
2017-08-29T09:36:15.787Z,26.1
2017-08-29T09:37:17.216Z,26.2
2017-08-29T09:38:18.642Z,26.2
2017-08-29T09:39:20.066Z,26.2
2017-08-29T09:40:21.491Z,26.2
2017-08-29T09:41:22.915Z,26.2
2017-08-29T09:42:24.338Z,26.2
2017-08-29T09:43:25.761Z,26.2
2017-08-29T09:44:27.185Z,26.2
2017-08-29T09:45:28.612Z,26.2
2017-08-29T09:46:30.036Z,26.2
2017-08-29T09:47:31.457Z,26.2
2017-08-29T09:48:32.881Z,26.3
2017-08-29T09:49:34.306Z,26.3
2017-08-29T09:50:35.726Z,26.2
2017-08-29T09:51:37.150Z,26.3
2017-08-29T09:52:38.573Z,26.3
2017-08-29T09:53:39.998Z,26.3
2017-08-29T09:54:41.419Z,26.3
2017-08-29T09:55:42.846Z,26.2
2017-08-29T09:56:44.270Z,26.3
2017-08-29T09:57:45.696Z,26.3
2017-08-29T09:58:47.120Z,26.3
2017-08-29T09:59:48.549Z,26.4
2017-08-29T10:00:49.973Z,26.3
2017-08-29T10:01:51.398Z,26.3
2017-08-29T10:02:52.827Z,26.3
2017-08-29T10:03:54.248Z,26.4
2017-08-29T10:04:55.677Z,26.3
2017-08-29T10:05:57.101Z,26.4
2017-08-29T10:06:58.524Z,26.4
2017-08-29T10:07:59.952Z,26.4
2017-08-29T10:09:01.377Z,26.4
2017-08-29T10:10:02.808Z,26.4
2017-08-29T10:11:04.232Z,26.4
2017-08-29T10:12:05.657Z,26.4
2017-08-29T10:13:07.080Z,26.5
2017-08-29T10:14:08.506Z,26.4
2017-08-29T10:15:09.926Z,26.4
2017-08-29T10:16:11.352Z,26.4
2017-08-29T10:17:12.782Z,26.5
2017-08-29T10:18:14.205Z,26.4
2017-08-29T10:19:15.632Z,26.5
2017-08-29T10:20:17.059Z,26.5
2017-08-29T10:21:18.512Z,26.5
2017-08-29T10:22:19.935Z,26.4
2017-08-29T10:23:21.358Z,26.5
2017-08-29T10:24:22.783Z,26.5
2017-08-29T10:25:24.209Z,26.5
2017-08-29T10:26:25.633Z,26.4
2017-08-29T10:27:27.060Z,26.5
2017-08-29T10:28:28.490Z,26.5
2017-08-29T10:29:29.914Z,26.5
2017-08-29T10:30:31.340Z,26.5
2017-08-29T10:31:32.764Z,26.5
2017-08-29T10:32:34.189Z,26.5
2017-08-29T10:33:35.617Z,26.5
2017-08-29T10:34:37.041Z,26.5
2017-08-29T10:35:38.465Z,26.5
2017-08-29T10:36:39.889Z,26.6
2017-08-29T10:37:41.314Z,26.4
2017-08-29T10:38:42.738Z,26.6
2017-08-29T10:39:44.166Z,26.6
2017-08-29T10:40:45.595Z,26.6
2017-08-29T10:41:47.016Z,26.6
2017-08-29T10:42:48.441Z,26.5
2017-08-29T10:43:49.867Z,26.6
2017-08-29T10:44:51.288Z,26.6
2017-08-29T10:45:52.712Z,26.6
2017-08-29T10:46:54.146Z,26.6
2017-08-29T10:47:55.587Z,26.6
2017-08-29T10:48:57.014Z,26.5
2017-08-29T10:49:58.432Z,26.6
2017-08-29T10:50:59.862Z,26.6
2017-08-29T10:52:01.286Z,26.5
2017-08-29T10:53:02.709Z,26.6
2017-08-29T10:54:04.134Z,26.6
2017-08-29T10:55:05.557Z,26.6
2017-08-29T10:56:06.987Z,26.6
2017-08-29T10:57:08.409Z,26.6
2017-08-29T10:58:09.836Z,26.6
2017-08-29T10:59:11.270Z,26.6
2017-08-29T11:00:12.686Z,26.7
2017-08-29T11:01:14.152Z,26.7
2017-08-29T11:02:15.585Z,26.7
2017-08-29T11:03:17.009Z,26.7
2017-08-29T11:04:18.432Z,26.7
2017-08-29T11:05:19.861Z,26.7
2017-08-29T11:06:21.290Z,26.7
2017-08-29T11:07:22.715Z,26.7
2017-08-29T11:08:24.137Z,26.8
2017-08-29T11:09:25.560Z,26.7
2017-08-29T11:10:26.986Z,26.8
2017-08-29T11:11:28.415Z,26.7
2017-08-29T11:12:29.841Z,26.8
2017-08-29T11:13:31.270Z,26.7
2017-08-29T11:14:32.694Z,26.8
2017-08-29T11:15:34.120Z,26.7
2017-08-29T11:16:35.549Z,26.8
2017-08-29T11:17:36.975Z,26.7
2017-08-29T11:18:38.404Z,26.7
2017-08-29T11:19:39.827Z,26.9
2017-08-29T11:20:41.253Z,26.9
2017-08-29T11:21:42.680Z,26.9
2017-08-29T11:22:44.107Z,26.9
2017-08-29T11:23:45.536Z,26.9
2017-08-29T11:24:46.986Z,26.8
2017-08-29T11:25:48.412Z,27.0
2017-08-29T11:26:49.841Z,26.9
2017-08-29T11:27:51.266Z,26.9
2017-08-29T11:28:52.689Z,27.0
2017-08-29T11:29:54.113Z,27.0
2017-08-29T11:30:55.545Z,27.0
2017-08-29T11:31:56.971Z,26.9
2017-08-29T11:32:58.395Z,27.0
2017-08-29T11:33:59.820Z,26.9
2017-08-29T11:35:01.245Z,27.0
2017-08-29T11:36:02.676Z,27.0
2017-08-29T11:37:04.107Z,27.0
2017-08-29T11:38:05.582Z,27.0
2017-08-29T11:39:07.009Z,27.0
2017-08-29T11:40:08.443Z,27.1
2017-08-29T11:41:09.876Z,27.0
2017-08-29T11:42:11.294Z,27.0
2017-08-29T11:43:12.735Z,27.1
2017-08-29T11:44:14.154Z,27.1
2017-08-29T11:45:15.581Z,27.1
2017-08-29T11:46:17.015Z,27.1
2017-08-29T11:47:18.442Z,27.1
2017-08-29T11:48:19.864Z,27.2
2017-08-29T11:49:21.289Z,27.2
2017-08-29T11:50:22.727Z,27.1
2017-08-29T11:51:24.159Z,27.2
2017-08-29T11:52:25.585Z,27.2
2017-08-29T11:53:27.008Z,27.3
2017-08-29T11:54:28.447Z,27.3
2017-08-29T11:55:29.859Z,27.3
2017-08-29T11:56:31.284Z,27.3
2017-08-29T11:57:32.718Z,27.3
2017-08-29T11:58:34.140Z,27.4
2017-08-29T11:59:35.570Z,27.3
2017-08-29T12:00:36.996Z,27.4
2017-08-29T12:01:38.422Z,27.3
2017-08-29T12:02:39.847Z,27.4
2017-08-29T12:03:41.274Z,27.4
2017-08-29T12:04:42.701Z,27.4
2017-08-29T12:05:44.126Z,27.4
2017-08-29T12:06:45.551Z,27.5
2017-08-29T12:07:46.974Z,27.5
2017-08-29T12:08:48.403Z,27.5
2017-08-29T12:09:49.828Z,27.6
2017-08-29T12:10:51.290Z,27.5
2017-08-29T12:11:52.683Z,27.5
2017-08-29T12:12:54.111Z,27.6
2017-08-29T12:13:55.539Z,27.5
2017-08-29T12:14:56.964Z,27.6
2017-08-29T12:15:58.390Z,27.6
2017-08-29T12:16:59.823Z,27.6
2017-08-29T12:18:01.243Z,27.7
2017-08-29T12:19:02.667Z,27.6
2017-08-29T12:20:04.095Z,27.6
2017-08-29T12:21:05.526Z,27.6
2017-08-29T12:22:06.952Z,27.7
2017-08-29T12:23:08.379Z,27.8
2017-08-29T12:24:09.805Z,27.8
2017-08-29T12:25:11.231Z,27.8
2017-08-29T12:26:12.654Z,27.8
2017-08-29T12:27:14.100Z,27.8
2017-08-29T12:28:15.531Z,27.8
2017-08-29T12:29:16.958Z,27.8
2017-08-29T12:30:18.390Z,27.9
2017-08-29T12:31:19.812Z,27.9
2017-08-29T12:32:21.246Z,27.9
2017-08-29T12:33:22.674Z,28.0
2017-08-29T12:34:24.102Z,28.0
2017-08-29T12:35:25.530Z,28.0
2017-08-29T12:36:26.956Z,28.0
2017-08-29T12:37:28.384Z,27.9
2017-08-29T12:38:29.811Z,28.0
2017-08-29T12:39:31.243Z,28.1
2017-08-29T12:40:32.668Z,28.1
2017-08-29T12:41:34.098Z,28.1
2017-08-29T12:42:35.525Z,28.0
2017-08-29T12:43:36.956Z,28.1
2017-08-29T12:44:38.383Z,28.1
2017-08-29T12:45:39.811Z,28.1
2017-08-29T12:46:41.235Z,28.1
2017-08-29T12:47:42.663Z,28.2
2017-08-29T12:48:44.115Z,28.2
2017-08-29T12:49:45.545Z,28.2
2017-08-29T12:50:46.970Z,28.1
2017-08-29T12:51:48.396Z,28.2
2017-08-29T12:52:49.827Z,28.3
2017-08-29T12:53:51.254Z,28.4
2017-08-29T12:54:52.678Z,28.3
2017-08-29T12:55:54.108Z,28.4
2017-08-29T12:56:55.534Z,28.4
2017-08-29T12:57:56.963Z,28.4
2017-08-29T12:58:58.391Z,28.4
2017-08-29T12:59:59.815Z,28.4
2017-08-29T13:01:01.250Z,28.4
2017-08-29T13:02:02.684Z,28.4
2017-08-29T13:03:04.114Z,28.5
2017-08-29T13:04:05.545Z,28.4
2017-08-29T13:05:06.972Z,28.5
2017-08-29T13:06:08.399Z,28.4
2017-08-29T13:07:09.829Z,28.5
2017-08-29T13:08:11.255Z,28.5
2017-08-29T13:09:12.685Z,28.5
2017-08-29T13:10:14.113Z,28.5
2017-08-29T13:11:15.541Z,28.7
2017-08-29T13:12:16.970Z,28.7
2017-08-29T13:13:18.399Z,28.6
2017-08-29T13:14:19.824Z,28.6
2017-08-29T13:15:21.251Z,28.7
2017-08-29T13:16:22.676Z,28.8
2017-08-29T13:17:24.105Z,28.8
2017-08-29T13:18:25.535Z,28.8
2017-08-29T13:19:26.960Z,28.8
2017-08-29T13:20:28.388Z,28.8
2017-08-29T13:21:29.814Z,28.8
2017-08-29T13:22:31.241Z,28.9
2017-08-29T13:23:32.671Z,28.9
2017-08-29T13:24:34.101Z,29.0
2017-08-29T13:25:35.527Z,28.9
2017-08-29T13:26:36.953Z,29.1
2017-08-29T13:27:38.382Z,29.1
2017-08-29T13:28:39.816Z,29.1
2017-08-29T13:29:41.243Z,29.1
2017-08-29T13:30:42.670Z,29.3
2017-08-29T13:31:44.100Z,29.2
2017-08-29T13:32:45.529Z,29.2
2017-08-29T13:33:46.949Z,29.3
2017-08-29T13:34:48.384Z,29.3
2017-08-29T13:35:49.811Z,29.3
2017-08-29T13:36:51.257Z,29.5
2017-08-29T13:37:52.685Z,29.5
2017-08-29T13:38:54.114Z,29.5
2017-08-29T13:39:55.551Z,29.6