createdAt,value
2023-04-11T00:00:19.523Z,11.10
2023-04-11T00:02:47.652Z,11.00
2023-04-11T00:05:17.045Z,11.00
2023-04-11T00:07:44.884Z,11.00
2023-04-11T00:10:12.746Z,10.90
2023-04-11T00:12:40.707Z,11.00
2023-04-11T00:15:09.743Z,10.90
2023-04-11T00:17:37.958Z,10.80
2023-04-11T00:20:08.038Z,10.80
2023-04-11T00:22:38.863Z,10.80
2023-04-11T00:25:07.534Z,10.90
2023-04-11T00:27:35.324Z,10.90
2023-04-11T00:30:03.399Z,10.90
2023-04-11T00:32:31.728Z,10.90
2023-04-11T00:34:59.587Z,10.90
2023-04-11T00:37:27.436Z,10.80
2023-04-11T00:39:57.641Z,10.80
2023-04-11T00:42:25.535Z,10.80
2023-04-11T00:44:54.308Z,10.80
2023-04-11T00:47:22.325Z,10.80
2023-04-11T00:49:50.382Z,10.80
2023-04-11T00:52:19.527Z,10.80
2023-04-11T00:54:48.239Z,10.80
2023-04-11T00:57:17.974Z,10.70
2023-04-11T00:59:48.118Z,10.70
2023-04-11T01:02:16.231Z,10.70
2023-04-11T01:04:45.258Z,10.70
2023-04-11T01:07:15.081Z,10.70
2023-04-11T01:09:43.859Z,10.70
2023-04-11T01:12:15.728Z,10.60
2023-04-11T01:14:47.638Z,10.60
2023-04-11T01:17:16.659Z,10.60
2023-04-11T01:19:44.657Z,10.60
2023-04-11T01:22:14.677Z,10.60
2023-04-11T01:24:43.996Z,10.60
2023-04-11T01:27:11.820Z,10.60
2023-04-11T01:29:40.047Z,10.60
2023-04-11T01:32:08.058Z,10.50
2023-04-11T01:34:38.677Z,10.50
2023-04-11T01:37:06.855Z,10.60
2023-04-11T01:39:34.858Z,10.50
2023-04-11T01:42:05.298Z,10.60
2023-04-11T01:44:34.024Z,10.50
2023-04-11T01:47:04.746Z,10.50
2023-04-11T01:49:33.494Z,10.50
2023-04-11T01:52:01.294Z,10.50
2023-04-11T01:54:29.156Z,10.50
2023-04-11T01:56:57.524Z,10.40
2023-04-11T01:59:26.793Z,10.50
2023-04-11T02:01:54.810Z,10.50
2023-04-11T02:04:22.839Z,10.40
2023-04-11T02:06:50.820Z,10.40
2023-04-11T02:09:20.530Z,10.40
2023-04-11T02:11:48.437Z,10.40
2023-04-11T02:14:20.908Z,10.40
2023-04-11T02:16:55.172Z,10.40
2023-04-11T02:19:25.971Z,10.30
2023-04-11T02:21:54.016Z,10.40
2023-04-11T02:24:21.832Z,10.30
2023-04-11T02:26:50.506Z,10.30
2023-04-11T02:29:18.637Z,10.30
2023-04-11T02:31:49.039Z,10.30
2023-04-11T02:34:20.230Z,10.30
2023-04-11T02:36:48.925Z,10.20
2023-04-11T02:39:16.856Z,10.20
2023-04-11T02:41:44.750Z,10.20
2023-04-11T02:44:13.040Z,10.10
2023-04-11T02:46:42.629Z,10.10
2023-04-11T02:49:10.683Z,10.10
2023-04-11T02:51:40.940Z,10.10
2023-04-11T02:54:08.780Z,10.10
2023-04-11T02:56:39.062Z,10.10
2023-04-11T02:59:07.907Z,10.00
2023-04-11T03:01:37.480Z,10.00
2023-04-11T03:04:07.190Z,10.00
2023-04-11T03:06:45.786Z,10.00
2023-04-11T03:09:14.388Z,10.00
2023-04-11T03:11:42.722Z,10.00
2023-04-11T03:14:11.108Z,9.90
2023-04-11T03:16:38.918Z,9.90
2023-04-11T03:19:06.820Z,9.80
2023-04-11T03:21:34.765Z,9.90
2023-04-11T03:24:05.387Z,9.90
2023-04-11T03:26:33.322Z,9.80
2023-04-11T03:29:08.525Z,9.90
2023-04-11T03:31:45.585Z,9.90
2023-04-11T03:34:14.770Z,9.90
2023-04-11T03:36:43.436Z,9.90
2023-04-11T03:39:12.810Z,9.80
2023-04-11T03:41:41.036Z,9.80
2023-04-11T03:44:11.010Z,9.70
2023-04-11T03:46:39.282Z,9.70
2023-04-11T03:49:07.483Z,9.70
2023-04-11T03:51:36.352Z,9.60
2023-04-11T03:54:07.181Z,9.60
2023-04-11T03:56:40.708Z,9.70
2023-04-11T03:59:15.595Z,9.60
2023-04-11T04:01:54.264Z,9.70
2023-04-11T04:04:22.630Z,9.70
2023-04-11T04:07:01.567Z,9.70
2023-04-11T04:09:36.831Z,9.70
2023-04-11T04:12:07.526Z,9.60
2023-04-11T04:15:02.273Z,9.60
2023-04-11T04:17:30.392Z,9.40
2023-04-11T04:19:59.049Z,9.40
2023-04-11T04:22:26.932Z,9.40
2023-04-11T04:24:58.055Z,9.30
2023-04-11T04:27:30.814Z,9.30
2023-04-11T04:30:03.751Z,9.20
2023-04-11T04:32:44.995Z,9.20
2023-04-11T04:35:16.518Z,9.20
2023-04-11T04:37:46.496Z,9.10
2023-04-11T04:40:40.077Z,9.00
2023-04-11T04:43:18.174Z,9.00
2023-04-11T04:45:55.622Z,9.00
2023-04-11T04:48:33.851Z,9.00
2023-04-11T04:51:01.684Z,8.90
2023-04-11T04:53:29.650Z,8.90
2023-04-11T04:56:00.140Z,8.90
2023-04-11T04:58:32.612Z,8.90
2023-04-11T05:01:04.577Z,8.90
2023-04-11T05:03:38.520Z,8.80
2023-04-11T05:06:10.834Z,8.70
2023-04-11T05:08:40.550Z,8.80
2023-04-11T05:11:11.043Z,8.80
2023-04-11T05:13:40.348Z,8.70
2023-04-11T05:16:10.022Z,8.70
2023-04-11T05:18:38.239Z,8.70
2023-04-11T05:21:06.882Z,8.70
2023-04-11T05:23:39.204Z,8.70
2023-04-11T05:26:08.046Z,8.60
2023-04-11T05:28:37.262Z,8.60
2023-04-11T05:31:12.633Z,8.60
2023-04-11T05:33:42.022Z,8.60
2023-04-11T05:36:14.213Z,8.60
2023-04-11T05:38:42.376Z,8.60
2023-04-11T05:41:10.673Z,8.70
2023-04-11T05:43:38.833Z,8.70
2023-04-11T05:46:08.612Z,8.70
2023-04-11T05:48:38.661Z,8.80
2023-04-11T05:51:07.009Z,8.80
2023-04-11T05:53:35.323Z,8.80
2023-04-11T05:56:03.403Z,8.80
2023-04-11T05:58:31.380Z,8.90
2023-04-11T06:01:00.663Z,8.90
2023-04-11T06:03:28.608Z,8.80
2023-04-11T06:05:57.962Z,8.90
2023-04-11T06:08:26.651Z,8.80
2023-04-11T06:10:54.455Z,8.70
2023-04-11T06:13:22.313Z,8.70
2023-04-11T06:15:50.210Z,8.70
2023-04-11T06:18:18.077Z,8.70
2023-04-11T06:20:47.007Z,8.70
2023-04-11T06:23:16.736Z,8.80
2023-04-11T06:25:44.719Z,8.80
2023-04-11T06:28:12.568Z,8.80
2023-04-11T06:30:40.374Z,8.90
2023-04-11T06:33:08.231Z,8.90
2023-04-11T06:35:38.882Z,9.00
2023-04-11T06:38:06.688Z,9.10
2023-04-11T06:40:36.337Z,9.20
2023-04-11T06:43:04.328Z,9.20
2023-04-11T06:45:32.183Z,9.20
2023-04-11T06:48:00.153Z,9.20
2023-04-11T06:50:28.033Z,9.30
2023-04-11T06:52:58.206Z,9.30
2023-04-11T06:55:27.039Z,9.30
2023-04-11T06:57:56.172Z,9.20
2023-04-11T07:00:24.446Z,9.20
2023-04-11T07:02:52.470Z,9.20
2023-04-11T07:05:20.681Z,9.20
2023-04-11T07:07:48.789Z,9.20
2023-04-11T07:10:16.707Z,9.10
2023-04-11T07:12:44.522Z,9.10
2023-04-11T07:15:13.828Z,9.00
2023-04-11T07:17:41.718Z,9.00
2023-04-11T07:20:11.040Z,9.00
2023-04-11T07:22:42.397Z,9.00
2023-04-11T07:25:11.513Z,9.00
2023-04-11T07:27:43.558Z,8.90
2023-04-11T07:30:15.394Z,8.90
2023-04-11T07:32:43.388Z,8.90
2023-04-11T07:35:11.471Z,9.00
2023-04-11T07:37:39.993Z,9.00
2023-04-11T07:40:12.112Z,9.10
2023-04-11T07:42:39.992Z,9.20
2023-04-11T07:45:09.221Z,9.20
2023-04-11T07:47:38.581Z,9.20
2023-04-11T07:50:07.751Z,9.20
2023-04-11T07:52:36.205Z,9.20
2023-04-11T07:55:04.332Z,9.10
2023-04-11T07:57:32.364Z,9.00
2023-04-11T08:00:00.663Z,8.90
2023-04-11T08:02:28.669Z,8.90
2023-04-11T08:04:58.060Z,8.90
2023-04-11T08:07:26.843Z,8.90
2023-04-11T08:09:54.637Z,8.80
2023-04-11T08:12:22.516Z,8.70
2023-04-11T08:14:50.305Z,8.60
2023-04-11T08:17:27.823Z,8.60
2023-04-11T08:19:58.460Z,8.50
2023-04-11T08:22:26.613Z,8.60
2023-04-11T08:24:54.471Z,8.70
2023-04-11T08:27:22.491Z,8.70
2023-04-11T08:29:50.573Z,8.60
2023-04-11T08:32:18.763Z,8.50
2023-04-11T08:34:46.740Z,8.50
2023-04-11T08:37:15.964Z,8.50
2023-04-11T08:39:43.813Z,8.30
2023-04-11T08:42:24.650Z,8.30
2023-04-11T08:44:55.105Z,8.30
2023-04-11T08:47:23.364Z,8.30
2023-04-11T08:49:52.463Z,8.30
2023-04-11T08:52:22.051Z,8.30
2023-04-11T08:54:54.646Z,8.40
2023-04-11T08:57:27.374Z,8.50
2023-04-11T08:59:57.048Z,8.70
2023-04-11T09:02:25.841Z,8.60
2023-04-11T09:04:54.549Z,8.60
2023-04-11T09:07:23.839Z,8.60
2023-04-11T09:09:51.709Z,8.60
2023-04-11T09:12:29.594Z,8.70
2023-04-11T09:14:57.673Z,8.70
2023-04-11T09:17:25.772Z,8.80
2023-04-11T09:19:53.714Z,8.80
2023-04-11T09:22:35.715Z,8.90
2023-04-11T09:25:04.433Z,8.80
2023-04-11T09:27:32.261Z,8.80
2023-04-11T09:30:02.019Z,8.90
2023-04-11T09:32:33.288Z,8.90
2023-04-11T09:35:12.476Z,8.90
2023-04-11T09:37:46.774Z,9.00
2023-04-11T09:40:16.573Z,9.10
2023-04-11T09:42:47.034Z,9.30
2023-04-11T09:45:19.899Z,9.50
2023-04-11T09:47:49.082Z,9.60
2023-04-11T09:50:18.765Z,9.70
2023-04-11T09:52:48.481Z,9.90
2023-04-11T09:55:19.157Z,10.00
2023-04-11T09:57:49.383Z,10.20
2023-04-11T10:00:21.233Z,10.50
2023-04-11T10:02:52.928Z,10.60
2023-04-11T10:05:25.926Z,10.40
2023-04-11T10:08:03.149Z,10.30
2023-04-11T10:10:31.289Z,10.20
2023-04-11T10:12:59.350Z,10.30
2023-04-11T10:15:27.434Z,10.20
2023-04-11T10:18:12.100Z,10.20
2023-04-11T10:20:50.535Z,10.20
2023-04-11T10:23:19.756Z,10.10
2023-04-11T10:26:00.194Z,10.20
2023-04-11T10:28:33.898Z,10.50
2023-04-11T10:31:04.513Z,10.80
2023-04-11T10:33:34.454Z,10.70
2023-04-11T10:36:05.092Z,10.70
2023-04-11T10:38:51.276Z,10.60
2023-04-11T10:41:31.389Z,10.40
2023-04-11T10:44:18.358Z,10.30
2023-04-11T10:46:51.714Z,10.30
2023-04-11T10:49:36.789Z,10.30
2023-04-11T10:52:22.514Z,10.20
2023-04-11T10:54:53.381Z,10.00
2023-04-11T10:57:23.312Z,9.90
2023-04-11T11:00:12.181Z,9.80
2023-04-11T11:02:41.711Z,9.80
2023-04-11T11:05:25.017Z,9.90
2023-04-11T11:07:54.768Z,9.90
2023-04-11T11:10:45.992Z,9.80
2023-04-11T11:13:16.327Z,9.60
2023-04-11T11:15:49.598Z,9.60
2023-04-11T11:18:18.947Z,9.40
2023-04-11T11:20:46.845Z,9.40
2023-04-11T11:23:14.636Z,9.30
2023-04-11T11:25:53.628Z,9.30
2023-04-11T11:28:21.842Z,9.30
2023-04-11T11:30:55.048Z,9.20
2023-04-11T11:33:26.497Z,9.30
2023-04-11T11:35:57.058Z,9.20
2023-04-11T11:38:28.184Z,9.10
2023-04-11T11:40:58.531Z,9.00
2023-04-11T11:43:28.207Z,9.00
2023-04-11T11:46:10.403Z,9.00
2023-04-11T11:48:38.521Z,9.10
2023-04-11T11:51:07.104Z,9.20
2023-04-11T11:53:34.999Z,9.10
2023-04-11T11:56:14.695Z,9.00
2023-04-11T11:58:45.965Z,9.00
2023-04-11T12:01:16.787Z,9.10
2023-04-11T12:03:45.113Z,9.10
2023-04-11T12:06:13.365Z,9.10
2023-04-11T12:08:49.910Z,9.20
2023-04-11T12:11:19.382Z,9.00
2023-04-11T12:13:52.360Z,8.90
2023-04-11T12:16:23.206Z,8.90
2023-04-11T12:18:51.077Z,8.90
2023-04-11T12:21:18.903Z,8.90
2023-04-11T12:23:46.760Z,8.80
2023-04-11T12:26:14.538Z,8.90
2023-04-11T12:28:43.770Z,8.80
2023-04-11T12:31:12.399Z,9.00
2023-04-11T12:33:40.312Z,9.10
2023-04-11T12:36:08.901Z,9.30
2023-04-11T12:38:37.726Z,9.30
2023-04-11T12:41:30.106Z,9.40
2023-04-11T12:43:55.273Z,9.50
2023-04-11T12:46:23.285Z,9.50
2023-04-11T12:48:51.633Z,9.30
2023-04-11T12:51:19.425Z,9.20
2023-04-11T12:53:47.465Z,9.20
2023-04-11T12:56:15.283Z,9.20
2023-04-11T12:58:44.899Z,9.20
2023-04-11T13:01:14.107Z,9.20
2023-04-11T13:03:42.052Z,9.10
2023-04-11T13:06:10.393Z,9.20
2023-04-11T13:08:38.236Z,9.30
2023-04-11T13:11:06.363Z,9.40
2023-04-11T13:13:34.198Z,9.30
2023-04-11T13:16:01.972Z,9.40
2023-04-11T13:18:31.281Z,9.50
2023-04-11T13:20:59.103Z,9.40
2023-04-11T13:23:26.970Z,9.60
2023-04-11T13:25:54.806Z,9.70
2023-04-11T13:28:22.814Z,9.90
2023-04-11T13:30:50.737Z,9.90
2023-04-11T13:33:18.587Z,9.80
2023-04-11T13:35:47.828Z,9.80
2023-04-11T13:38:15.691Z,9.80
2023-04-11T13:40:43.551Z,9.70
2023-04-11T13:43:11.828Z,9.80
2023-04-11T13:45:39.702Z,9.80
2023-04-11T13:48:08.779Z,9.90
2023-04-11T13:50:36.746Z,10.00
2023-04-11T13:53:05.964Z,10.20
2023-04-11T13:55:33.815Z,10.40
2023-04-11T13:58:01.650Z,10.30
2023-04-11T14:00:29.692Z,10.20
2023-04-11T14:02:57.573Z,9.90
2023-04-11T14:05:26.973Z,9.40
2023-04-11T14:07:54.858Z,8.90
2023-04-11T14:10:23.948Z,8.60
2023-04-11T14:12:51.847Z,8.50
2023-04-11T14:15:20.500Z,8.60
2023-04-11T14:17:49.695Z,8.80
2023-04-11T14:20:17.816Z,8.90
2023-04-11T14:22:46.546Z,9.10
2023-04-11T14:25:15.625Z,9.20
2023-04-11T14:27:45.595Z,9.30
2023-04-11T14:30:14.149Z,9.40
2023-04-11T14:32:42.469Z,9.40
2023-04-11T14:35:10.892Z,9.50
2023-04-11T14:37:38.769Z,9.70
2023-04-11T14:40:09.991Z,9.90
2023-04-11T14:42:37.914Z,10.00
2023-04-11T14:45:08.495Z,10.20
2023-04-11T14:47:36.770Z,10.30
2023-04-11T14:50:04.890Z,10.40
2023-04-11T14:52:32.774Z,10.40
2023-04-11T14:55:00.552Z,10.50
2023-04-11T14:57:45.008Z,10.40
2023-04-11T15:00:19.421Z,10.30
2023-04-11T15:02:48.947Z,10.30
2023-04-11T15:05:18.170Z,10.20
2023-04-11T15:07:47.549Z,10.20
2023-04-11T15:10:17.726Z,10.10
2023-04-11T15:12:45.765Z,10.00
2023-04-11T15:15:15.583Z,9.90
2023-04-11T15:17:45.788Z,9.80
2023-04-11T15:20:15.291Z,9.90
2023-04-11T15:22:45.652Z,9.90
2023-04-11T15:25:16.125Z,9.90
2023-04-11T15:27:44.473Z,9.90
2023-04-11T15:30:14.411Z,9.90
2023-04-11T15:32:44.187Z,10.00
2023-04-11T15:35:12.299Z,10.10
2023-04-11T15:37:40.887Z,10.20
2023-04-11T15:40:11.801Z,10.20
2023-04-11T15:42:39.680Z,10.10
2023-04-11T15:45:08.610Z,10.00
2023-04-11T15:47:38.214Z,9.90
2023-04-11T15:50:07.232Z,9.70
2023-04-11T15:52:35.074Z,9.70
2023-04-11T15:55:02.897Z,9.70
2023-04-11T15:57:30.864Z,9.80
2023-04-11T15:59:59.683Z,9.80
2023-04-11T16:02:28.117Z,9.80
2023-04-11T16:04:58.702Z,9.80
2023-04-11T16:07:26.812Z,9.90
2023-04-11T16:09:54.951Z,10.00
2023-04-11T16:12:22.908Z,10.00
2023-04-11T16:14:50.796Z,10.00
2023-04-11T16:17:20.425Z,10.00
2023-04-11T16:19:48.452Z,10.10
2023-04-11T16:22:17.597Z,10.10
2023-04-11T16:24:45.920Z,10.20
2023-04-11T16:27:13.813Z,10.10
2023-04-11T16:29:42.487Z,10.20
2023-04-11T16:32:10.519Z,10.30
2023-04-11T16:34:38.784Z,10.50
2023-04-11T16:37:07.254Z,10.70
2023-04-11T16:39:36.660Z,10.90
2023-04-11T16:42:04.672Z,10.90
2023-04-11T16:44:32.495Z,10.90
2023-04-11T16:47:00.435Z,10.80
2023-04-11T16:49:28.247Z,10.70
2023-04-11T16:51:56.805Z,10.50
2023-04-11T16:54:24.611Z,10.30
2023-04-11T16:56:53.913Z,10.00
2023-04-11T16:59:22.934Z,10.00
2023-04-11T17:01:50.878Z,10.00
2023-04-11T17:04:18.875Z,10.00
2023-04-11T17:06:46.913Z,10.00
2023-04-11T17:09:15.830Z,9.90
2023-04-11T17:11:43.702Z,9.90
2023-04-11T17:14:12.886Z,9.80
2023-04-11T17:16:40.802Z,9.70
2023-04-11T17:19:08.628Z,9.70
2023-04-11T17:21:36.557Z,9.70
2023-04-11T17:24:04.521Z,9.80
2023-04-11T17:26:32.578Z,9.70
2023-04-11T17:29:00.470Z,9.60
2023-04-11T17:31:29.736Z,9.60
2023-04-11T17:33:57.923Z,9.50
2023-04-11T17:36:26.042Z,9.40
2023-04-11T17:38:54.642Z,9.40
2023-04-11T17:41:22.774Z,9.40
2023-04-11T17:43:50.693Z,9.30
2023-04-11T17:46:20.157Z,9.20
2023-04-11T17:48:49.449Z,9.10
2023-04-11T17:51:17.356Z,9.00
2023-04-11T17:53:45.705Z,8.90
2023-04-11T17:56:14.325Z,8.90
2023-04-11T17:58:44.782Z,8.90
2023-04-11T18:01:12.841Z,8.90
2023-04-11T18:03:41.441Z,8.90
2023-04-11T18:06:12.030Z,8.70
2023-04-11T18:11:12.648Z,8.70
2023-04-11T18:13:40.456Z,8.70
2023-04-11T18:16:08.484Z,8.70
2023-04-11T18:18:36.735Z,8.70
2023-04-11T18:21:07.046Z,8.70
2023-04-11T18:23:36.752Z,8.70
2023-04-11T18:26:04.703Z,8.60
2023-04-11T18:28:32.573Z,8.60
2023-04-11T18:31:00.455Z,8.60
2023-04-11T18:33:28.451Z,8.60
2023-04-11T18:35:56.495Z,8.60
2023-04-11T18:38:24.878Z,8.60
2023-04-11T18:40:55.785Z,8.50
2023-04-11T18:43:24.862Z,8.50
2023-04-11T18:45:52.870Z,8.50
2023-04-11T18:48:20.737Z,8.40
2023-04-11T18:50:57.575Z,8.40
2023-04-11T18:53:26.201Z,8.40
2023-04-11T18:55:55.459Z,8.40
2023-04-11T18:58:25.558Z,8.30
2023-04-11T19:00:54.236Z,8.30
2023-04-11T19:03:23.510Z,8.20
2023-04-11T19:05:52.081Z,8.10
2023-04-11T19:08:19.909Z,8.10
2023-04-11T19:10:47.732Z,8.10
2023-04-11T19:13:16.908Z,8.00
2023-04-11T19:15:44.913Z,8.00
2023-04-11T19:18:12.955Z,7.90
2023-04-11T19:20:42.609Z,7.90
2023-04-11T19:23:10.434Z,7.80
2023-04-11T19:25:38.340Z,7.80
2023-04-11T19:28:06.168Z,7.70
2023-04-11T19:30:35.465Z,7.60
2023-04-11T19:33:03.737Z,7.60
2023-04-11T19:35:31.678Z,7.50
2023-04-11T19:38:02.395Z,7.50
2023-04-11T19:40:30.567Z,7.50
2023-04-11T19:42:58.345Z,7.50
2023-04-11T19:45:26.349Z,7.40
2023-04-11T19:47:55.791Z,7.30
2023-04-11T19:50:23.716Z,7.20
2023-04-11T19:52:57.542Z,7.10
2023-04-11T19:55:26.660Z,7.10
2023-04-11T19:57:54.710Z,7.10
2023-04-11T20:00:23.073Z,7.10
2023-04-11T20:02:51.143Z,7.10
2023-04-11T20:05:21.634Z,7.00
2023-04-11T20:07:49.961Z,7.00
2023-04-11T20:10:18.002Z,7.00
2023-04-11T20:12:45.941Z,6.90
2023-04-11T20:15:14.703Z,6.90
2023-04-11T20:17:44.450Z,6.80
2023-04-11T20:20:15.195Z,6.80
2023-04-11T20:22:45.640Z,6.80
2023-04-11T20:25:13.494Z,6.70
2023-04-11T20:27:42.127Z,6.70
2023-04-11T20:30:11.045Z,6.70
2023-04-11T20:32:39.364Z,6.60
2023-04-11T20:35:08.487Z,6.60
2023-04-11T20:37:36.927Z,6.60
2023-04-11T20:40:07.887Z,6.50
2023-04-11T20:42:39.626Z,6.50
2023-04-11T20:45:09.978Z,6.50
2023-04-11T20:47:39.610Z,6.50
2023-04-11T20:50:10.120Z,6.40
2023-04-11T20:52:40.943Z,6.40
2023-04-11T20:55:11.460Z,6.40
2023-04-11T20:57:39.394Z,6.40
2023-04-11T21:00:13.745Z,6.40
2023-04-11T21:02:44.249Z,6.40
2023-04-11T21:05:14.214Z,6.40
2023-04-11T21:07:43.038Z,6.40
2023-04-11T21:10:12.981Z,6.30
2023-04-11T21:12:42.165Z,6.40
2023-04-11T21:15:11.697Z,6.30
2023-04-11T21:17:40.936Z,6.30
2023-04-11T21:20:17.441Z,6.30
2023-04-11T21:22:45.430Z,6.20
2023-04-11T21:25:14.768Z,6.10
2023-04-11T21:27:42.958Z,6.10
2023-04-11T21:30:11.921Z,6.10
2023-04-11T21:32:40.921Z,6.00
2023-04-11T21:35:11.155Z,6.00
2023-04-11T21:37:39.180Z,5.90
2023-04-11T21:40:08.359Z,5.90
2023-04-11T21:42:37.603Z,5.90
2023-04-11T21:45:06.134Z,5.80
2023-04-11T21:47:34.022Z,5.80
2023-04-11T21:50:02.008Z,5.80
2023-04-11T21:52:29.859Z,5.80
2023-04-11T21:54:57.654Z,5.80
2023-04-11T21:57:26.064Z,5.80
2023-04-11T21:59:55.310Z,5.70
2023-04-11T22:02:23.390Z,5.70
2023-04-11T22:05:04.566Z,5.70
2023-04-11T22:07:38.744Z,5.70
2023-04-11T22:10:10.163Z,5.60
2023-04-11T22:12:39.629Z,5.60
2023-04-11T22:15:12.368Z,5.50
2023-04-11T22:17:41.669Z,5.50
2023-04-11T22:20:11.083Z,5.50
2023-04-11T22:22:39.893Z,5.50
2023-04-11T22:25:09.830Z,5.50
2023-04-11T22:27:38.206Z,5.40
2023-04-11T22:30:09.612Z,5.40
2023-04-11T22:32:38.008Z,5.40
2023-04-11T22:35:08.064Z,5.30
2023-04-11T22:37:36.004Z,5.30
2023-04-11T22:40:06.062Z,5.30
2023-04-11T22:42:33.941Z,5.30
2023-04-11T22:45:01.722Z,5.20
2023-04-11T22:47:32.499Z,5.10
2023-04-11T22:50:00.443Z,5.00
2023-04-11T22:52:30.217Z,5.00
2023-04-11T22:54:58.119Z,5.00
2023-04-11T22:57:25.968Z,5.00
2023-04-11T22:59:53.851Z,5.00
2023-04-11T23:02:23.068Z,5.00
2023-04-11T23:04:52.515Z,5.00
2023-04-11T23:07:20.396Z,5.00
2023-04-11T23:09:48.235Z,4.90
2023-04-11T23:12:16.251Z,4.90
2023-04-11T23:14:44.123Z,5.00
2023-04-11T23:17:13.292Z,5.00
2023-04-11T23:19:41.153Z,4.90
2023-04-11T23:22:10.345Z,4.90
2023-04-11T23:24:38.230Z,4.90
2023-04-11T23:27:06.557Z,4.90
2023-04-11T23:29:34.766Z,4.80
2023-04-11T23:32:02.540Z,4.80
2023-04-11T23:34:30.520Z,4.70
2023-04-11T23:36:58.573Z,4.70
2023-04-11T23:39:27.922Z,4.60
2023-04-11T23:41:57.030Z,4.70
2023-04-11T23:44:24.946Z,4.60
2023-04-11T23:46:52.733Z,4.50
2023-04-11T23:49:20.608Z,4.60
2023-04-11T23:51:48.478Z,4.60
2023-04-11T23:54:16.345Z,4.60
2023-04-11T23:56:45.540Z,4.60
2023-04-11T23:59:13.537Z,4.60
