createdAt,value
2023-04-18T00:08:07.745Z,90.65
2023-04-18T00:36:20.248Z,90.65
2023-04-18T01:04:35.301Z,93.28
2023-04-18T01:32:53.795Z,93.97
2023-04-18T02:01:16.874Z,93.78
2023-04-18T02:29:31.016Z,95.44
2023-04-18T02:57:50.914Z,98.27
2023-04-18T03:26:12.620Z,97.9
2023-04-18T03:54:29.802Z,98.92
2023-04-18T04:22:52.117Z,97.7
2023-04-18T04:51:08.013Z,99.24
2023-04-18T05:19:32.526Z,97.61
2023-04-18T05:47:50.072Z,96.31
2023-04-18T06:16:12.086Z,94.34
2023-04-18T06:44:31.050Z,92.45
2023-04-18T07:12:52.369Z,90.23
2023-04-18T07:41:13.932Z,87.13
2023-04-18T08:09:32.008Z,86.79
2023-04-18T08:37:50.297Z,85.64
2023-04-18T09:06:07.368Z,85.14
2023-04-18T09:34:30.007Z,78.49
2023-04-18T10:02:51.520Z,79.69
2023-04-18T10:31:22.680Z,73.34
2023-04-18T10:59:46.088Z,71.81
2023-04-18T11:27:54.505Z,74.3
2023-04-18T11:56:13.756Z,71.86
2023-04-18T12:24:44.890Z,68.27
2023-04-18T12:53:00.266Z,68.48
2023-04-18T13:21:20.096Z,68.15
2023-04-18T13:49:42.806Z,66.6
2023-04-18T14:18:02.324Z,58.07
2023-04-18T14:46:17.837Z,60.75
2023-04-18T15:14:39.177Z,59.84
2023-04-18T15:42:43.484Z,54.63
2023-04-18T16:10:59.244Z,53.34
2023-04-18T16:39:19.651Z,52.64
2023-04-18T17:07:34.232Z,52.47
2023-04-18T17:35:52.745Z,54.6
2023-04-18T18:04:10.339Z,55.27
2023-04-18T18:32:31.170Z,56.25
2023-04-18T19:00:48.590Z,59.37
2023-04-18T19:29:05.680Z,62.23
2023-04-18T19:57:20.086Z,65.7
2023-04-18T20:25:36.722Z,67.37
2023-04-18T20:53:53.995Z,74.63
2023-04-18T21:22:08.615Z,80.01
2023-04-18T21:50:30.120Z,82.29
2023-04-18T22:18:55.609Z,83.09
2023-04-18T22:47:11.805Z,86.18
2023-04-18T23:15:29.230Z,87.17
2023-04-18T23:43:45.744Z,87.43
