createdAt,value
2023-01-17T00:00:54.670Z,958.38
2023-01-17T00:01:54.654Z,958.44
2023-01-17T00:02:54.728Z,958.44
2023-01-17T00:03:54.708Z,958.54
2023-01-17T00:04:54.632Z,958.41
2023-01-17T00:05:54.633Z,958.47
2023-01-17T00:06:54.600Z,958.46
2023-01-17T00:07:54.597Z,958.45
2023-01-17T00:08:54.596Z,958.46
2023-01-17T00:09:54.586Z,958.46
2023-01-17T00:10:54.569Z,958.60
2023-01-17T00:11:54.543Z,958.44
2023-01-17T00:12:54.535Z,958.49
2023-01-17T00:13:54.525Z,958.51
2023-01-17T00:14:54.519Z,958.59
2023-01-17T00:15:54.532Z,958.51
2023-01-17T00:16:54.488Z,958.61
2023-01-17T00:17:54.496Z,958.60
2023-01-17T00:18:54.490Z,958.57
2023-01-17T00:19:54.465Z,958.70
2023-01-17T00:20:54.474Z,958.66
2023-01-17T00:21:54.452Z,958.64
2023-01-17T00:22:54.427Z,958.55
2023-01-17T00:23:54.419Z,958.57
2023-01-17T00:24:54.426Z,958.67
2023-01-17T00:25:54.409Z,958.61
2023-01-17T00:26:54.391Z,958.60
2023-01-17T00:27:54.391Z,958.54
2023-01-17T00:28:54.372Z,958.63
2023-01-17T00:29:54.359Z,958.61
2023-01-17T00:30:54.362Z,958.57
2023-01-17T00:31:54.336Z,958.58
2023-01-17T00:32:54.329Z,958.64
2023-01-17T00:33:54.326Z,958.48
2023-01-17T00:34:54.303Z,958.67
2023-01-17T00:35:54.314Z,958.63
2023-01-17T00:36:54.281Z,958.58
2023-01-17T00:37:54.273Z,958.72
2023-01-17T00:38:54.282Z,958.68
2023-01-17T00:39:54.263Z,958.75
2023-01-17T00:40:54.256Z,958.76
2023-01-17T00:41:54.243Z,958.69
2023-01-17T00:42:54.230Z,958.72
2023-01-17T00:43:54.210Z,958.88
2023-01-17T00:44:54.209Z,958.81
2023-01-17T00:45:54.199Z,958.74
2023-01-17T00:46:54.258Z,958.85
2023-01-17T00:47:56.843Z,958.76
2023-01-17T00:48:54.155Z,958.84
2023-01-17T00:49:54.150Z,958.86
2023-01-17T00:50:54.141Z,958.82
2023-01-17T00:51:54.201Z,958.87
2023-01-17T00:52:54.125Z,959.01
2023-01-17T00:53:54.106Z,959.01
2023-01-17T00:54:54.099Z,959.02
2023-01-17T00:55:54.105Z,959.07
2023-01-17T00:56:54.107Z,959.20
2023-01-17T00:57:54.064Z,959.09
2023-01-17T00:58:54.053Z,959.20
2023-01-17T00:59:54.038Z,959.18
2023-01-17T01:00:54.134Z,959.20
2023-01-17T01:01:54.223Z,959.31
2023-01-17T01:02:54.025Z,959.18
2023-01-17T01:03:54.012Z,959.26
2023-01-17T01:04:53.989Z,959.28
2023-01-17T01:05:53.986Z,959.27
2023-01-17T01:06:53.983Z,959.36
2023-01-17T01:07:53.963Z,959.24
2023-01-17T01:08:53.953Z,959.39
2023-01-17T01:09:53.937Z,959.30
2023-01-17T01:10:53.928Z,959.21
2023-01-17T01:11:53.931Z,959.28
2023-01-17T01:12:53.925Z,959.26
2023-01-17T01:13:53.915Z,959.42
2023-01-17T01:14:53.892Z,959.35
2023-01-17T01:15:53.893Z,959.41
2023-01-17T01:16:53.906Z,959.44
2023-01-17T01:17:53.855Z,959.44
2023-01-17T01:18:53.860Z,959.46
2023-01-17T01:19:53.844Z,959.44
2023-01-17T01:20:53.835Z,959.44
2023-01-17T01:21:53.826Z,959.54
2023-01-17T01:22:53.806Z,959.58
2023-01-17T01:23:53.795Z,959.51
2023-01-17T01:24:53.791Z,959.54
2023-01-17T01:25:53.770Z,959.57
2023-01-17T01:26:53.777Z,959.60
2023-01-17T01:27:53.755Z,959.58
2023-01-17T01:28:53.760Z,959.57
2023-01-17T01:29:53.747Z,959.69
2023-01-17T01:30:53.729Z,959.67
2023-01-17T01:31:53.733Z,959.68
2023-01-17T01:32:53.705Z,959.71
2023-01-17T01:33:53.709Z,959.73
2023-01-17T01:34:53.688Z,959.78
2023-01-17T01:35:53.683Z,959.74
2023-01-17T01:36:53.683Z,959.73
2023-01-17T01:37:53.655Z,959.77
2023-01-17T01:38:53.642Z,959.77
2023-01-17T01:39:53.638Z,959.86
2023-01-17T01:40:53.633Z,959.85
2023-01-17T01:41:53.631Z,959.85
2023-01-17T01:42:53.607Z,959.82
2023-01-17T01:43:53.601Z,959.80
2023-01-17T01:44:53.596Z,959.86
2023-01-17T01:45:53.608Z,959.94
2023-01-17T01:46:53.559Z,959.91
2023-01-17T01:47:53.561Z,959.88
2023-01-17T01:48:53.540Z,959.93
2023-01-17T01:49:53.528Z,960.03
2023-01-17T01:50:53.520Z,960.00
2023-01-17T01:51:53.505Z,959.96
2023-01-17T01:52:53.508Z,960.07
2023-01-17T01:53:53.490Z,960.03
2023-01-17T01:54:53.481Z,959.97
2023-01-17T01:55:53.461Z,960.10
2023-01-17T01:56:53.455Z,960.10
2023-01-17T01:57:53.457Z,960.12
2023-01-17T01:58:53.433Z,960.13
2023-01-17T01:59:53.420Z,960.13
2023-01-17T02:00:54.513Z,960.11
2023-01-17T02:01:53.541Z,960.11
2023-01-17T02:02:53.405Z,960.19
2023-01-17T02:03:53.395Z,960.16
2023-01-17T02:04:53.369Z,960.15
2023-01-17T02:05:53.364Z,960.18
2023-01-17T02:06:53.347Z,960.11
2023-01-17T02:07:53.363Z,960.11
2023-01-17T02:08:53.320Z,960.12
2023-01-17T02:09:53.319Z,960.19
2023-01-17T02:10:53.304Z,960.16
2023-01-17T02:11:53.301Z,960.18
2023-01-17T02:12:53.303Z,960.16
2023-01-17T02:13:53.273Z,960.18
2023-01-17T02:14:53.289Z,960.19
2023-01-17T02:15:53.253Z,960.29
2023-01-17T02:16:53.255Z,960.16
2023-01-17T02:17:53.242Z,960.31
2023-01-17T02:18:53.224Z,960.20
2023-01-17T02:19:53.210Z,960.33
2023-01-17T02:20:53.201Z,960.34
2023-01-17T02:21:53.195Z,960.30
2023-01-17T02:22:53.197Z,960.40
2023-01-17T02:23:53.173Z,960.29
2023-01-17T02:24:53.188Z,960.30
2023-01-17T02:25:53.147Z,960.34
2023-01-17T02:26:53.153Z,960.38
2023-01-17T02:27:53.146Z,960.30
2023-01-17T02:28:53.117Z,960.34
2023-01-17T02:29:53.132Z,960.38
2023-01-17T02:30:53.101Z,960.38
2023-01-17T02:31:53.125Z,960.35
2023-01-17T02:32:53.088Z,960.39
2023-01-17T02:33:53.077Z,960.38
2023-01-17T02:34:53.060Z,960.39
2023-01-17T02:35:53.046Z,960.46
2023-01-17T02:36:53.055Z,960.39
2023-01-17T02:37:53.024Z,960.50
2023-01-17T02:38:53.030Z,960.51
2023-01-17T02:39:53.013Z,960.40
2023-01-17T02:40:53.000Z,960.42
2023-01-17T02:41:52.985Z,960.41
2023-01-17T02:42:52.981Z,960.51
2023-01-17T02:43:52.984Z,960.40
2023-01-17T02:44:52.961Z,960.39
2023-01-17T02:45:52.994Z,960.50
2023-01-17T02:46:52.947Z,960.43
2023-01-17T02:47:52.927Z,960.50
2023-01-17T02:48:52.948Z,960.58
2023-01-17T02:49:52.903Z,960.59
2023-01-17T02:50:52.895Z,960.65
2023-01-17T02:51:52.887Z,960.61
2023-01-17T02:52:52.896Z,960.59
2023-01-17T02:53:52.881Z,960.76
2023-01-17T02:54:52.857Z,960.69
2023-01-17T02:55:54.064Z,960.70
2023-01-17T02:56:54.007Z,960.63
2023-01-17T02:57:55.035Z,960.67
2023-01-17T02:58:54.013Z,960.67
2023-01-17T02:59:54.020Z,960.64
2023-01-17T03:00:54.097Z,960.64
2023-01-17T03:01:54.206Z,960.60
2023-01-17T03:02:53.975Z,960.58
2023-01-17T03:03:53.979Z,960.70
2023-01-17T03:04:53.943Z,960.65
2023-01-17T03:05:53.939Z,960.69
2023-01-17T03:06:53.934Z,960.71
2023-01-17T03:07:53.906Z,960.75
2023-01-17T03:08:53.923Z,960.67
2023-01-17T03:09:53.913Z,960.75
2023-01-17T03:10:53.901Z,960.77
2023-01-17T03:11:53.902Z,960.83
2023-01-17T03:12:53.869Z,960.77
2023-01-17T03:13:53.859Z,960.77
2023-01-17T03:14:53.847Z,960.89
2023-01-17T03:15:53.852Z,960.81
2023-01-17T03:16:53.887Z,960.83
2023-01-17T03:17:53.839Z,960.84
2023-01-17T03:18:53.816Z,960.82
2023-01-17T03:19:53.809Z,960.95
2023-01-17T03:20:53.771Z,960.93
2023-01-17T03:21:53.763Z,961.03
2023-01-17T03:22:54.786Z,960.94
2023-01-17T03:23:53.778Z,960.93
2023-01-17T03:24:53.739Z,961.04
2023-01-17T03:25:53.733Z,960.97
2023-01-17T03:26:53.733Z,961.01
2023-01-17T03:27:53.717Z,961.00
2023-01-17T03:28:53.728Z,961.03
2023-01-17T03:29:53.726Z,961.04
2023-01-17T03:30:53.803Z,961.02
2023-01-17T03:31:53.693Z,961.04
2023-01-17T03:32:53.675Z,960.94
2023-01-17T03:33:53.697Z,960.94
2023-01-17T03:34:53.678Z,961.02
2023-01-17T03:35:53.663Z,961.08
2023-01-17T03:36:53.663Z,961.03
2023-01-17T03:37:53.652Z,961.05
2023-01-17T03:38:53.627Z,961.02
2023-01-17T03:39:53.611Z,960.99
2023-01-17T03:40:53.620Z,960.99
2023-01-17T03:41:53.604Z,961.17
2023-01-17T03:42:53.564Z,961.02
2023-01-17T03:43:53.592Z,961.08
2023-01-17T03:44:53.574Z,961.06
2023-01-17T03:45:53.564Z,961.04
2023-01-17T03:46:53.532Z,961.08
2023-01-17T03:47:53.540Z,961.17
2023-01-17T03:48:53.520Z,961.09
2023-01-17T03:49:53.523Z,961.09
2023-01-17T03:50:53.504Z,961.11
2023-01-17T03:51:53.468Z,961.15
2023-01-17T03:52:53.493Z,961.09
2023-01-17T03:53:53.488Z,961.13
2023-01-17T03:54:53.489Z,961.22
2023-01-17T03:55:53.461Z,961.24
2023-01-17T03:56:53.437Z,961.29
2023-01-17T03:57:53.459Z,961.35
2023-01-17T03:58:53.451Z,961.30
2023-01-17T03:59:53.435Z,961.42
2023-01-17T04:00:53.498Z,961.35
2023-01-17T04:01:53.445Z,961.42
2023-01-17T04:02:53.472Z,961.37
2023-01-17T04:03:53.356Z,961.32
2023-01-17T04:04:53.393Z,961.41
2023-01-17T04:05:53.374Z,961.42
2023-01-17T04:06:53.363Z,961.45
2023-01-17T04:07:53.326Z,961.50
2023-01-17T04:08:53.338Z,961.47
2023-01-17T04:09:53.327Z,961.49
2023-01-17T04:10:53.327Z,961.59
2023-01-17T04:11:53.342Z,961.52
2023-01-17T04:12:53.322Z,961.41
2023-01-17T04:13:53.271Z,961.50
2023-01-17T04:14:53.290Z,961.46
2023-01-17T04:15:53.267Z,961.56
2023-01-17T04:16:53.320Z,961.51
2023-01-17T04:17:53.245Z,961.51
2023-01-17T04:18:53.237Z,961.50
2023-01-17T04:19:53.264Z,961.56
2023-01-17T04:20:53.207Z,961.55
2023-01-17T04:21:53.207Z,961.52
2023-01-17T04:22:53.203Z,961.54
2023-01-17T04:23:53.190Z,961.62
2023-01-17T04:24:53.226Z,961.68
2023-01-17T04:25:53.173Z,961.74
2023-01-17T04:26:53.196Z,961.78
2023-01-17T04:27:53.183Z,961.68
2023-01-17T04:28:53.122Z,961.55
2023-01-17T04:29:53.154Z,961.82
2023-01-17T04:30:53.224Z,961.84
2023-01-17T04:31:53.170Z,961.83
2023-01-17T04:32:53.121Z,961.78
2023-01-17T04:33:53.082Z,961.92
2023-01-17T04:34:53.095Z,961.84
2023-01-17T04:35:53.077Z,961.83
2023-01-17T04:36:53.088Z,961.83
2023-01-17T04:37:53.044Z,961.87
2023-01-17T04:38:53.043Z,961.91
2023-01-17T04:39:53.030Z,961.94
2023-01-17T04:40:53.031Z,962.02
2023-01-17T04:41:53.004Z,962.05
2023-01-17T04:42:53.006Z,962.08
2023-01-17T04:43:52.999Z,962.08
2023-01-17T04:44:52.976Z,961.97
2023-01-17T04:45:52.959Z,962.07
2023-01-17T04:46:52.957Z,962.10
2023-01-17T04:47:52.953Z,962.13
2023-01-17T04:48:52.930Z,962.22
2023-01-17T04:49:52.958Z,962.21
2023-01-17T04:50:52.915Z,962.16
2023-01-17T04:51:52.926Z,962.18
2023-01-17T04:52:52.907Z,962.22
2023-01-17T04:53:52.892Z,962.25
2023-01-17T04:54:52.901Z,962.24
2023-01-17T04:55:52.864Z,962.33
2023-01-17T04:56:52.852Z,962.33
2023-01-17T04:57:52.864Z,962.26
2023-01-17T04:58:52.841Z,962.37
2023-01-17T04:59:52.853Z,962.29
2023-01-17T05:00:52.924Z,962.30
2023-01-17T05:01:52.842Z,962.48
2023-01-17T05:02:52.853Z,962.38
2023-01-17T05:03:52.817Z,962.41
2023-01-17T05:04:52.826Z,962.45
2023-01-17T05:05:52.780Z,962.42
2023-01-17T05:06:52.763Z,962.65
2023-01-17T05:07:52.759Z,962.44
2023-01-17T05:08:52.722Z,962.53
2023-01-17T05:09:52.775Z,962.71
2023-01-17T05:10:52.735Z,962.72
2023-01-17T05:11:52.709Z,962.71
2023-01-17T05:12:52.732Z,962.71
2023-01-17T05:13:52.703Z,962.73
2023-01-17T05:14:52.726Z,962.71
2023-01-17T05:15:52.718Z,962.82
2023-01-17T05:16:52.648Z,962.75
2023-01-17T05:17:52.673Z,962.93
2023-01-17T05:18:52.656Z,962.84
2023-01-17T05:19:52.647Z,962.87
2023-01-17T05:20:52.663Z,962.93
2023-01-17T05:21:52.629Z,962.96
2023-01-17T05:22:52.621Z,962.92
2023-01-17T05:23:52.613Z,962.84
2023-01-17T05:24:52.599Z,962.90
2023-01-17T05:25:52.574Z,962.87
2023-01-17T05:26:52.584Z,962.86
2023-01-17T05:27:52.559Z,962.90
2023-01-17T05:28:52.539Z,962.89
2023-01-17T05:29:52.540Z,962.95
2023-01-17T05:30:52.647Z,962.90
2023-01-17T05:31:52.524Z,962.95
2023-01-17T05:32:52.549Z,962.97
2023-01-17T05:33:52.496Z,962.87
2023-01-17T05:34:52.495Z,962.85
2023-01-17T05:35:52.476Z,962.85
2023-01-17T05:36:52.477Z,962.90
2023-01-17T05:37:52.497Z,963.09
2023-01-17T05:38:52.467Z,962.94
2023-01-17T05:39:52.460Z,962.92
2023-01-17T05:40:52.403Z,962.86
2023-01-17T05:41:52.406Z,962.91
2023-01-17T05:42:52.430Z,962.89
2023-01-17T05:43:52.415Z,962.98
2023-01-17T05:44:52.374Z,962.95
2023-01-17T05:45:52.564Z,963.09
2023-01-17T05:46:52.381Z,962.97
2023-01-17T05:47:52.376Z,963.00
2023-01-17T05:48:52.340Z,963.01
2023-01-17T05:49:52.352Z,962.94
2023-01-17T05:50:52.316Z,963.00
2023-01-17T05:51:54.772Z,962.94
2023-01-17T05:52:53.302Z,963.04
2023-01-17T05:53:52.281Z,962.99
2023-01-17T05:54:52.288Z,962.96
2023-01-17T05:55:52.286Z,962.95
2023-01-17T05:56:52.261Z,963.04
2023-01-17T05:57:52.270Z,963.09
2023-01-17T05:58:52.257Z,963.04
2023-01-17T05:59:52.268Z,963.15
2023-01-17T06:00:52.282Z,963.12
2023-01-17T06:01:52.237Z,963.04
2023-01-17T06:02:52.291Z,963.07
2023-01-17T06:03:52.190Z,963.11
2023-01-17T06:04:52.310Z,963.13
2023-01-17T06:05:52.244Z,963.08
2023-01-17T06:06:52.188Z,963.09
2023-01-17T06:07:52.172Z,963.16
2023-01-17T06:08:52.180Z,963.16
2023-01-17T06:09:52.188Z,963.11
2023-01-17T06:10:52.117Z,963.22
2023-01-17T06:11:53.133Z,963.18
2023-01-17T06:12:52.210Z,963.25
2023-01-17T06:13:52.125Z,963.26
2023-01-17T06:14:52.099Z,963.38
2023-01-17T06:15:52.149Z,963.22
2023-01-17T06:16:52.091Z,963.30
2023-01-17T06:17:52.133Z,963.26
2023-01-17T06:18:52.113Z,963.33
2023-01-17T06:19:52.090Z,963.28
2023-01-17T06:20:52.094Z,963.36
2023-01-17T06:21:52.094Z,963.43
2023-01-17T06:22:52.061Z,963.42
2023-01-17T06:23:52.030Z,963.38
2023-01-17T06:24:52.048Z,963.32
2023-01-17T06:25:51.998Z,963.42
2023-01-17T06:26:51.994Z,963.50
2023-01-17T06:27:51.978Z,963.40
2023-01-17T06:28:51.957Z,963.43
2023-01-17T06:29:52.146Z,963.41
2023-01-17T06:30:52.081Z,963.44
2023-01-17T06:31:52.069Z,963.48
2023-01-17T06:32:52.071Z,963.49
2023-01-17T06:33:52.059Z,963.45
2023-01-17T06:34:52.056Z,963.55
2023-01-17T06:35:51.962Z,963.49
2023-01-17T06:36:51.984Z,963.50
2023-01-17T06:37:51.921Z,963.52
2023-01-17T06:38:51.949Z,963.44
2023-01-17T06:39:51.951Z,963.51
2023-01-17T06:40:52.077Z,963.46
2023-01-17T06:41:51.968Z,963.48
2023-01-17T06:42:51.910Z,963.58
2023-01-17T06:43:51.925Z,963.67
2023-01-17T06:44:51.869Z,963.56
2023-01-17T06:45:51.856Z,963.61
2023-01-17T06:46:51.884Z,963.62
2023-01-17T06:47:51.839Z,963.63
2023-01-17T06:48:51.827Z,963.70
2023-01-17T06:49:51.923Z,963.70
2023-01-17T06:50:51.768Z,963.69
2023-01-17T06:51:53.035Z,963.71
2023-01-17T06:52:51.772Z,963.71
2023-01-17T06:53:51.758Z,963.75
2023-01-17T06:54:51.768Z,963.70
2023-01-17T06:55:51.728Z,963.75
2023-01-17T06:56:51.772Z,963.87
2023-01-17T06:57:51.731Z,963.76
2023-01-17T06:58:51.748Z,963.78
2023-01-17T06:59:51.765Z,963.81
2023-01-17T07:00:51.804Z,963.83
2023-01-17T07:01:51.736Z,963.85
2023-01-17T07:02:51.645Z,963.85
2023-01-17T07:03:51.606Z,963.85
2023-01-17T07:04:51.684Z,963.93
2023-01-17T07:05:51.701Z,963.91
2023-01-17T07:06:51.694Z,963.89
2023-01-17T07:07:51.743Z,963.84
2023-01-17T07:08:51.739Z,963.82
2023-01-17T07:09:51.596Z,963.86
2023-01-17T07:10:51.607Z,963.86
2023-01-17T07:11:52.668Z,963.84
2023-01-17T07:12:51.597Z,963.92
2023-01-17T07:13:51.615Z,963.86
2023-01-17T07:14:51.672Z,963.89
2023-01-17T07:15:51.571Z,964.06
2023-01-17T07:16:51.558Z,963.95
2023-01-17T07:17:51.526Z,963.94
2023-01-17T07:18:51.509Z,963.92
2023-01-17T07:19:51.576Z,963.91
2023-01-17T07:20:51.547Z,963.92
2023-01-17T07:21:51.536Z,963.93
2023-01-17T07:22:51.519Z,963.98
2023-01-17T07:23:51.604Z,964.11
2023-01-17T07:24:51.495Z,964.02
2023-01-17T07:25:51.507Z,964.09
2023-01-17T07:26:51.465Z,964.03
2023-01-17T07:27:51.460Z,964.05
2023-01-17T07:28:51.464Z,964.08
2023-01-17T07:29:54.024Z,964.11
2023-01-17T07:30:51.484Z,964.00
2023-01-17T07:31:51.415Z,964.20
2023-01-17T07:32:51.395Z,964.14
2023-01-17T07:33:51.402Z,964.03
2023-01-17T07:34:51.390Z,964.13
2023-01-17T07:35:51.390Z,964.00
2023-01-17T07:36:51.432Z,963.99
2023-01-17T07:37:51.450Z,964.15
2023-01-17T07:38:51.313Z,964.03
2023-01-17T07:39:51.337Z,964.08
2023-01-17T07:40:51.352Z,964.09
2023-01-17T07:41:51.340Z,964.03
2023-01-17T07:42:51.294Z,964.10
2023-01-17T07:43:51.304Z,964.08
2023-01-17T07:44:51.311Z,964.07
2023-01-17T07:45:51.421Z,964.08
2023-01-17T07:46:51.362Z,964.09
2023-01-17T07:47:51.280Z,964.11
2023-01-17T07:48:51.219Z,964.13
2023-01-17T07:49:51.238Z,964.24
2023-01-17T07:50:51.343Z,964.21
2023-01-17T07:51:51.212Z,964.18
2023-01-17T07:52:51.202Z,964.16
2023-01-17T07:53:51.132Z,964.10
2023-01-17T07:54:52.229Z,964.18
2023-01-17T07:55:51.149Z,964.18
2023-01-17T07:56:51.122Z,964.13
2023-01-17T07:57:51.214Z,964.08
2023-01-17T07:58:51.098Z,964.12
2023-01-17T07:59:51.086Z,964.19
2023-01-17T08:00:51.147Z,964.11
2023-01-17T08:01:52.250Z,964.13
2023-01-17T08:02:51.048Z,964.18
2023-01-17T08:03:51.107Z,964.12
2023-01-17T08:04:51.013Z,964.17
2023-01-17T08:05:51.033Z,964.08
2023-01-17T08:06:51.077Z,964.06
2023-01-17T08:07:51.029Z,964.12
2023-01-17T08:08:51.054Z,964.09
2023-01-17T08:09:50.999Z,964.08
2023-01-17T08:10:51.012Z,964.11
2023-01-17T08:11:50.970Z,964.12
2023-01-17T08:12:50.936Z,964.09
2023-01-17T08:13:50.954Z,964.18
2023-01-17T08:14:50.995Z,964.13
2023-01-17T08:15:50.959Z,964.19
2023-01-17T08:16:50.901Z,964.10
2023-01-17T08:17:50.980Z,964.12
2023-01-17T08:18:50.859Z,964.09
2023-01-17T08:19:50.872Z,964.09
2023-01-17T08:20:50.948Z,964.08
2023-01-17T08:21:50.850Z,964.09
2023-01-17T08:22:50.894Z,964.10
2023-01-17T08:23:50.828Z,964.17
2023-01-17T08:24:50.828Z,964.15
2023-01-17T08:25:50.920Z,964.15
2023-01-17T08:26:50.888Z,964.22
2023-01-17T08:27:50.827Z,964.21
2023-01-17T08:28:50.817Z,964.19
2023-01-17T08:29:50.834Z,964.16
2023-01-17T08:30:50.776Z,964.18
2023-01-17T08:31:50.806Z,964.23
2023-01-17T08:32:50.768Z,964.20
2023-01-17T08:33:50.772Z,964.18
2023-01-17T08:34:50.759Z,964.23
2023-01-17T08:35:50.701Z,964.22
2023-01-17T08:36:50.712Z,964.16
2023-01-17T08:37:50.700Z,964.21
2023-01-17T08:38:50.702Z,964.24
2023-01-17T08:39:50.705Z,964.17
2023-01-17T08:40:50.724Z,964.19
2023-01-17T08:41:50.721Z,964.16
2023-01-17T08:42:50.640Z,964.24
2023-01-17T08:43:50.644Z,964.18
2023-01-17T08:44:50.672Z,964.23
2023-01-17T08:45:50.642Z,964.24
2023-01-17T08:46:50.624Z,964.26
2023-01-17T08:47:50.589Z,964.28
2023-01-17T08:48:50.603Z,964.30
2023-01-17T08:49:50.582Z,964.31
2023-01-17T08:50:50.662Z,964.37
2023-01-17T08:51:50.565Z,964.42
2023-01-17T08:52:50.601Z,964.36
2023-01-17T08:53:50.539Z,964.42
2023-01-17T08:54:50.618Z,964.44
2023-01-17T08:55:50.583Z,964.45
2023-01-17T08:56:50.605Z,964.38
2023-01-17T08:57:50.560Z,964.45
2023-01-17T08:58:50.520Z,964.40
2023-01-17T08:59:50.515Z,964.37
2023-01-17T09:00:50.559Z,964.47
2023-01-17T09:01:50.528Z,964.48
2023-01-17T09:02:50.598Z,964.38
2023-01-17T09:03:50.497Z,964.56
2023-01-17T09:04:50.507Z,964.35
2023-01-17T09:05:50.452Z,964.42
2023-01-17T09:06:50.478Z,964.43
2023-01-17T09:07:50.407Z,964.44
2023-01-17T09:08:50.389Z,964.39
2023-01-17T09:09:50.402Z,964.36
2023-01-17T09:10:50.455Z,964.31
2023-01-17T09:11:50.379Z,964.34
2023-01-17T09:12:50.420Z,964.27
2023-01-17T09:13:50.350Z,964.25
2023-01-17T09:14:50.363Z,964.24
2023-01-17T09:15:50.400Z,964.32
2023-01-17T09:16:50.357Z,964.30
2023-01-17T09:17:50.293Z,964.31
2023-01-17T09:18:50.353Z,964.27
2023-01-17T09:19:50.373Z,964.32
2023-01-17T09:20:50.786Z,964.34
2023-01-17T09:21:50.447Z,964.37
2023-01-17T09:22:51.692Z,964.36
2023-01-17T09:23:51.156Z,964.42
2023-01-17T09:24:50.356Z,964.43
2023-01-17T09:25:50.405Z,964.44
2023-01-17T09:26:50.487Z,964.45
2023-01-17T09:27:50.426Z,964.44
2023-01-17T09:28:50.342Z,964.51
2023-01-17T09:29:50.239Z,964.54
2023-01-17T09:30:50.276Z,964.40
2023-01-17T09:31:50.302Z,964.40
2023-01-17T09:32:50.140Z,964.50
2023-01-17T09:33:51.324Z,964.47
2023-01-17T09:34:50.144Z,964.49
2023-01-17T09:35:50.133Z,964.48
2023-01-17T09:36:50.267Z,964.50
2023-01-17T09:37:50.209Z,964.52
2023-01-17T09:38:50.043Z,964.61
2023-01-17T09:39:50.072Z,964.52
2023-01-17T09:40:51.278Z,964.57
2023-01-17T09:41:50.147Z,964.51
2023-01-17T09:42:50.159Z,964.53
2023-01-17T09:44:27.468Z,964.57
2023-01-17T09:44:51.049Z,964.65
2023-01-17T09:45:52.524Z,964.54
2023-01-17T09:46:53.171Z,964.55
2023-01-17T09:47:50.886Z,964.56
2023-01-17T09:48:50.069Z,964.58
2023-01-17T09:49:50.077Z,964.56
2023-01-17T09:50:50.056Z,964.49
2023-01-17T09:51:49.957Z,964.55
2023-01-17T09:52:49.981Z,964.55
2023-01-17T09:53:49.935Z,964.48
2023-01-17T09:54:49.959Z,964.51
2023-01-17T09:55:49.942Z,964.57
2023-01-17T09:56:49.922Z,964.51
2023-01-17T09:57:49.919Z,964.42
2023-01-17T09:58:49.902Z,964.45
2023-01-17T10:00:02.269Z,964.46
2023-01-17T10:00:51.996Z,964.44
2023-01-17T10:01:50.063Z,964.47
2023-01-17T10:02:49.994Z,964.46
2023-01-17T10:03:49.957Z,964.51
2023-01-17T10:04:49.923Z,964.52
2023-01-17T10:05:49.985Z,964.62
2023-01-17T10:06:49.839Z,964.53
2023-01-17T10:07:49.771Z,964.52
2023-01-17T10:08:49.818Z,964.30
2023-01-17T10:09:49.837Z,964.24
2023-01-17T10:10:49.747Z,964.50
2023-01-17T10:11:49.799Z,964.46
2023-01-17T10:12:49.745Z,964.38
2023-01-17T10:13:49.707Z,964.40
2023-01-17T10:14:49.723Z,964.50
2023-01-17T10:15:49.793Z,964.43
2023-01-17T10:16:49.722Z,964.45
2023-01-17T10:17:49.676Z,964.42
2023-01-17T10:18:49.686Z,964.47
2023-01-17T10:19:49.643Z,964.51
2023-01-17T10:20:49.787Z,964.47
2023-01-17T10:21:49.759Z,964.30
2023-01-17T10:22:49.776Z,964.57
2023-01-17T10:23:49.623Z,964.51
2023-01-17T10:24:49.624Z,964.54
2023-01-17T10:25:49.690Z,964.52
2023-01-17T10:26:49.578Z,964.63
2023-01-17T10:27:49.587Z,964.58
2023-01-17T10:28:49.674Z,964.52
2023-01-17T10:29:49.545Z,964.44
2023-01-17T10:30:49.667Z,964.37
2023-01-17T10:31:49.545Z,964.43
2023-01-17T10:32:49.507Z,964.48
2023-01-17T10:33:49.634Z,964.55
2023-01-17T10:34:49.644Z,964.36
2023-01-17T10:35:49.566Z,964.35
2023-01-17T10:36:49.565Z,964.52
2023-01-17T10:37:49.588Z,964.54
2023-01-17T10:38:49.511Z,964.34
2023-01-17T10:39:49.542Z,964.43
2023-01-17T10:40:49.558Z,964.42
2023-01-17T10:41:49.500Z,964.44
2023-01-17T10:42:49.723Z,964.50
2023-01-17T10:43:49.435Z,964.49
2023-01-17T10:44:49.445Z,964.54
2023-01-17T10:45:49.466Z,964.41
2023-01-17T10:46:49.428Z,964.36
2023-01-17T10:47:49.379Z,964.41
2023-01-17T10:48:49.423Z,964.34
2023-01-17T10:49:49.356Z,964.41
2023-01-17T10:50:49.344Z,964.33
2023-01-17T10:51:49.341Z,964.35
2023-01-17T10:52:49.364Z,964.32
2023-01-17T10:53:49.468Z,964.36
2023-01-17T10:54:49.400Z,964.38
2023-01-17T10:55:49.287Z,964.41
2023-01-17T10:56:49.301Z,964.32
2023-01-17T10:57:49.263Z,964.38
2023-01-17T10:58:49.284Z,964.38
2023-01-17T10:59:49.256Z,964.35
2023-01-17T11:00:49.370Z,964.38
2023-01-17T11:01:51.066Z,964.31
2023-01-17T11:02:50.306Z,964.39
2023-01-17T11:03:49.202Z,964.29
2023-01-17T11:04:49.198Z,964.30
2023-01-17T11:05:49.296Z,964.31
2023-01-17T11:06:57.850Z,964.29
2023-01-17T11:07:51.225Z,964.36
2023-01-17T11:08:49.171Z,964.40
2023-01-17T11:09:49.209Z,964.42
2023-01-17T11:10:49.147Z,964.45
2023-01-17T11:11:49.152Z,964.40
2023-01-17T11:12:49.158Z,964.47
2023-01-17T11:13:49.092Z,964.46
2023-01-17T11:14:49.103Z,964.42
2023-01-17T11:15:49.273Z,964.49
2023-01-17T11:16:49.108Z,964.39
2023-01-17T11:17:49.101Z,964.39
2023-01-17T11:18:49.091Z,964.39
2023-01-17T11:19:49.056Z,964.31
2023-01-17T11:20:49.044Z,964.38
2023-01-17T11:21:49.049Z,964.38
2023-01-17T11:22:49.064Z,964.36
2023-01-17T11:23:49.042Z,964.38
2023-01-17T11:24:48.964Z,964.41
2023-01-17T11:25:49.011Z,964.48
2023-01-17T11:26:48.996Z,964.52
2023-01-17T11:27:49.008Z,964.41
2023-01-17T11:28:48.980Z,964.46
2023-01-17T11:29:48.963Z,964.41
2023-01-17T11:30:48.996Z,964.49
2023-01-17T11:31:48.909Z,964.48
2023-01-17T11:32:48.948Z,964.44
2023-01-17T11:33:48.906Z,964.42
2023-01-17T11:34:48.955Z,964.45
2023-01-17T11:35:48.875Z,964.52
2023-01-17T11:36:48.934Z,964.42
2023-01-17T11:37:48.924Z,964.45
2023-01-17T11:38:48.849Z,964.44
2023-01-17T11:39:48.831Z,964.51
2023-01-17T11:40:48.876Z,964.41
2023-01-17T11:41:48.877Z,964.55
2023-01-17T11:42:48.877Z,964.52
2023-01-17T11:43:48.843Z,964.46
2023-01-17T11:44:48.826Z,964.50
2023-01-17T11:45:48.811Z,964.59
2023-01-17T11:46:48.817Z,964.56
2023-01-17T11:47:48.782Z,964.56
2023-01-17T11:48:48.785Z,964.56
2023-01-17T11:49:48.764Z,964.59
2023-01-17T11:50:48.737Z,964.50
2023-01-17T11:51:48.758Z,964.52
2023-01-17T11:52:48.745Z,964.52
2023-01-17T11:53:48.754Z,964.57
2023-01-17T11:54:48.747Z,964.59
2023-01-17T11:55:48.710Z,964.55
2023-01-17T11:56:48.667Z,964.50
2023-01-17T11:57:48.651Z,964.57
2023-01-17T11:58:48.691Z,964.48
2023-01-17T11:59:48.655Z,964.54
2023-01-17T12:00:48.711Z,964.49
2023-01-17T12:01:48.816Z,964.49
2023-01-17T12:02:48.629Z,964.49
2023-01-17T12:03:48.640Z,964.45
2023-01-17T12:04:48.590Z,964.46
2023-01-17T12:05:48.570Z,964.46
2023-01-17T12:06:57.530Z,964.48
2023-01-17T12:07:50.576Z,964.43
2023-01-17T12:08:48.587Z,964.40
2023-01-17T12:09:48.555Z,964.45
2023-01-17T12:10:48.538Z,964.46
2023-01-17T12:11:48.497Z,964.47
2023-01-17T12:12:48.493Z,964.48
2023-01-17T12:13:48.511Z,964.49
2023-01-17T12:14:48.523Z,964.49
2023-01-17T12:15:48.509Z,964.44
2023-01-17T12:16:48.450Z,964.55
2023-01-17T12:17:48.528Z,964.53
2023-01-17T12:18:48.448Z,964.57
2023-01-17T12:19:48.481Z,964.53
2023-01-17T12:20:48.397Z,964.56
2023-01-17T12:21:48.459Z,964.60
2023-01-17T12:22:48.416Z,964.62
2023-01-17T12:23:48.416Z,964.54
2023-01-17T12:24:48.370Z,964.53
2023-01-17T12:25:48.363Z,964.51
2023-01-17T12:26:48.351Z,964.56
2023-01-17T12:27:48.349Z,964.51
2023-01-17T12:28:48.391Z,964.57