createdAt,value
2018-03-26T00:00:38.533Z,99.90
2018-03-26T00:03:06.114Z,99.90
2018-03-26T00:05:33.737Z,99.90
2018-03-26T00:08:02.071Z,99.90
2018-03-26T00:10:29.678Z,99.90
2018-03-26T00:12:57.244Z,99.90
2018-03-26T00:15:24.822Z,99.90
2018-03-26T00:17:54.802Z,99.90
2018-03-26T00:20:23.165Z,99.90
2018-03-26T00:22:50.769Z,99.90
2018-03-26T00:25:18.705Z,99.90
2018-03-26T00:27:46.292Z,99.90
2018-03-26T00:30:15.788Z,99.90
2018-03-26T00:32:45.637Z,99.90
2018-03-26T00:35:13.202Z,99.90
2018-03-26T00:37:40.764Z,99.90
2018-03-26T00:40:08.365Z,99.90
2018-03-26T00:42:35.933Z,99.90
2018-03-26T00:45:03.551Z,99.90
2018-03-26T00:47:31.146Z,99.90
2018-03-26T00:49:58.779Z,99.90
2018-03-26T00:52:26.399Z,99.90
2018-03-26T00:54:54.729Z,99.90
2018-03-26T00:57:22.343Z,99.90
2018-03-26T00:59:49.938Z,99.90
2018-03-26T01:02:17.517Z,99.90
2018-03-26T01:04:45.134Z,99.90
2018-03-26T01:07:12.707Z,99.90
2018-03-26T01:09:40.329Z,99.90
2018-03-26T01:12:07.910Z,99.90
2018-03-26T01:14:35.543Z,99.90
2018-03-26T01:17:03.118Z,99.90
2018-03-26T01:19:30.819Z,99.90
2018-03-26T01:21:58.440Z,99.90
2018-03-26T01:24:26.773Z,99.90
2018-03-26T01:26:54.390Z,99.90
2018-03-26T01:29:21.968Z,99.90
2018-03-26T01:31:49.589Z,99.90
2018-03-26T01:34:17.144Z,99.90
2018-03-26T01:36:44.720Z,99.90
2018-03-26T01:39:13.127Z,99.90
2018-03-26T01:41:42.804Z,99.90
2018-03-26T01:44:10.378Z,99.90
2018-03-26T01:46:37.990Z,99.90
2018-03-26T01:49:05.601Z,99.90
2018-03-26T01:51:33.223Z,99.90
2018-03-26T01:54:00.803Z,99.90
2018-03-26T01:56:28.380Z,99.90
2018-03-26T01:58:56.804Z,99.90
2018-03-26T02:01:24.375Z,99.90
2018-03-26T02:03:51.972Z,99.90
2018-03-26T02:06:19.568Z,99.90
2018-03-26T02:08:47.184Z,99.90
2018-03-26T02:11:14.754Z,99.90
2018-03-26T02:13:42.365Z,99.90
2018-03-26T02:16:09.947Z,99.90
2018-03-26T02:18:37.568Z,99.90
2018-03-26T02:21:05.131Z,99.90
2018-03-26T02:23:32.724Z,99.90
2018-03-26T02:26:00.323Z,99.90
2018-03-26T02:28:28.721Z,99.90
2018-03-26T02:30:57.114Z,99.90
2018-03-26T02:33:24.689Z,99.90
2018-03-26T02:35:52.368Z,99.90
2018-03-26T02:38:19.983Z,99.90
2018-03-26T02:40:47.587Z,99.90
2018-03-26T02:43:15.155Z,99.90
2018-03-26T02:45:42.754Z,99.90
2018-03-26T02:48:10.333Z,99.90
2018-03-26T02:50:38.753Z,99.90
2018-03-26T02:53:06.337Z,99.90
2018-03-26T02:55:35.430Z,99.90
2018-03-26T02:58:02.994Z,99.90
2018-03-26T03:00:30.591Z,99.90
2018-03-26T03:02:58.961Z,99.90
2018-03-26T03:05:27.291Z,99.90
2018-03-26T03:07:54.903Z,99.90
2018-03-26T03:10:23.264Z,99.90
2018-03-26T03:12:50.923Z,99.90
2018-03-26T03:15:18.588Z,99.90
2018-03-26T03:17:46.175Z,99.90
2018-03-26T03:20:14.510Z,99.90
2018-03-26T03:22:42.110Z,99.90
2018-03-26T03:25:09.742Z,99.90
2018-03-26T03:27:37.351Z,99.90
2018-03-26T03:30:04.956Z,99.90
2018-03-26T03:32:32.575Z,99.90
2018-03-26T03:35:00.172Z,99.90
2018-03-26T03:37:27.748Z,99.90
2018-03-26T03:39:55.348Z,99.90
2018-03-26T03:42:23.777Z,99.90
2018-03-26T03:44:51.383Z,99.90
2018-03-26T03:47:18.961Z,99.90
2018-03-26T03:49:46.605Z,99.90
2018-03-26T03:52:14.179Z,99.90
2018-03-26T03:54:41.786Z,99.90
2018-03-26T03:57:09.352Z,99.90
2018-03-26T03:59:37.719Z,99.90
2018-03-26T04:02:05.291Z,99.90
2018-03-26T04:04:32.893Z,99.90
2018-03-26T04:07:00.462Z,99.90
2018-03-26T04:09:28.027Z,99.90
2018-03-26T04:11:55.625Z,99.90
2018-03-26T04:14:23.999Z,99.90
2018-03-26T04:16:51.569Z,99.90
2018-03-26T04:19:19.171Z,99.90
2018-03-26T04:21:46.781Z,99.90
2018-03-26T04:24:14.385Z,99.90
2018-03-26T04:26:41.996Z,99.90
2018-03-26T04:29:09.563Z,99.90
2018-03-26T04:31:37.164Z,99.90
2018-03-26T04:34:04.731Z,99.90
2018-03-26T04:36:33.067Z,99.90
2018-03-26T04:39:00.668Z,99.90
2018-03-26T04:41:28.274Z,99.90
2018-03-26T04:43:55.874Z,99.90
2018-03-26T04:46:23.443Z,99.90
2018-03-26T04:48:51.052Z,99.90
2018-03-26T04:51:18.622Z,99.90
2018-03-26T04:53:46.226Z,99.90
2018-03-26T04:56:13.812Z,99.90
2018-03-26T04:58:41.380Z,99.90
2018-03-26T05:01:08.981Z,99.90
2018-03-26T05:03:37.322Z,99.90
2018-03-26T05:06:04.934Z,99.90
2018-03-26T05:08:32.512Z,99.90
2018-03-26T05:11:00.121Z,99.90
2018-03-26T05:13:27.724Z,99.90
2018-03-26T05:15:55.293Z,99.90
2018-03-26T05:18:22.860Z,99.90
2018-03-26T05:20:50.481Z,99.90
2018-03-26T05:23:18.049Z,99.90
2018-03-26T05:25:45.759Z,99.90
2018-03-26T05:28:13.334Z,99.90
2018-03-26T05:30:40.885Z,99.90
2018-03-26T05:33:08.525Z,99.90
2018-03-26T05:35:36.134Z,99.90
2018-03-26T05:38:03.694Z,99.90
2018-03-26T05:40:31.358Z,99.90
2018-03-26T05:42:59.659Z,99.90
2018-03-26T05:45:27.274Z,99.90
2018-03-26T05:47:54.830Z,99.90
2018-03-26T05:50:23.169Z,99.90
2018-03-26T05:52:50.771Z,99.90
2018-03-26T05:55:19.107Z,99.90
2018-03-26T05:57:46.732Z,99.90
2018-03-26T06:00:14.337Z,99.90
2018-03-26T06:02:41.905Z,99.90
2018-03-26T06:05:09.489Z,99.90
2018-03-26T06:07:37.892Z,99.90
2018-03-26T06:10:05.460Z,99.90
2018-03-26T06:12:33.069Z,99.90
2018-03-26T06:15:00.634Z,99.90
2018-03-26T06:17:28.244Z,99.90
2018-03-26T06:19:55.804Z,99.90
2018-03-26T06:22:23.411Z,99.90
2018-03-26T06:24:50.975Z,99.90
2018-03-26T06:27:18.534Z,99.90
2018-03-26T06:29:46.134Z,99.90
2018-03-26T06:32:13.719Z,99.90
2018-03-26T06:34:41.344Z,99.90
2018-03-26T06:37:26.620Z,99.90
2018-03-26T06:39:54.186Z,99.90
2018-03-26T06:42:21.793Z,99.90
2018-03-26T06:44:49.365Z,99.90
2018-03-26T06:47:16.944Z,99.90
2018-03-26T06:49:45.338Z,99.90
2018-03-26T06:52:13.703Z,99.90
2018-03-26T06:54:42.026Z,99.90
2018-03-26T06:57:09.639Z,99.90
2018-03-26T06:59:37.234Z,99.90
2018-03-26T07:02:04.808Z,99.90
2018-03-26T07:04:32.415Z,99.90
2018-03-26T07:06:59.982Z,99.90
2018-03-26T07:09:27.596Z,99.90
2018-03-26T07:11:55.181Z,99.90
2018-03-26T07:14:22.808Z,99.90
2018-03-26T07:16:50.376Z,99.90
2018-03-26T07:19:17.934Z,99.90
2018-03-26T07:21:45.538Z,99.90
2018-03-26T07:24:13.146Z,99.90
2018-03-26T07:26:40.761Z,99.90
2018-03-26T07:29:08.327Z,99.90
2018-03-26T07:31:35.923Z,99.90
2018-03-26T07:34:03.485Z,99.90
2018-03-26T07:36:31.047Z,99.90
2018-03-26T07:38:58.667Z,99.90
2018-03-26T07:41:26.238Z,99.90
2018-03-26T07:43:54.637Z,99.90
2018-03-26T07:46:23.018Z,99.90
2018-03-26T07:48:51.345Z,99.90
2018-03-26T07:51:18.924Z,99.90
2018-03-26T07:53:46.563Z,99.90
2018-03-26T07:56:14.121Z,99.90
2018-03-26T07:58:41.673Z,99.90
2018-03-26T08:01:09.266Z,99.90
2018-03-26T08:03:36.872Z,99.90
2018-03-26T08:06:04.436Z,99.90
2018-03-26T08:08:32.043Z,99.90
2018-03-26T08:10:59.772Z,99.90
2018-03-26T08:13:27.580Z,99.90
2018-03-26T08:15:55.310Z,99.90
2018-03-26T08:18:22.925Z,99.90
2018-03-26T08:20:50.486Z,99.90
2018-03-26T08:23:18.845Z,99.90
2018-03-26T08:25:47.021Z,99.90
2018-03-26T08:28:14.614Z,99.90
2018-03-26T08:30:42.934Z,99.90
2018-03-26T08:33:10.552Z,99.90
2018-03-26T08:35:38.875Z,99.90
2018-03-26T08:38:06.474Z,99.90
2018-03-26T08:40:34.156Z,99.90
2018-03-26T08:43:03.392Z,99.90
2018-03-26T08:45:31.111Z,99.90
2018-03-26T08:47:59.011Z,99.90
2018-03-26T08:50:26.646Z,99.90
2018-03-26T08:52:54.545Z,99.90
2018-03-26T08:55:23.916Z,99.90
2018-03-26T08:57:52.200Z,99.90
2018-03-26T09:00:23.131Z,99.90
2018-03-26T09:02:51.248Z,99.90
2018-03-26T09:05:21.024Z,99.90
2018-03-26T09:07:51.235Z,99.90
2018-03-26T09:10:23.217Z,99.90
2018-03-26T09:12:52.515Z,99.90
2018-03-26T09:15:22.835Z,99.90
2018-03-26T09:17:54.332Z,99.90
2018-03-26T09:20:23.994Z,99.90
2018-03-26T09:22:52.806Z,99.90
2018-03-26T09:25:21.990Z,99.90
2018-03-26T09:27:53.656Z,99.90
2018-03-26T09:30:23.636Z,99.90
2018-03-26T09:32:52.072Z,99.90
2018-03-26T09:35:25.632Z,99.90
2018-03-26T09:37:57.247Z,99.90
2018-03-26T09:40:26.761Z,99.90
2018-03-26T09:42:57.025Z,99.90
2018-03-26T09:45:27.711Z,99.90
2018-03-26T09:47:55.948Z,99.90
2018-03-26T09:50:25.017Z,99.90
2018-03-26T09:52:52.759Z,99.90
2018-03-26T09:55:20.313Z,99.90
2018-03-26T09:57:48.086Z,99.90
2018-03-26T10:00:17.631Z,99.90
2018-03-26T10:02:45.996Z,99.90
2018-03-26T10:05:14.357Z,99.90
2018-03-26T10:07:41.966Z,99.90
2018-03-26T10:10:09.689Z,99.90
2018-03-26T10:12:37.585Z,99.90
2018-03-26T10:15:05.325Z,99.90
2018-03-26T10:17:33.975Z,99.90
2018-03-26T10:20:02.508Z,99.90
2018-03-26T10:22:30.118Z,99.90
2018-03-26T10:24:57.687Z,99.90
2018-03-26T10:27:26.135Z,99.90
2018-03-26T10:29:53.741Z,99.90
2018-03-26T10:32:21.299Z,99.90
2018-03-26T10:34:48.901Z,99.90
2018-03-26T10:37:16.478Z,99.90
2018-03-26T10:39:44.073Z,99.90
2018-03-26T10:42:11.730Z,99.90
2018-03-26T10:44:39.332Z,99.90
2018-03-26T10:47:06.908Z,99.90
2018-03-26T10:49:35.234Z,99.90
2018-03-26T10:52:02.826Z,99.90
2018-03-26T10:54:31.204Z,99.90
2018-03-26T10:56:58.773Z,99.90
2018-03-26T10:59:26.369Z,99.90
2018-03-26T11:01:53.965Z,99.90
2018-03-26T11:04:21.568Z,99.90
2018-03-26T11:06:49.925Z,99.90
2018-03-26T11:09:17.517Z,99.90
2018-03-26T11:11:45.120Z,99.90
2018-03-26T11:14:12.692Z,99.90
2018-03-26T11:16:40.284Z,99.90
2018-03-26T11:19:07.875Z,99.90
2018-03-26T11:21:35.450Z,99.90
2018-03-26T11:24:03.046Z,99.50
2018-03-26T11:26:30.618Z,99.40
2018-03-26T11:28:58.992Z,96.70
2018-03-26T11:31:26.557Z,96.70
2018-03-26T11:33:54.150Z,96.90
2018-03-26T11:36:22.450Z,98.70
2018-03-26T11:38:50.729Z,99.70
2018-03-26T11:41:18.364Z,99.70
2018-03-26T11:43:45.931Z,99.90
2018-03-26T11:46:13.491Z,99.90
2018-03-26T11:48:41.154Z,99.90
2018-03-26T11:51:09.483Z,99.20
2018-03-26T11:53:37.113Z,99.20
2018-03-26T11:56:05.496Z,97.90
2018-03-26T11:58:33.052Z,97.90
2018-03-26T12:01:00.654Z,97.30
2018-03-26T12:03:28.235Z,97.10
2018-03-26T12:05:56.614Z,98.10
2018-03-26T12:08:24.946Z,96.80
2018-03-26T12:10:52.520Z,96.80
2018-03-26T12:13:20.131Z,96.30
2018-03-26T12:15:47.818Z,96.00
2018-03-26T12:18:16.747Z,95.60
2018-03-26T12:20:56.021Z,94.60
2018-03-26T12:23:35.237Z,94.90
2018-03-26T12:26:02.837Z,93.30
2018-03-26T12:28:42.291Z,92.90
2018-03-26T12:31:09.865Z,91.70
2018-03-26T12:33:49.247Z,91.40
2018-03-26T12:36:16.814Z,91.10
2018-03-26T12:38:44.409Z,92.00
2018-03-26T12:41:12.014Z,92.60
2018-03-26T12:43:40.362Z,93.60
2018-03-26T12:46:20.605Z,93.90
2018-03-26T12:48:48.214Z,93.80
2018-03-26T12:51:27.573Z,93.10
2018-03-26T12:53:55.185Z,92.00
2018-03-26T12:56:22.754Z,90.60
2018-03-26T12:58:50.341Z,90.00
2018-03-26T13:01:29.781Z,90.90
2018-03-26T13:03:57.351Z,91.10
2018-03-26T13:06:24.948Z,89.70
2018-03-26T13:08:52.552Z,90.40
2018-03-26T13:11:20.888Z,90.50
2018-03-26T13:13:48.470Z,90.50
2018-03-26T13:16:16.076Z,90.20
2018-03-26T13:18:43.634Z,92.20
2018-03-26T13:21:11.265Z,89.90
2018-03-26T13:23:38.863Z,89.30
2018-03-26T13:26:06.443Z,90.00
2018-03-26T13:28:34.039Z,90.10
2018-03-26T13:31:01.648Z,89.60
2018-03-26T13:33:29.209Z,90.90
2018-03-26T13:35:56.758Z,91.50
2018-03-26T13:38:24.361Z,92.80
2018-03-26T13:40:52.686Z,87.70
2018-03-26T13:43:21.063Z,89.10
2018-03-26T13:45:48.706Z,89.10
2018-03-26T13:48:16.268Z,90.50
2018-03-26T13:50:43.861Z,89.70
2018-03-26T13:53:11.428Z,90.80
2018-03-26T13:55:39.030Z,89.90
2018-03-26T13:58:06.658Z,90.10
2018-03-26T14:00:34.222Z,87.40
2018-03-26T14:03:01.783Z,87.90
2018-03-26T14:05:29.377Z,85.90
2018-03-26T14:07:56.979Z,84.40
2018-03-26T14:10:37.085Z,85.60
2018-03-26T14:13:16.416Z,85.50
2018-03-26T14:15:55.754Z,82.80
2018-03-26T14:18:23.331Z,84.60
2018-03-26T14:20:50.927Z,84.80
2018-03-26T14:23:19.246Z,86.00
2018-03-26T14:25:46.840Z,85.90
2018-03-26T14:28:14.400Z,85.60
2018-03-26T14:30:42.039Z,85.70
2018-03-26T14:33:09.601Z,84.60
2018-03-26T14:35:44.751Z,84.50
2018-03-26T14:38:12.355Z,84.50
2018-03-26T14:40:40.707Z,85.80
2018-03-26T14:43:08.341Z,85.70
2018-03-26T14:45:36.668Z,84.60
2018-03-26T14:48:04.215Z,84.60
2018-03-26T14:50:31.819Z,85.90
2018-03-26T14:52:59.380Z,82.20
2018-03-26T14:55:26.995Z,82.80
2018-03-26T14:57:54.538Z,84.30
2018-03-26T15:00:22.127Z,80.00
2018-03-26T15:02:50.495Z,77.30
2018-03-26T15:05:18.070Z,77.20
2018-03-26T15:07:46.432Z,75.00
2018-03-26T15:10:13.989Z,75.00
2018-03-26T15:12:41.596Z,72.20
2018-03-26T15:15:09.189Z,74.50
2018-03-26T15:17:36.782Z,68.80
2018-03-26T15:20:04.386Z,70.40
2018-03-26T15:22:31.955Z,69.20
2018-03-26T15:24:59.548Z,69.00
2018-03-26T15:27:27.159Z,65.60
2018-03-26T15:29:54.720Z,65.30
2018-03-26T15:32:22.323Z,63.80
2018-03-26T15:34:49.885Z,63.00
2018-03-26T15:37:17.515Z,62.70
2018-03-26T15:39:45.068Z,65.10
2018-03-26T15:42:12.633Z,65.40
2018-03-26T15:44:40.233Z,62.20
2018-03-26T15:47:07.788Z,67.50
2018-03-26T15:49:35.384Z,63.10
2018-03-26T15:52:03.714Z,62.20
2018-03-26T15:54:32.627Z,62.20
2018-03-26T15:57:00.833Z,62.80
2018-03-26T15:59:30.571Z,59.20
2018-03-26T16:01:59.764Z,61.10
2018-03-26T16:04:28.391Z,62.20
2018-03-26T16:06:55.957Z,62.00
2018-03-26T16:09:23.516Z,60.20
2018-03-26T16:11:51.124Z,60.00
2018-03-26T16:14:18.695Z,59.90
2018-03-26T16:16:46.301Z,60.30
2018-03-26T16:19:13.868Z,61.60
2018-03-26T16:21:41.468Z,61.20
2018-03-26T16:24:09.038Z,61.80
2018-03-26T16:26:36.645Z,62.40
2018-03-26T16:29:04.216Z,62.30
2018-03-26T16:31:31.808Z,64.00
2018-03-26T16:33:59.406Z,64.00
2018-03-26T16:36:26.967Z,64.30
2018-03-26T16:38:54.577Z,64.90
2018-03-26T16:41:34.755Z,66.20
2018-03-26T16:44:02.355Z,66.20
2018-03-26T16:46:29.911Z,68.10
2018-03-26T16:48:57.522Z,69.30
2018-03-26T16:51:25.878Z,71.90
2018-03-26T16:53:53.477Z,71.90
2018-03-26T16:56:21.076Z,72.90
2018-03-26T16:58:48.638Z,74.50
2018-03-26T17:01:16.232Z,75.60
2018-03-26T17:03:44.589Z,77.10
2018-03-26T17:06:12.202Z,77.00
2018-03-26T17:08:39.766Z,77.50
2018-03-26T17:11:07.363Z,77.80
2018-03-26T17:13:34.932Z,78.60
2018-03-26T17:16:02.530Z,79.50
2018-03-26T17:18:30.848Z,81.00
2018-03-26T17:20:58.446Z,81.00
2018-03-26T17:23:26.043Z,81.50
2018-03-26T17:25:53.597Z,81.70
2018-03-26T17:28:21.198Z,82.10
2018-03-26T17:30:48.792Z,83.00
2018-03-26T17:33:16.345Z,83.80
2018-03-26T17:35:43.956Z,84.60
2018-03-26T17:38:11.519Z,84.90
2018-03-26T17:40:39.079Z,85.60
2018-03-26T17:43:06.669Z,86.60
2018-03-26T17:45:34.266Z,86.90
2018-03-26T17:48:01.823Z,88.00
2018-03-26T17:50:30.159Z,88.60
2018-03-26T17:52:58.490Z,90.00
2018-03-26T17:55:26.105Z,90.00
2018-03-26T17:57:53.699Z,90.40
2018-03-26T18:00:21.254Z,91.70
2018-03-26T18:02:48.850Z,91.70
2018-03-26T18:05:16.410Z,92.10
2018-03-26T18:07:44.010Z,92.20
2018-03-26T18:10:11.645Z,92.70
2018-03-26T18:12:39.200Z,93.60
2018-03-26T18:15:06.807Z,93.80
2018-03-26T18:17:34.366Z,93.90
2018-03-26T18:20:01.931Z,95.70
2018-03-26T18:22:29.530Z,96.00
2018-03-26T18:24:57.084Z,96.20
2018-03-26T18:27:25.451Z,97.60
2018-03-26T18:29:53.017Z,97.60
2018-03-26T18:32:21.378Z,99.10
2018-03-26T18:34:48.993Z,99.10
2018-03-26T18:37:16.552Z,99.80
2018-03-26T18:39:44.141Z,99.90
2018-03-26T18:42:11.699Z,99.90
2018-03-26T18:44:39.298Z,99.90
2018-03-26T18:47:07.637Z,99.90
2018-03-26T18:49:35.235Z,99.90
2018-03-26T18:52:03.566Z,99.90
2018-03-26T18:54:31.175Z,99.90
2018-03-26T18:56:58.752Z,99.90
2018-03-26T18:59:26.332Z,99.90
2018-03-26T19:01:53.920Z,99.90
2018-03-26T19:04:21.505Z,99.90
2018-03-26T19:06:49.063Z,99.90
2018-03-26T19:09:16.669Z,99.90
2018-03-26T19:11:44.273Z,99.90
2018-03-26T19:14:11.849Z,99.90
2018-03-26T19:16:39.421Z,99.90
2018-03-26T19:19:07.806Z,99.90
2018-03-26T19:21:35.369Z,99.90
2018-03-26T19:24:03.748Z,99.90
2018-03-26T19:26:32.077Z,99.90
2018-03-26T19:28:59.637Z,99.90
2018-03-26T19:31:27.253Z,99.90
2018-03-26T19:33:54.846Z,99.90
2018-03-26T19:36:22.436Z,99.90
2018-03-26T19:38:49.998Z,99.90
2018-03-26T19:41:17.667Z,99.90
2018-03-26T19:43:45.234Z,99.90
2018-03-26T19:46:12.838Z,99.90
2018-03-26T19:48:40.407Z,99.90
2018-03-26T19:51:08.010Z,99.90
2018-03-26T19:53:35.568Z,99.90
2018-03-26T19:56:03.179Z,99.90
2018-03-26T19:58:30.745Z,99.90
2018-03-26T20:00:58.342Z,99.90
2018-03-26T20:03:25.921Z,99.90
2018-03-26T20:05:53.546Z,99.90
2018-03-26T20:08:21.117Z,99.90
2018-03-26T20:10:48.678Z,99.90
2018-03-26T20:13:16.278Z,99.90
2018-03-26T20:15:44.706Z,99.90
2018-03-26T20:18:12.316Z,99.90
2018-03-26T20:20:39.890Z,99.90
2018-03-26T20:23:08.279Z,99.90
2018-03-26T20:25:35.847Z,99.90
2018-03-26T20:28:03.418Z,99.90
2018-03-26T20:30:31.013Z,99.90
2018-03-26T20:32:58.631Z,99.90
2018-03-26T20:35:26.199Z,99.90
2018-03-26T20:37:53.773Z,99.90
2018-03-26T20:40:21.396Z,99.90
2018-03-26T20:42:48.974Z,99.90
2018-03-26T20:45:16.574Z,99.90
2018-03-26T20:47:44.142Z,99.90
2018-03-26T20:50:11.760Z,99.90
2018-03-26T20:52:39.369Z,99.90
2018-03-26T20:55:06.980Z,99.90
2018-03-26T20:57:34.529Z,99.90
2018-03-26T21:00:02.904Z,99.90
2018-03-26T21:02:31.245Z,99.90
2018-03-26T21:04:58.844Z,99.90
2018-03-26T21:07:27.174Z,99.90
2018-03-26T21:09:54.781Z,99.90
2018-03-26T21:12:23.142Z,99.90
2018-03-26T21:14:50.743Z,99.90
2018-03-26T21:17:18.310Z,99.90
2018-03-26T21:19:45.915Z,99.90
2018-03-26T21:22:13.516Z,99.90
2018-03-26T21:24:41.071Z,99.90
2018-03-26T21:27:08.680Z,99.90
2018-03-26T21:29:36.259Z,99.90
2018-03-26T21:32:03.827Z,99.90
2018-03-26T21:34:31.436Z,99.90
2018-03-26T21:36:59.004Z,99.90
2018-03-26T21:39:26.605Z,99.90
2018-03-26T21:41:54.177Z,99.90
2018-03-26T21:44:21.777Z,99.90
2018-03-26T21:46:49.387Z,99.90
2018-03-26T21:49:16.957Z,99.90
2018-03-26T21:51:44.552Z,99.90
2018-03-26T21:54:12.692Z,99.90
2018-03-26T21:56:41.030Z,99.90
2018-03-26T21:59:10.788Z,99.90
2018-03-26T22:01:38.951Z,99.90
2018-03-26T22:04:07.079Z,99.90
2018-03-26T22:06:34.677Z,99.90
2018-03-26T22:09:02.240Z,99.90
2018-03-26T22:11:29.844Z,99.90
2018-03-26T22:13:57.410Z,99.90
2018-03-26T22:16:25.010Z,99.90
2018-03-26T22:18:52.585Z,99.90
2018-03-26T22:21:20.842Z,99.90
2018-03-26T22:23:48.416Z,99.90
2018-03-26T22:26:16.018Z,99.90
2018-03-26T22:28:43.589Z,99.90
2018-03-26T22:31:11.187Z,99.90
2018-03-26T22:33:38.794Z,99.90
2018-03-26T22:36:06.374Z,99.90
2018-03-26T22:38:33.978Z,99.90
2018-03-26T22:41:01.643Z,99.90
2018-03-26T22:43:30.301Z,99.90
2018-03-26T22:45:58.966Z,99.90
2018-03-26T22:48:26.550Z,99.90
2018-03-26T22:50:54.500Z,99.90
2018-03-26T22:53:22.567Z,99.90
2018-03-26T22:55:50.430Z,99.90
2018-03-26T22:58:18.046Z,99.90
2018-03-26T23:00:50.880Z,99.90
2018-03-26T23:03:18.448Z,99.90
2018-03-26T23:05:46.058Z,99.90
2018-03-26T23:08:13.625Z,99.90
2018-03-26T23:10:41.190Z,99.90
2018-03-26T23:13:08.793Z,99.90
2018-03-26T23:18:01.428Z,99.90
2018-03-26T23:20:28.996Z,99.90
2018-03-26T23:22:57.365Z,99.90
2018-03-26T23:25:25.698Z,99.90
2018-03-26T23:27:53.314Z,99.90
2018-03-26T23:30:20.893Z,99.90
2018-03-26T23:32:48.504Z,99.90
2018-03-26T23:35:16.107Z,99.90
2018-03-26T23:37:43.710Z,99.90
2018-03-26T23:40:11.281Z,99.90
2018-03-26T23:42:38.899Z,99.90
2018-03-26T23:45:06.507Z,99.90
2018-03-26T23:47:34.083Z,99.90
2018-03-26T23:50:01.693Z,99.90
2018-03-26T23:52:29.261Z,99.90
2018-03-26T23:54:56.859Z,99.90
2018-03-26T23:57:24.434Z,99.90
2018-03-26T23:59:52.061Z,99.90
