createdAt,value
2023-05-16T00:04:23.072Z,97719.00
2023-05-16T00:09:24.952Z,97737.06
2023-05-16T00:14:26.961Z,97740.28
2023-05-16T00:19:30.245Z,97743.50
2023-05-16T00:24:34.395Z,97743.31
2023-05-16T00:29:36.209Z,97741.09
2023-05-16T00:34:38.012Z,97748.31
2023-05-16T00:39:43.020Z,97746.72
2023-05-16T00:44:45.086Z,97749.72
2023-05-16T00:49:47.440Z,97753.53
2023-05-16T00:54:52.428Z,97757.34
2023-05-16T00:59:55.094Z,97761.16
2023-05-16T01:04:59.606Z,97760.75
2023-05-16T01:10:05.046Z,97760.31
2023-05-16T01:15:12.804Z,97770.75
2023-05-16T01:20:22.326Z,97777.19
2023-05-16T01:25:52.504Z,97781.78
2023-05-16T01:30:54.631Z,97782.19
2023-05-16T01:36:22.762Z,97782.59
2023-05-16T01:41:29.326Z,97776.16
2023-05-16T01:46:37.503Z,97775.13
2023-05-16T01:51:41.747Z,97786.16
2023-05-16T01:56:55.848Z,97781.53
2023-05-16T02:01:58.242Z,97794.34
2023-05-16T02:07:01.998Z,97803.38
2023-05-16T02:12:04.664Z,97804.75
2023-05-16T02:17:06.615Z,97803.53
2023-05-16T02:22:08.479Z,97808.16
2023-05-16T02:27:10.696Z,97805.94
2023-05-16T02:32:12.423Z,97801.91
2023-05-16T02:37:14.718Z,97802.28
2023-05-16T02:42:16.653Z,97814.53
2023-05-16T02:47:19.765Z,97822.34
2023-05-16T02:52:21.606Z,97825.97
2023-05-16T02:57:23.399Z,97827.56
2023-05-16T03:02:25.686Z,97839.59
2023-05-16T03:07:27.827Z,97845.63
2023-05-16T03:12:36.639Z,97844.81
2023-05-16T03:17:39.837Z,97854.66
2023-05-16T03:22:41.917Z,97862.47
2023-05-16T03:27:45.751Z,97867.06
2023-05-16T03:32:47.614Z,97872.47
2023-05-16T03:37:54.915Z,97873.09
2023-05-16T03:42:56.866Z,97886.94
2023-05-16T03:47:59.022Z,97897.78
2023-05-16T03:53:00.995Z,97892.38
2023-05-16T03:58:02.879Z,97884.75
2023-05-16T04:03:05.094Z,97895.38
2023-05-16T04:08:07.404Z,97909.81
2023-05-16T04:13:10.312Z,97913.66
2023-05-16T04:18:13.520Z,97925.72
2023-05-16T04:23:15.602Z,97928.34
2023-05-16T04:28:18.206Z,97944.81
2023-05-16T04:33:20.263Z,97956.06
2023-05-16T04:38:22.718Z,97968.66
2023-05-16T04:43:24.794Z,97967.88
2023-05-16T04:48:26.818Z,97958.81
2023-05-16T04:53:33.387Z,97962.78
2023-05-16T04:58:35.304Z,97966.16
2023-05-16T05:03:37.641Z,97970.75
2023-05-16T05:08:41.532Z,97975.34
2023-05-16T05:13:43.597Z,97987.97
2023-05-16T05:18:47.817Z,97992.13
2023-05-16T05:23:50.123Z,97997.16
2023-05-16T05:29:04.546Z,97993.19
2023-05-16T05:34:10.075Z,97997.66
2023-05-16T05:39:12.064Z,97994.03
2023-05-16T05:44:14.009Z,97991.84
2023-05-16T05:49:16.195Z,97998.94
2023-05-16T05:54:22.034Z,98009.13
2023-05-16T05:59:23.898Z,98016.31
2023-05-16T06:04:25.893Z,98026.56
2023-05-16T06:09:27.837Z,98031.78
2023-05-16T06:14:29.856Z,98041.16
2023-05-16T06:19:31.729Z,98041.34
2023-05-16T06:24:34.149Z,98050.53
2023-05-16T06:29:36.776Z,98042.16
2023-05-16T06:34:38.684Z,98049.00
2023-05-16T06:39:40.524Z,98051.41
2023-05-16T06:44:42.414Z,98056.44
2023-05-16T06:49:44.319Z,98052.34
2023-05-16T06:54:46.205Z,98058.50
2023-05-16T06:59:48.075Z,98067.63
2023-05-16T07:04:49.914Z,98077.53
2023-05-16T07:09:51.838Z,98088.25
2023-05-16T07:14:53.980Z,98080.31
2023-05-16T07:19:56.093Z,98074.91
2023-05-16T07:25:01.401Z,98085.44
2023-05-16T07:30:04.326Z,98080.75
2023-05-16T07:35:08.162Z,98074.31
2023-05-16T07:40:11.969Z,98095.03
2023-05-16T07:45:14.147Z,98100.00
2023-05-16T07:50:16.675Z,98101.06
2023-05-16T07:55:19.940Z,98106.00
2023-05-16T08:00:22.312Z,98111.03
2023-05-16T08:05:24.775Z,98126.03
2023-05-16T08:10:26.831Z,98117.31
2023-05-16T08:15:30.926Z,98134.00
2023-05-16T08:20:32.929Z,98137.94
2023-05-16T08:25:34.894Z,98147.53
2023-05-16T08:30:36.927Z,98153.91
2023-05-16T08:35:44.095Z,98159.28
2023-05-16T08:40:46.113Z,98173.19
2023-05-16T08:45:48.033Z,98179.50
2023-05-16T08:50:50.381Z,98178.50
2023-05-16T08:55:53.719Z,98190.88
2023-05-16T09:00:56.670Z,98182.09
2023-05-16T09:06:02.180Z,98177.41
2023-05-16T09:11:04.654Z,98186.38
2023-05-16T09:16:15.091Z,98179.84
2023-05-16T09:21:17.249Z,98184.97
2023-05-16T09:26:19.662Z,98189.84
2023-05-16T09:31:27.312Z,98204.81
2023-05-16T09:36:29.286Z,98223.31
2023-05-16T09:41:35.703Z,98221.63
2023-05-16T09:46:38.696Z,98221.00
2023-05-16T09:51:43.824Z,98228.81
2023-05-16T09:56:50.953Z,98225.31
2023-05-16T10:01:53.811Z,98239.44
2023-05-16T10:06:58.898Z,98235.19
2023-05-16T10:12:06.697Z,98236.72
2023-05-16T10:17:11.537Z,98238.88
2023-05-16T10:22:14.595Z,98240.94
2023-05-16T10:27:19.310Z,98241.69
2023-05-16T10:32:24.449Z,98226.50
2023-05-16T10:37:27.728Z,98227.84
2023-05-16T10:42:32.474Z,98222.00
2023-05-16T10:47:34.823Z,98225.06
2023-05-16T10:52:36.749Z,98229.75
2023-05-16T10:57:39.801Z,98234.31
2023-05-16T11:02:42.266Z,98223.53
2023-05-16T11:08:05.183Z,98225.78
2023-05-16T11:13:10.128Z,98239.97
2023-05-16T11:18:17.092Z,98249.69
2023-05-16T11:23:24.353Z,98240.53
2023-05-16T11:28:27.702Z,98229.75
2023-05-16T11:33:35.804Z,98214.75
2023-05-16T11:38:38.063Z,98218.00
2023-05-16T11:43:45.516Z,98212.38
2023-05-16T11:48:48.124Z,98208.94
2023-05-16T11:53:51.583Z,98215.56
2023-05-16T11:58:53.951Z,98211.22
2023-05-16T12:04:00.481Z,98210.50
2023-05-16T12:09:10.034Z,98205.47
2023-05-16T12:14:13.533Z,98197.97
2023-05-16T12:19:16.058Z,98201.75
2023-05-16T12:24:18.249Z,98219.09
2023-05-16T12:29:21.795Z,98223.06
2023-05-16T12:34:23.940Z,98230.91
2023-05-16T12:39:26.390Z,98226.31
2023-05-16T12:44:30.602Z,98233.50
2023-05-16T12:49:33.524Z,98223.69
2023-05-16T12:54:35.543Z,98225.13
2023-05-16T12:59:37.682Z,98242.78
2023-05-16T13:04:39.761Z,98255.94
2023-05-16T13:09:41.934Z,98256.66
2023-05-16T13:14:45.695Z,98255.78
2023-05-16T13:19:48.919Z,98264.59
2023-05-16T13:24:51.731Z,98258.28
2023-05-16T13:29:53.656Z,98271.22
2023-05-16T13:34:56.035Z,98267.44
2023-05-16T13:39:57.988Z,98270.41
2023-05-16T13:44:59.857Z,98269.78
2023-05-16T13:50:09.488Z,98263.81
2023-05-16T13:55:11.542Z,98266.13
2023-05-16T14:05:19.210Z,98254.38
2023-05-16T14:10:21.538Z,98245.69
2023-05-16T14:15:23.403Z,98247.84
2023-05-16T14:20:25.450Z,98251.44
2023-05-16T14:25:27.638Z,98244.63
2023-05-16T14:30:30.182Z,98255.41
2023-05-16T14:35:33.245Z,98253.38
2023-05-16T14:40:35.189Z,98252.47
2023-05-16T14:45:38.323Z,98265.63
2023-05-16T14:50:40.182Z,98290.00
2023-05-16T14:55:42.217Z,98292.16
2023-05-16T15:00:44.281Z,98301.31
2023-05-16T15:05:46.343Z,98302.06
2023-05-16T15:10:48.318Z,98303.75
2023-05-16T15:15:50.713Z,98304.94
2023-05-16T15:20:53.346Z,98298.09
2023-05-16T15:25:55.320Z,98294.50
2023-05-16T15:30:57.193Z,98301.16
2023-05-16T15:35:59.143Z,98298.09
2023-05-16T15:41:15.871Z,98299.97
2023-05-16T15:46:24.356Z,98294.31
2023-05-16T15:51:26.239Z,98297.81
2023-05-16T15:56:28.134Z,98296.28
2023-05-16T16:01:30.006Z,98295.56
2023-05-16T16:06:32.047Z,98285.09
2023-05-16T16:11:33.926Z,98280.94
2023-05-16T16:16:37.476Z,98276.81
2023-05-16T16:21:39.355Z,98275.69
2023-05-16T16:26:42.636Z,98273.53
2023-05-16T16:31:44.684Z,98276.56
2023-05-16T16:36:46.822Z,98285.22
2023-05-16T16:41:48.958Z,98288.25
2023-05-16T16:46:51.776Z,98287.88
2023-05-16T16:51:56.038Z,98299.94
2023-05-16T16:57:01.565Z,98296.97
2023-05-16T17:02:03.465Z,98308.03
2023-05-16T17:07:05.664Z,98322.69
2023-05-16T17:12:15.179Z,98316.06
2023-05-16T17:17:18.819Z,98318.84
2023-05-16T17:22:24.127Z,98328.66
2023-05-16T17:27:26.116Z,98320.22
2023-05-16T17:32:29.380Z,98317.34
2023-05-16T17:37:31.311Z,98321.13
2023-05-16T17:42:33.206Z,98319.88
2023-05-16T17:47:35.427Z,98313.22
2023-05-16T17:52:39.926Z,98318.44
2023-05-16T17:57:42.654Z,98318.63
2023-05-16T18:02:44.722Z,98323.41
2023-05-16T18:07:46.767Z,98328.34
2023-05-16T18:12:49.242Z,98320.91
2023-05-16T18:17:51.277Z,98325.66
2023-05-16T18:22:53.198Z,98331.06
2023-05-16T18:27:55.080Z,98335.66
2023-05-16T18:32:57.215Z,98339.44
2023-05-16T18:37:59.417Z,98339.34
2023-05-16T18:43:01.421Z,98348.88
2023-05-16T18:48:03.572Z,98350.59
2023-05-16T18:53:05.555Z,98360.94
2023-05-16T18:58:07.456Z,98363.44
2023-05-16T19:03:10.083Z,98373.97
2023-05-16T19:08:12.095Z,98377.44
2023-05-16T19:13:14.059Z,98375.09
2023-05-16T19:18:17.842Z,98374.53
2023-05-16T19:23:19.889Z,98378.63
2023-05-16T19:28:21.776Z,98389.94
2023-05-16T19:33:24.010Z,98388.81
2023-05-16T19:38:26.893Z,98390.34
2023-05-16T19:43:29.666Z,98395.09
2023-05-16T19:48:32.039Z,98406.66
2023-05-16T19:53:34.210Z,98406.53
2023-05-16T19:58:36.096Z,98414.88
2023-05-16T20:03:38.146Z,98416.38
2023-05-16T20:08:40.197Z,98416.88
2023-05-16T20:13:41.964Z,98414.78
2023-05-16T20:18:44.628Z,98407.69
2023-05-16T20:23:46.600Z,98416.97
2023-05-16T20:28:48.411Z,98418.28
2023-05-16T20:33:50.333Z,98421.41
2023-05-16T20:38:52.325Z,98430.38
2023-05-16T20:43:54.527Z,98436.09
2023-05-16T20:48:56.460Z,98430.41
2023-05-16T20:53:58.345Z,98434.50
2023-05-16T20:59:04.241Z,98435.97
2023-05-16T21:04:06.442Z,98437.47
2023-05-16T21:09:08.322Z,98438.78
2023-05-16T21:14:10.275Z,98447.09
2023-05-16T21:19:12.272Z,98454.56
2023-05-16T21:24:14.205Z,98453.13
2023-05-16T21:29:16.049Z,98460.09
2023-05-16T21:34:18.034Z,98472.63
2023-05-16T21:39:20.220Z,98475.56
2023-05-16T21:44:25.233Z,98471.84
2023-05-16T21:49:27.223Z,98465.69
2023-05-16T21:54:29.134Z,98473.13
2023-05-16T21:59:31.016Z,98484.81
2023-05-16T22:04:32.960Z,98485.16
2023-05-16T22:09:34.823Z,98485.47
2023-05-16T22:14:36.842Z,98489.22
2023-05-16T22:19:38.850Z,98493.13
2023-05-16T22:24:41.162Z,98496.53
2023-05-16T22:29:42.942Z,98502.88
2023-05-16T22:34:44.879Z,98507.56
2023-05-16T22:39:46.928Z,98505.13
2023-05-16T22:44:48.875Z,98503.69
2023-05-16T22:49:51.174Z,98517.81
2023-05-16T22:54:53.012Z,98523.16
2023-05-16T22:59:56.072Z,98531.94
2023-05-16T23:04:58.493Z,98533.22
2023-05-16T23:10:00.617Z,98538.25
2023-05-16T23:15:02.568Z,98539.69
2023-05-16T23:20:06.100Z,98537.56
2023-05-16T23:25:08.914Z,98547.47
2023-05-16T23:30:11.450Z,98560.13
2023-05-16T23:35:13.591Z,98548.41
2023-05-16T23:40:15.407Z,98555.56
2023-05-16T23:45:17.288Z,98561.22
2023-05-16T23:50:20.958Z,98562.81
2023-05-16T23:55:26.071Z,98567.66
