createdAt,value
2018-07-09T00:00:54.390Z,22.56
2018-07-09T00:01:54.398Z,22.57
2018-07-09T00:02:54.435Z,22.56
2018-07-09T00:03:54.480Z,22.58
2018-07-09T00:04:54.794Z,22.56
2018-07-09T00:05:54.723Z,22.58
2018-07-09T00:06:54.483Z,22.57
2018-07-09T00:07:54.426Z,22.57
2018-07-09T00:08:54.497Z,22.56
2018-07-09T00:09:54.436Z,22.58
2018-07-09T00:10:54.616Z,22.56
2018-07-09T00:11:54.490Z,22.57
2018-07-09T00:12:54.465Z,22.57
2018-07-09T00:13:54.358Z,22.56
2018-07-09T00:14:54.397Z,22.55
2018-07-09T00:15:54.429Z,22.56
2018-07-09T00:16:54.265Z,22.57
2018-07-09T00:17:54.514Z,22.57
2018-07-09T00:18:54.415Z,22.56
2018-07-09T00:19:54.512Z,22.54
2018-07-09T00:20:54.416Z,22.56
2018-07-09T00:21:54.431Z,22.55
2018-07-09T00:22:54.530Z,22.56
2018-07-09T00:23:54.339Z,22.56
2018-07-09T00:24:54.426Z,22.55
2018-07-09T00:25:54.309Z,22.56
2018-07-09T00:26:54.464Z,22.58
2018-07-09T00:27:54.583Z,22.55
2018-07-09T00:28:54.373Z,22.56
2018-07-09T00:29:54.552Z,22.54
2018-07-09T00:30:54.656Z,22.55
2018-07-09T00:31:54.573Z,22.53
2018-07-09T00:32:54.644Z,22.54
2018-07-09T00:33:54.480Z,22.54
2018-07-09T00:34:54.382Z,22.53
2018-07-09T00:35:54.552Z,22.55
2018-07-09T00:36:54.566Z,22.56
2018-07-09T00:37:54.405Z,22.55
2018-07-09T00:38:54.625Z,22.54
2018-07-09T00:39:54.334Z,22.54
2018-07-09T00:40:54.627Z,22.55
2018-07-09T00:41:54.629Z,22.54
2018-07-09T00:42:54.596Z,22.55
2018-07-09T00:43:54.460Z,22.54
2018-07-09T00:44:54.682Z,22.55
2018-07-09T00:45:54.402Z,22.53
2018-07-09T00:46:54.447Z,22.53
2018-07-09T00:47:54.439Z,22.53
2018-07-09T00:48:54.711Z,22.55
2018-07-09T00:49:54.552Z,22.54
2018-07-09T00:50:55.003Z,22.53
2018-07-09T00:51:54.455Z,22.55
2018-07-09T00:52:54.662Z,22.55
2018-07-09T00:53:54.317Z,22.54
2018-07-09T00:54:54.377Z,22.54
2018-07-09T00:55:54.649Z,22.53
2018-07-09T00:56:54.570Z,22.53
2018-07-09T00:57:54.670Z,22.52
2018-07-09T00:58:54.549Z,22.51
2018-07-09T00:59:54.646Z,22.53
2018-07-09T01:00:54.455Z,22.54
2018-07-09T01:01:54.495Z,22.51
2018-07-09T01:02:54.494Z,22.54
2018-07-09T01:03:54.366Z,22.52
2018-07-09T01:04:54.434Z,22.52
2018-07-09T01:05:54.466Z,22.51
2018-07-09T01:06:54.379Z,22.52
2018-07-09T01:07:54.606Z,22.54
2018-07-09T01:08:54.489Z,22.51
2018-07-09T01:09:54.496Z,22.53
2018-07-09T01:10:54.342Z,22.51
2018-07-09T01:11:54.656Z,22.52
2018-07-09T01:12:54.478Z,22.53
2018-07-09T01:13:54.537Z,22.51
2018-07-09T01:14:54.520Z,22.5
2018-07-09T01:15:54.541Z,22.51
2018-07-09T01:16:54.364Z,22.52
2018-07-09T01:17:54.534Z,22.51
2018-07-09T01:18:54.482Z,22.5
2018-07-09T01:19:54.563Z,22.52
2018-07-09T01:20:54.590Z,22.5
2018-07-09T01:21:54.402Z,22.51
2018-07-09T01:22:54.501Z,22.51
2018-07-09T01:23:54.383Z,22.51
2018-07-09T01:24:54.505Z,22.51
2018-07-09T01:25:54.328Z,22.52
2018-07-09T01:26:54.549Z,22.51
2018-07-09T01:27:54.328Z,22.51
2018-07-09T01:28:54.525Z,22.5
2018-07-09T01:29:54.407Z,22.5
2018-07-09T01:30:54.401Z,22.5
2018-07-09T01:31:54.588Z,22.5
2018-07-09T01:32:54.373Z,22.5
2018-07-09T01:33:54.500Z,22.5
2018-07-09T01:34:54.417Z,22.5
2018-07-09T01:35:54.497Z,22.51
2018-07-09T01:36:54.606Z,22.48
2018-07-09T01:37:54.323Z,22.49
2018-07-09T01:38:54.494Z,22.5
2018-07-09T01:40:04.353Z,22.5
2018-07-09T01:40:54.381Z,22.51
2018-07-09T01:41:54.514Z,22.5
2018-07-09T01:42:54.548Z,22.49
2018-07-09T01:43:54.501Z,22.51
2018-07-09T01:44:54.587Z,22.49
2018-07-09T01:45:54.330Z,22.52
2018-07-09T01:46:54.630Z,22.5
2018-07-09T01:47:54.511Z,22.49
2018-07-09T01:48:54.253Z,22.48
2018-07-09T01:49:54.696Z,22.49
2018-07-09T01:50:54.604Z,22.49
2018-07-09T01:51:54.580Z,22.5
2018-07-09T01:52:54.441Z,22.48
2018-07-09T01:53:54.537Z,22.51
2018-07-09T01:54:54.415Z,22.48
2018-07-09T01:55:54.477Z,22.49
2018-07-09T01:56:54.512Z,22.49
2018-07-09T01:57:54.331Z,22.48
2018-07-09T01:58:54.339Z,22.49
2018-07-09T01:59:54.441Z,22.49
2018-07-09T02:00:54.451Z,22.49
2018-07-09T02:01:54.670Z,22.48
2018-07-09T02:02:54.705Z,22.48
2018-07-09T02:03:54.689Z,22.48
2018-07-09T02:04:54.688Z,22.47
2018-07-09T02:05:54.419Z,22.48
2018-07-09T02:06:54.400Z,22.46
2018-07-09T02:07:54.307Z,22.48
2018-07-09T02:08:54.514Z,22.48
2018-07-09T02:09:54.630Z,22.51
2018-07-09T02:10:54.400Z,22.48
2018-07-09T02:11:54.429Z,22.48
2018-07-09T02:12:54.596Z,22.48
2018-07-09T02:13:54.367Z,22.44
2018-07-09T02:14:54.639Z,22.48
2018-07-09T02:15:54.475Z,22.48
2018-07-09T02:16:54.487Z,22.48
2018-07-09T02:17:54.635Z,22.47
2018-07-09T02:18:54.796Z,22.48
2018-07-09T02:19:54.463Z,22.48
2018-07-09T02:20:54.489Z,22.47
2018-07-09T02:21:54.680Z,22.49
2018-07-09T02:22:54.567Z,22.48
2018-07-09T02:23:54.513Z,22.47
2018-07-09T02:24:54.475Z,22.48
2018-07-09T02:25:54.465Z,22.47
2018-07-09T02:26:54.277Z,22.46
2018-07-09T02:27:54.349Z,22.46
2018-07-09T02:28:54.342Z,22.48
2018-07-09T02:29:54.345Z,22.46
2018-07-09T02:30:54.394Z,22.47
2018-07-09T02:31:54.573Z,22.46
2018-07-09T02:32:54.702Z,22.46
2018-07-09T02:33:54.250Z,22.47
2018-07-09T02:34:54.691Z,22.46
2018-07-09T02:35:54.467Z,22.44
2018-07-09T02:36:54.598Z,22.46
2018-07-09T02:37:54.374Z,22.44
2018-07-09T02:38:54.427Z,22.48
2018-07-09T02:39:54.521Z,22.47
2018-07-09T02:40:54.532Z,22.46
2018-07-09T02:41:54.392Z,22.46
2018-07-09T02:42:54.353Z,22.47
2018-07-09T02:43:54.417Z,22.47
2018-07-09T02:44:54.481Z,22.44
2018-07-09T02:45:54.356Z,22.44
2018-07-09T02:46:54.438Z,22.47
2018-07-09T02:47:54.552Z,22.46
2018-07-09T02:48:54.412Z,22.46
2018-07-09T02:49:54.520Z,22.47
2018-07-09T02:50:54.335Z,22.46
2018-07-09T02:51:54.254Z,22.47
2018-07-09T02:52:54.375Z,22.43
2018-07-09T02:53:54.382Z,22.43
2018-07-09T02:54:54.414Z,22.46
2018-07-09T02:55:54.430Z,22.46
2018-07-09T02:56:54.524Z,22.46
2018-07-09T02:57:54.446Z,22.43
2018-07-09T02:58:54.480Z,22.43
2018-07-09T02:59:54.495Z,22.43
2018-07-09T03:00:55.077Z,22.43
2018-07-09T03:01:54.362Z,22.44
2018-07-09T03:02:54.520Z,22.42
2018-07-09T03:03:54.409Z,22.43
2018-07-09T03:04:54.647Z,22.43
2018-07-09T03:05:54.787Z,22.43
2018-07-09T03:06:54.423Z,22.43
2018-07-09T03:07:54.614Z,22.46
2018-07-09T03:08:54.350Z,22.43
2018-07-09T03:09:54.262Z,22.42
2018-07-09T03:10:54.330Z,22.43
2018-07-09T03:11:54.539Z,22.44
2018-07-09T03:12:54.469Z,22.43
2018-07-09T03:13:54.535Z,22.46
2018-07-09T03:14:54.412Z,22.43
2018-07-09T03:15:54.651Z,22.43
2018-07-09T03:16:54.523Z,22.41
2018-07-09T03:17:54.491Z,22.43
2018-07-09T03:18:54.299Z,22.41
2018-07-09T03:19:54.467Z,22.42
2018-07-09T03:20:54.301Z,22.42
2018-07-09T03:21:54.715Z,22.44
2018-07-09T03:22:54.685Z,22.42
2018-07-09T03:23:54.320Z,22.41
2018-07-09T03:24:54.381Z,22.42
2018-07-09T03:25:54.552Z,22.43
2018-07-09T03:26:54.379Z,22.42
2018-07-09T03:28:26.202Z,22.42
2018-07-09T03:28:54.591Z,22.42
2018-07-09T03:29:54.361Z,22.4
2018-07-09T03:30:54.371Z,22.42
2018-07-09T03:31:54.394Z,22.42
2018-07-09T03:32:54.636Z,22.43
2018-07-09T03:33:54.414Z,22.42
2018-07-09T03:35:04.328Z,22.41
2018-07-09T03:35:54.407Z,22.43
2018-07-09T03:36:54.340Z,22.41
2018-07-09T03:37:54.496Z,22.42
2018-07-09T03:38:54.517Z,22.43
2018-07-09T03:39:54.380Z,22.42
2018-07-09T03:40:54.263Z,22.41
2018-07-09T03:41:54.439Z,22.42
2018-07-09T03:42:54.391Z,22.41
2018-07-09T03:43:54.437Z,22.42
2018-07-09T03:44:54.686Z,22.4
2018-07-09T03:45:54.318Z,22.41
2018-07-09T03:46:54.409Z,22.4
2018-07-09T03:47:54.682Z,22.41
2018-07-09T03:48:54.550Z,22.4
2018-07-09T03:49:54.371Z,22.43
2018-07-09T03:50:54.398Z,22.39
2018-07-09T03:51:54.410Z,22.42
2018-07-09T03:52:54.282Z,22.4
2018-07-09T03:53:54.372Z,22.41
2018-07-09T03:54:54.430Z,22.4
2018-07-09T03:55:54.431Z,22.42
2018-07-09T03:56:54.549Z,22.41
2018-07-09T03:57:54.537Z,22.42
2018-07-09T03:58:54.430Z,22.41
2018-07-09T03:59:54.324Z,22.4
2018-07-09T04:00:54.403Z,22.42
2018-07-09T04:01:54.241Z,22.38
2018-07-09T04:02:54.379Z,22.4
2018-07-09T04:03:54.472Z,22.41
2018-07-09T04:04:54.483Z,22.38
2018-07-09T04:05:54.450Z,22.39
2018-07-09T04:06:54.433Z,22.38
2018-07-09T04:07:54.505Z,22.39
2018-07-09T04:08:54.565Z,22.38
2018-07-09T04:09:54.427Z,22.39
2018-07-09T04:10:54.287Z,22.38
2018-07-09T04:11:54.322Z,22.38
2018-07-09T04:12:54.378Z,22.12
2018-07-09T04:13:54.421Z,21.9
2018-07-09T04:14:54.486Z,21.63
2018-07-09T04:15:54.689Z,21.43
2018-07-09T04:16:54.595Z,21.31
2018-07-09T04:17:54.506Z,21.18
2018-07-09T04:18:54.296Z,21.07
2018-07-09T04:19:54.307Z,20.92
2018-07-09T04:20:54.814Z,20.92
2018-07-09T04:21:54.721Z,20.87
2018-07-09T04:22:54.290Z,20.8
2018-07-09T04:23:54.481Z,20.77
2018-07-09T04:24:54.570Z,20.76
2018-07-09T04:25:54.627Z,20.81
2018-07-09T04:26:54.429Z,20.72
2018-07-09T04:27:54.338Z,20.76
2018-07-09T04:28:54.303Z,20.81
2018-07-09T04:29:54.303Z,20.76
2018-07-09T04:30:54.421Z,20.76
2018-07-09T04:31:54.369Z,20.64
2018-07-09T04:32:54.562Z,20.57
2018-07-09T04:33:54.418Z,20.55
2018-07-09T04:34:54.395Z,20.44
2018-07-09T04:35:54.504Z,20.39
2018-07-09T04:36:54.606Z,20.42
2018-07-09T04:37:54.791Z,20.37
2018-07-09T04:38:54.370Z,20.3
2018-07-09T04:39:54.351Z,20.32
2018-07-09T04:40:54.445Z,20.4
2018-07-09T04:41:54.536Z,20.36
2018-07-09T04:42:54.729Z,20.33
2018-07-09T04:43:54.285Z,20.39
2018-07-09T04:44:54.354Z,20.37
2018-07-09T04:45:54.317Z,20.4
2018-07-09T04:46:54.435Z,20.4
2018-07-09T04:47:54.596Z,20.34
2018-07-09T04:48:54.202Z,20.33
2018-07-09T04:49:54.332Z,20.27
2018-07-09T04:50:54.406Z,20.35
2018-07-09T04:51:54.433Z,20.33
2018-07-09T04:52:54.458Z,20.39
2018-07-09T04:53:54.468Z,20.45
2018-07-09T04:54:54.334Z,20.42
2018-07-09T04:55:54.530Z,20.36
2018-07-09T04:56:54.503Z,20.39
2018-07-09T04:58:04.352Z,20.42
2018-07-09T04:58:54.462Z,20.44
2018-07-09T04:59:54.463Z,20.41
2018-07-09T05:00:54.469Z,20.42
2018-07-09T05:01:54.517Z,20.46
2018-07-09T05:02:54.279Z,20.5
2018-07-09T05:03:54.478Z,20.48
2018-07-09T05:04:54.368Z,20.57
2018-07-09T05:05:54.472Z,20.68
2018-07-09T05:06:54.307Z,20.74
2018-07-09T05:07:54.432Z,20.78
2018-07-09T05:08:54.498Z,20.83
2018-07-09T05:09:54.473Z,20.87
2018-07-09T05:10:54.303Z,20.91
2018-07-09T05:11:54.346Z,20.98
2018-07-09T05:12:54.456Z,21.01
2018-07-09T05:13:54.367Z,21.05
2018-07-09T05:14:54.444Z,21.06
2018-07-09T05:15:54.264Z,21.09
2018-07-09T05:16:54.325Z,21.11
2018-07-09T05:17:54.357Z,21.14
2018-07-09T05:18:54.412Z,21.15
2018-07-09T05:19:54.373Z,21.2
2018-07-09T05:20:54.473Z,21.21
2018-07-09T05:21:54.460Z,21.24
2018-07-09T05:22:54.476Z,21.24
2018-07-09T05:23:54.449Z,21.25
2018-07-09T05:24:54.334Z,21.25
2018-07-09T05:25:54.624Z,21.31
2018-07-09T05:26:54.434Z,21.3
2018-07-09T05:27:54.473Z,21.34
2018-07-09T05:28:54.324Z,21.34
2018-07-09T05:29:54.441Z,21.32
2018-07-09T05:30:54.390Z,21.34
2018-07-09T05:31:54.705Z,21.35
2018-07-09T05:32:54.438Z,21.35
2018-07-09T05:33:54.305Z,21.35
2018-07-09T05:34:54.345Z,21.37
2018-07-09T05:35:54.545Z,21.4
2018-07-09T05:36:54.442Z,21.39
2018-07-09T05:37:54.602Z,21.42
2018-07-09T05:38:54.440Z,21.4
2018-07-09T05:39:54.725Z,21.42
2018-07-09T05:40:54.478Z,21.42
2018-07-09T05:41:54.597Z,21.43
2018-07-09T05:42:54.275Z,21.46
2018-07-09T05:43:54.537Z,21.45
2018-07-09T05:44:54.462Z,21.46
2018-07-09T05:45:54.440Z,21.46
2018-07-09T05:46:54.515Z,21.46
2018-07-09T05:47:54.636Z,21.46
2018-07-09T05:48:54.469Z,21.47
2018-07-09T05:49:54.242Z,21.48
2018-07-09T05:50:54.512Z,21.49
2018-07-09T05:51:54.318Z,21.49
2018-07-09T05:52:54.481Z,21.5
2018-07-09T05:53:54.442Z,21.49
2018-07-09T05:54:54.330Z,21.49
2018-07-09T05:55:54.575Z,21.5
2018-07-09T05:56:54.472Z,21.52
2018-07-09T05:57:54.467Z,21.51
2018-07-09T05:58:54.723Z,21.51
2018-07-09T05:59:54.609Z,21.52
2018-07-09T06:00:54.263Z,21.52
2018-07-09T06:01:54.585Z,21.52
2018-07-09T06:02:54.525Z,21.53
2018-07-09T06:03:54.464Z,21.54
2018-07-09T06:04:54.328Z,21.55
2018-07-09T06:05:54.436Z,21.57
2018-07-09T06:06:54.471Z,21.53
2018-07-09T06:07:54.260Z,21.55
2018-07-09T06:08:54.511Z,21.55
2018-07-09T06:09:54.263Z,21.57
2018-07-09T06:10:54.488Z,21.58
2018-07-09T06:11:54.300Z,21.55
2018-07-09T06:12:54.634Z,21.59
2018-07-09T06:13:54.472Z,21.58
2018-07-09T06:14:54.287Z,21.58
2018-07-09T06:15:54.327Z,21.59
2018-07-09T06:16:54.401Z,21.57
2018-07-09T06:17:54.526Z,21.58
2018-07-09T06:18:54.200Z,21.59
2018-07-09T06:19:54.399Z,21.58
2018-07-09T06:20:54.354Z,21.59
2018-07-09T06:21:54.518Z,21.59
2018-07-09T06:22:54.344Z,21.61
2018-07-09T06:23:54.312Z,21.58
2018-07-09T06:24:54.341Z,21.6
2018-07-09T06:25:54.393Z,21.61
2018-07-09T06:26:54.489Z,21.59
2018-07-09T06:28:04.356Z,21.6
2018-07-09T06:28:54.332Z,21.6
2018-07-09T06:29:54.356Z,21.6
2018-07-09T06:30:54.419Z,21.62
2018-07-09T06:31:54.341Z,21.61
2018-07-09T06:32:54.365Z,21.63
2018-07-09T06:33:54.524Z,21.64
2018-07-09T06:34:54.489Z,21.63
2018-07-09T06:35:55.024Z,21.63
2018-07-09T06:36:54.362Z,21.63
2018-07-09T06:37:54.373Z,21.64
2018-07-09T06:38:54.223Z,21.65
2018-07-09T06:39:54.522Z,21.65
2018-07-09T06:40:54.335Z,21.65
2018-07-09T06:41:54.450Z,21.64
2018-07-09T06:42:54.389Z,21.63
2018-07-09T06:43:54.336Z,21.63
2018-07-09T06:44:54.620Z,21.65
2018-07-09T06:45:54.471Z,21.66
2018-07-09T06:46:54.624Z,21.66
2018-07-09T06:47:54.324Z,21.66
2018-07-09T06:48:54.291Z,21.66
2018-07-09T06:49:54.789Z,21.66
2018-07-09T06:50:54.434Z,21.66
2018-07-09T06:51:54.402Z,21.67
2018-07-09T06:52:54.324Z,21.66
2018-07-09T06:53:54.693Z,21.66
2018-07-09T06:54:54.352Z,21.67
2018-07-09T06:55:54.765Z,21.66
2018-07-09T06:56:54.235Z,21.68
2018-07-09T06:57:54.457Z,21.68
2018-07-09T06:58:54.457Z,21.68
2018-07-09T06:59:54.483Z,21.68
2018-07-09T07:00:54.318Z,21.68
2018-07-09T07:01:54.696Z,21.67
2018-07-09T07:02:54.415Z,21.69
2018-07-09T07:03:54.391Z,21.69
2018-07-09T07:04:54.644Z,21.67
2018-07-09T07:06:26.149Z,21.7
2018-07-09T07:06:54.424Z,21.68
2018-07-09T07:07:54.499Z,21.7
2018-07-09T07:08:54.915Z,21.72
2018-07-09T07:09:54.536Z,21.69
2018-07-09T07:10:54.501Z,21.7
2018-07-09T07:11:54.470Z,21.7
2018-07-09T07:12:54.280Z,21.7
2018-07-09T07:13:54.563Z,21.7
2018-07-09T07:14:54.488Z,21.72
2018-07-09T07:15:54.237Z,21.73
2018-07-09T07:16:54.362Z,21.69
2018-07-09T07:17:54.618Z,21.7
2018-07-09T07:18:54.315Z,21.74
2018-07-09T07:19:54.566Z,21.73
2018-07-09T07:20:54.574Z,21.73
2018-07-09T07:21:54.267Z,21.72
2018-07-09T07:22:54.270Z,21.7
2018-07-09T07:23:54.594Z,21.74
2018-07-09T07:24:54.365Z,21.74
2018-07-09T07:25:54.529Z,21.72
2018-07-09T07:26:54.340Z,21.74
2018-07-09T07:27:54.604Z,21.74
2018-07-09T07:28:54.419Z,21.75
2018-07-09T07:29:54.266Z,21.75
2018-07-09T07:30:54.254Z,21.76
2018-07-09T07:31:54.383Z,21.74
2018-07-09T07:32:54.283Z,21.74
2018-07-09T07:33:54.279Z,21.74
2018-07-09T07:34:54.414Z,21.76
2018-07-09T07:35:54.424Z,21.75
2018-07-09T07:36:54.292Z,21.75
2018-07-09T07:37:54.357Z,21.77
2018-07-09T07:38:54.420Z,21.76
2018-07-09T07:39:54.251Z,21.76
2018-07-09T07:40:54.292Z,21.76
2018-07-09T07:41:54.297Z,21.76
2018-07-09T07:42:54.232Z,21.77
2018-07-09T07:43:54.475Z,21.77
2018-07-09T07:44:54.722Z,21.77
2018-07-09T07:45:54.287Z,21.77
2018-07-09T07:46:54.484Z,21.77
2018-07-09T07:47:54.284Z,21.78
2018-07-09T07:48:54.208Z,21.76
2018-07-09T07:49:54.493Z,21.77
2018-07-09T07:50:54.231Z,21.79
2018-07-09T07:51:54.426Z,21.77
2018-07-09T07:52:54.360Z,21.77
2018-07-09T07:53:54.282Z,21.79
2018-07-09T07:54:54.345Z,21.79
2018-07-09T07:55:54.882Z,21.79
2018-07-09T07:56:54.270Z,21.76
2018-07-09T07:57:54.166Z,21.79
2018-07-09T07:58:54.428Z,21.78
2018-07-09T07:59:54.269Z,21.78
2018-07-09T08:00:54.417Z,21.78
2018-07-09T08:01:54.218Z,21.77
2018-07-09T08:02:54.835Z,21.8
2018-07-09T08:03:54.433Z,21.79
2018-07-09T08:04:54.286Z,21.78
2018-07-09T08:05:54.413Z,21.8
2018-07-09T08:06:54.277Z,21.8
2018-07-09T08:07:54.344Z,21.78
2018-07-09T08:08:54.300Z,21.81
2018-07-09T08:09:54.346Z,21.79
2018-07-09T08:10:54.355Z,21.8
2018-07-09T08:11:54.259Z,21.78
2018-07-09T08:13:29.675Z,21.8
2018-07-09T08:13:54.433Z,21.78
2018-07-09T08:14:54.497Z,21.81
2018-07-09T08:15:54.203Z,21.81
2018-07-09T08:16:54.459Z,21.8
2018-07-09T08:17:54.409Z,21.8
2018-07-09T08:18:54.323Z,21.82
2018-07-09T08:19:54.357Z,21.82
2018-07-09T08:20:55.034Z,21.81
2018-07-09T08:21:54.430Z,21.8
2018-07-09T08:22:54.477Z,21.82
2018-07-09T08:23:54.335Z,21.82
2018-07-09T08:24:55.078Z,21.83
2018-07-09T08:25:54.344Z,21.81
2018-07-09T08:26:54.393Z,21.81
2018-07-09T08:27:54.356Z,21.83
2018-07-09T08:28:54.325Z,21.83
2018-07-09T08:29:54.521Z,21.84
2018-07-09T08:30:54.258Z,21.83
2018-07-09T08:31:54.283Z,21.83
2018-07-09T08:32:54.484Z,21.83
2018-07-09T08:33:54.241Z,21.83
2018-07-09T08:34:54.440Z,21.84
2018-07-09T08:35:54.449Z,21.83
2018-07-09T08:36:54.413Z,21.83
2018-07-09T08:37:54.648Z,21.83
2018-07-09T08:38:54.313Z,21.84
2018-07-09T08:39:54.284Z,21.84
2018-07-09T08:40:54.238Z,21.82
2018-07-09T08:41:54.341Z,21.83
2018-07-09T08:42:54.195Z,21.83
2018-07-09T08:43:54.404Z,21.82
2018-07-09T08:44:54.663Z,21.83
2018-07-09T08:45:54.405Z,21.84
2018-07-09T08:46:54.440Z,21.83
2018-07-09T08:47:54.376Z,21.88
2018-07-09T08:48:54.369Z,21.89
2018-07-09T08:49:54.286Z,21.85
2018-07-09T08:50:54.440Z,21.87
2018-07-09T08:51:54.194Z,21.85
2018-07-09T08:52:54.223Z,21.85
2018-07-09T08:53:54.345Z,21.87
2018-07-09T08:54:54.374Z,21.85
2018-07-09T08:55:54.403Z,21.84
2018-07-09T08:56:54.383Z,21.88
2018-07-09T08:57:54.427Z,21.87
2018-07-09T08:58:54.305Z,21.9
2018-07-09T08:59:54.392Z,21.95
2018-07-09T09:00:54.202Z,21.92
2018-07-09T09:01:54.386Z,21.94
2018-07-09T09:02:54.473Z,21.94
2018-07-09T09:03:54.831Z,21.93
2018-07-09T09:04:54.438Z,21.95
2018-07-09T09:05:54.323Z,21.95
2018-07-09T09:06:54.370Z,21.97
2018-07-09T09:07:54.453Z,21.98
2018-07-09T09:08:54.450Z,21.99
2018-07-09T09:09:54.246Z,21.99
2018-07-09T09:10:54.664Z,22.02
2018-07-09T09:11:54.423Z,22.01
2018-07-09T09:12:54.495Z,22.02
2018-07-09T09:13:54.331Z,22.05
2018-07-09T09:14:54.341Z,22.03
2018-07-09T09:15:54.439Z,22.03
2018-07-09T09:16:54.619Z,22.08
2018-07-09T09:17:54.444Z,22.08
2018-07-09T09:18:54.447Z,22.08
2018-07-09T09:19:54.279Z,22.08
2018-07-09T09:20:54.450Z,22.1
2018-07-09T09:21:54.442Z,22.09
2018-07-09T09:22:54.739Z,22.09
2018-07-09T09:23:54.286Z,22.13
2018-07-09T09:24:54.493Z,22.11
2018-07-09T09:25:54.459Z,22.12
2018-07-09T09:26:54.460Z,22.13
2018-07-09T09:27:54.524Z,22.16
2018-07-09T09:28:54.318Z,22.14
2018-07-09T09:30:04.433Z,22.14
2018-07-09T09:30:54.324Z,22.16
2018-07-09T09:31:54.404Z,22.18
2018-07-09T09:32:54.571Z,22.16
2018-07-09T09:33:54.822Z,22.17
2018-07-09T09:34:54.334Z,22.19
2018-07-09T09:35:54.283Z,22.21
2018-07-09T09:36:54.473Z,22.21
2018-07-09T09:37:54.262Z,22.21
2018-07-09T09:38:54.194Z,22.22
2018-07-09T09:39:54.404Z,22.23
2018-07-09T09:40:54.621Z,22.21
2018-07-09T09:41:54.316Z,22.22
2018-07-09T09:42:54.332Z,22.23
2018-07-09T09:43:54.443Z,22.23
2018-07-09T09:44:54.155Z,22.22
2018-07-09T09:45:55.084Z,22.24
2018-07-09T09:46:54.302Z,22.25
2018-07-09T09:47:54.187Z,22.24
2018-07-09T09:48:55.004Z,22.24
2018-07-09T09:49:54.454Z,22.23
2018-07-09T09:50:54.382Z,22.25
2018-07-09T09:51:54.408Z,22.22
2018-07-09T09:52:54.435Z,22.19
2018-07-09T09:53:54.422Z,22.18
2018-07-09T09:54:54.618Z,22.17
2018-07-09T09:55:54.391Z,22.16
2018-07-09T09:56:54.494Z,22.16
2018-07-09T09:57:54.274Z,22.13
2018-07-09T09:58:54.491Z,22.12
2018-07-09T09:59:54.287Z,22.12
2018-07-09T10:00:54.406Z,22.13
2018-07-09T10:01:54.203Z,22.1
2018-07-09T10:02:54.237Z,22.11
2018-07-09T10:03:54.380Z,22.11
2018-07-09T10:04:54.331Z,22.1
2018-07-09T10:05:54.174Z,22.08
2018-07-09T10:06:54.353Z,22.08
2018-07-09T10:07:54.453Z,22.08
2018-07-09T10:08:54.306Z,22.07
2018-07-09T10:09:54.256Z,22.08
2018-07-09T10:10:54.298Z,22.07
2018-07-09T10:11:54.356Z,22.07
2018-07-09T10:12:54.248Z,22.07
2018-07-09T10:13:54.401Z,22.07
2018-07-09T10:14:54.189Z,22.06
2018-07-09T10:15:54.400Z,22.07
2018-07-09T10:16:54.776Z,22.06
2018-07-09T10:17:54.391Z,22.07
2018-07-09T10:18:54.350Z,22.05
2018-07-09T10:19:54.314Z,22.06
2018-07-09T10:20:54.310Z,22.05
2018-07-09T10:21:54.145Z,22.06
2018-07-09T10:22:54.934Z,22.08
2018-07-09T10:23:54.148Z,22.09
2018-07-09T10:24:54.762Z,22.1
2018-07-09T10:25:54.217Z,22.16
2018-07-09T10:26:54.385Z,22.13
2018-07-09T10:27:54.300Z,22.09
2018-07-09T10:28:54.394Z,22.09
2018-07-09T10:29:54.232Z,22.1
2018-07-09T10:30:54.224Z,22.09
2018-07-09T10:31:54.264Z,22.08
2018-07-09T10:32:54.397Z,22.08
2018-07-09T10:33:54.328Z,22.07
2018-07-09T10:34:54.326Z,22.05
2018-07-09T10:35:54.266Z,22.08
2018-07-09T10:36:54.383Z,22.05
2018-07-09T10:37:54.531Z,22.05
2018-07-09T10:38:54.401Z,22.06
2018-07-09T10:39:54.462Z,22.06
2018-07-09T10:40:54.392Z,22.05
2018-07-09T10:41:54.301Z,22.06
2018-07-09T10:42:54.178Z,22.06
2018-07-09T10:43:54.613Z,22.05
2018-07-09T10:44:54.428Z,22.05
2018-07-09T10:45:54.324Z,22.05
2018-07-09T10:46:54.491Z,22.05
2018-07-09T10:47:54.464Z,22.05
2018-07-09T10:48:54.335Z,22.06
2018-07-09T10:49:54.422Z,22.04
2018-07-09T10:50:54.098Z,22.05
2018-07-09T10:51:54.258Z,22.06
2018-07-09T10:52:54.380Z,22.06
2018-07-09T10:53:54.388Z,22.09
2018-07-09T10:54:54.389Z,22.06
2018-07-09T10:55:54.211Z,22.06
2018-07-09T10:56:54.479Z,22.07
2018-07-09T10:57:54.377Z,22.06
2018-07-09T10:58:54.413Z,22.07
2018-07-09T10:59:54.253Z,22.04
2018-07-09T11:00:54.422Z,22.06
2018-07-09T11:01:54.447Z,22.04
2018-07-09T11:02:54.385Z,22.05
2018-07-09T11:03:54.172Z,22.05
2018-07-09T11:04:54.294Z,22.04
2018-07-09T11:05:54.258Z,22.04
2018-07-09T11:06:54.240Z,22.05
2018-07-09T11:07:54.261Z,22.05
2018-07-09T11:08:54.151Z,22.06
2018-07-09T11:09:54.376Z,22.06
2018-07-09T11:10:54.212Z,22.06
2018-07-09T11:11:54.410Z,22.06
2018-07-09T11:12:54.212Z,22.06
2018-07-09T11:13:54.306Z,22.05
2018-07-09T11:14:54.389Z,22.06
2018-07-09T11:15:54.271Z,22.06
2018-07-09T11:16:58.981Z,22.05
2018-07-09T11:17:54.126Z,22.06
2018-07-09T11:18:54.321Z,22.06
2018-07-09T11:19:54.275Z,22.07
2018-07-09T11:20:54.347Z,22.08
2018-07-09T11:21:54.443Z,22.07
2018-07-09T11:22:54.366Z,22.07
2018-07-09T11:23:54.647Z,22.08
2018-07-09T11:24:54.231Z,22.08
2018-07-09T11:25:54.276Z,22.08
2018-07-09T11:26:54.228Z,22.05
2018-07-09T11:27:54.321Z,22.06
2018-07-09T11:28:54.528Z,22.08
2018-07-09T11:29:54.441Z,22.06
2018-07-09T11:30:54.336Z,22.08
2018-07-09T11:31:54.253Z,22.07
2018-07-09T11:32:54.388Z,22.08
2018-07-09T11:33:54.414Z,22.07
2018-07-09T11:34:54.307Z,22.05
2018-07-09T11:35:54.176Z,22.08
2018-07-09T11:36:54.462Z,22.07
2018-07-09T11:37:54.231Z,22.08
2018-07-09T11:38:54.563Z,22.07
2018-07-09T11:39:54.202Z,22.09
2018-07-09T11:40:54.365Z,22.06
2018-07-09T11:41:54.197Z,22.09
2018-07-09T11:42:54.277Z,22.08
2018-07-09T11:43:54.623Z,22.07
2018-07-09T11:44:54.320Z,22.07
2018-07-09T11:45:54.262Z,22.06
2018-07-09T11:46:54.211Z,22.08
2018-07-09T11:47:54.216Z,22.08
2018-07-09T11:48:54.523Z,22.09
2018-07-09T11:49:54.301Z,22.07
2018-07-09T11:50:54.383Z,22.07
2018-07-09T11:51:54.316Z,22.08
2018-07-09T11:52:54.368Z,22.08
2018-07-09T11:54:04.272Z,22.08
2018-07-09T11:54:54.285Z,22.07
2018-07-09T11:55:54.314Z,22.07
2018-07-09T11:56:54.269Z,22.07
2018-07-09T11:57:54.239Z,22.08
2018-07-09T11:58:54.693Z,22.07
2018-07-09T11:59:54.190Z,22.08
2018-07-09T12:00:54.234Z,22.07
2018-07-09T12:01:54.492Z,22.07
2018-07-09T12:02:54.374Z,22.06
2018-07-09T12:03:54.449Z,22.07
2018-07-09T12:04:54.558Z,22.08
2018-07-09T12:05:54.268Z,22.08
2018-07-09T12:06:54.316Z,22.05
2018-07-09T12:07:54.436Z,22.06
2018-07-09T12:08:54.283Z,22.09
2018-07-09T12:09:54.338Z,22.05
2018-07-09T12:10:54.277Z,22.07
2018-07-09T12:11:54.255Z,22.05
2018-07-09T12:12:54.240Z,22.07
2018-07-09T12:13:54.421Z,22.07
2018-07-09T12:14:54.227Z,22.05
2018-07-09T12:15:54.217Z,22.05
2018-07-09T12:16:54.417Z,22.06
2018-07-09T12:17:54.250Z,22.08
2018-07-09T12:18:54.252Z,22.05
2018-07-09T12:19:54.233Z,22.06
2018-07-09T12:20:54.254Z,22.08
2018-07-09T12:21:54.561Z,22.06
2018-07-09T12:22:54.488Z,22.05
2018-07-09T12:23:54.203Z,22.08
2018-07-09T12:24:54.265Z,22.06
2018-07-09T12:25:54.441Z,22.07
2018-07-09T12:26:54.427Z,22.05
2018-07-09T12:27:54.365Z,22.08
2018-07-09T12:28:54.808Z,22.05
2018-07-09T12:29:54.199Z,22.08
2018-07-09T12:30:54.352Z,22.05
2018-07-09T12:31:54.201Z,22.07
2018-07-09T12:32:54.257Z,22.06
2018-07-09T12:33:54.195Z,22.05
2018-07-09T12:34:54.252Z,22.05
2018-07-09T12:35:54.139Z,22.08
2018-07-09T12:36:54.332Z,22.06
2018-07-09T12:37:54.389Z,22.05
2018-07-09T12:38:54.332Z,22.06
2018-07-09T12:39:54.230Z,22.08
2018-07-09T12:40:54.413Z,22.07
2018-07-09T12:41:54.386Z,22.07
2018-07-09T12:42:54.283Z,22.06
2018-07-09T12:43:54.662Z,22.06
2018-07-09T12:44:54.160Z,22.07
2018-07-09T12:45:54.211Z,22.08
2018-07-09T12:46:54.403Z,22.06
2018-07-09T12:47:54.180Z,22.07
2018-07-09T12:48:54.241Z,22.07
2018-07-09T12:49:54.371Z,22.09
2018-07-09T12:50:54.308Z,22.06
2018-07-09T12:51:54.205Z,22.07
2018-07-09T12:52:54.275Z,22.06
2018-07-09T12:53:54.247Z,22.04
2018-07-09T12:54:54.420Z,22.07