createdAt,value
2019-04-04T00:01:13.086Z,71.15
2019-04-04T00:04:03.033Z,71.51
2019-04-04T00:06:32.586Z,71.64
2019-04-04T00:09:02.635Z,71.79
2019-04-04T00:11:32.034Z,71.99
2019-04-04T00:14:01.465Z,72.10
2019-04-04T00:16:30.839Z,72.21
2019-04-04T00:19:10.317Z,72.20
2019-04-04T00:21:39.783Z,72.33
2019-04-04T00:26:59.541Z,72.46
2019-04-04T00:29:28.959Z,72.62
2019-04-04T00:31:58.381Z,72.57
2019-04-04T00:37:04.443Z,72.61
2019-04-04T00:39:45.359Z,72.60
2019-04-04T00:42:26.442Z,72.71
2019-04-04T00:44:56.772Z,72.71
2019-04-04T00:47:26.141Z,72.75
2019-04-04T00:50:11.471Z,72.79
2019-04-04T00:52:41.517Z,72.68
2019-04-04T00:58:01.290Z,72.88
2019-04-04T01:00:30.646Z,72.83
2019-04-04T01:03:00.612Z,72.75
2019-04-04T01:05:49.055Z,72.80
2019-04-04T01:11:31.380Z,72.87
2019-04-04T01:14:00.843Z,72.87
2019-04-04T01:16:49.405Z,72.72
2019-04-04T01:19:38.065Z,73.11
2019-04-04T01:22:27.503Z,72.60
2019-04-04T01:24:56.925Z,72.60
2019-04-04T01:27:45.461Z,72.22
2019-04-04T01:30:26.947Z,72.64
2019-04-04T01:32:56.372Z,72.64
2019-04-04T01:35:25.795Z,73.04
2019-04-04T01:43:40.991Z,73.24
2019-04-04T01:46:10.582Z,73.36
2019-04-04T01:48:58.909Z,73.49
2019-04-04T01:51:31.928Z,73.62
2019-04-04T01:59:25.041Z,73.78
2019-04-04T02:02:06.989Z,73.84
2019-04-04T02:07:24.191Z,73.71
2019-04-04T02:12:47.417Z,73.60
2019-04-04T02:15:16.900Z,73.61
2019-04-04T02:17:46.274Z,73.61
2019-04-04T02:20:15.949Z,73.64
2019-04-04T02:22:45.338Z,73.60
2019-04-04T02:25:14.892Z,73.59
2019-04-04T02:27:44.334Z,73.51
2019-04-04T02:30:16.103Z,73.41
2019-04-04T02:33:00.477Z,73.42
2019-04-04T02:35:28.397Z,73.38
2019-04-04T02:37:57.804Z,73.40
2019-04-04T02:40:27.237Z,73.34
2019-04-04T02:42:57.388Z,73.44
2019-04-04T02:45:29.878Z,73.43
2019-04-04T02:47:59.324Z,73.43
2019-04-04T02:50:28.753Z,73.54
2019-04-04T02:52:58.255Z,73.58
2019-04-04T02:55:31.043Z,73.55
2019-04-04T02:58:01.662Z,73.57
2019-04-04T03:00:34.445Z,73.73
2019-04-04T03:03:08.225Z,73.76
2019-04-04T03:08:21.693Z,73.66
2019-04-04T03:11:12.997Z,73.73
2019-04-04T03:13:45.763Z,73.85
2019-04-04T03:16:15.204Z,73.81
2019-04-04T03:19:23.958Z,74.04
2019-04-04T03:24:47.155Z,74.22
2019-04-04T03:27:16.553Z,74.42
2019-04-04T03:29:45.929Z,74.42
2019-04-04T03:32:16.627Z,74.63
2019-04-04T03:34:58.259Z,74.66
2019-04-04T03:37:27.834Z,74.87
2019-04-04T03:39:57.231Z,75.08
2019-04-04T03:42:26.647Z,75.28
2019-04-04T03:44:57.290Z,75.37
2019-04-04T03:47:28.182Z,75.35
2019-04-04T03:49:58.080Z,75.48
2019-04-04T03:52:28.863Z,75.52
2019-04-04T03:54:58.513Z,75.73
2019-04-04T03:57:27.966Z,75.71
2019-04-04T03:59:57.551Z,75.60
2019-04-04T04:02:26.986Z,75.93
2019-04-04T04:05:15.340Z,76.27
2019-04-04T04:07:45.881Z,76.35
2019-04-04T04:10:19.679Z,76.79
2019-04-04T04:12:49.147Z,76.71
2019-04-04T04:15:19.109Z,77.01
2019-04-04T04:17:48.733Z,77.15
2019-04-04T04:20:18.311Z,77.15
2019-04-04T04:22:50.436Z,77.23
2019-04-04T04:25:49.902Z,77.75
2019-04-04T04:31:31.799Z,77.45
2019-04-04T04:34:01.884Z,77.45
2019-04-04T04:36:32.429Z,77.62
2019-04-04T04:39:01.885Z,77.58
2019-04-04T04:41:31.307Z,77.59
2019-04-04T04:44:02.707Z,77.57
2019-04-04T04:46:51.230Z,77.61
2019-04-04T04:49:23.536Z,77.49
2019-04-04T04:59:45.979Z,77.50
2019-04-04T05:02:15.471Z,77.50
2019-04-04T05:04:45.337Z,77.49
2019-04-04T05:07:14.719Z,77.41
2019-04-04T05:09:44.986Z,77.24
2019-04-04T05:12:14.380Z,77.11
2019-04-04T05:14:43.878Z,77.06
2019-04-04T05:17:13.325Z,76.93
2019-04-04T05:19:45.125Z,76.84
2019-04-04T05:22:14.367Z,76.63
2019-04-04T05:24:49.141Z,76.46
2019-04-04T05:27:17.561Z,76.27
2019-04-04T05:29:47.137Z,76.08
2019-04-04T05:32:16.559Z,76.04
2019-04-04T05:34:46.371Z,75.91
2019-04-04T05:37:15.913Z,75.77
2019-04-04T05:39:46.947Z,75.70
2019-04-04T05:44:51.999Z,75.42
2019-04-04T05:50:16.543Z,75.27
2019-04-04T05:52:58.446Z,75.27
2019-04-04T05:55:28.030Z,75.25
2019-04-04T05:58:16.384Z,75.09
2019-04-04T06:03:37.699Z,74.76
2019-04-04T06:06:10.377Z,74.46
2019-04-04T06:08:42.435Z,74.24
2019-04-04T06:11:10.227Z,73.98
2019-04-04T06:13:39.826Z,73.82
2019-04-04T06:16:09.353Z,73.46
2019-04-04T06:18:57.854Z,72.65
2019-04-04T06:21:27.328Z,72.65
2019-04-04T06:23:56.806Z,71.91
2019-04-04T06:26:26.269Z,71.70
2019-04-04T06:28:55.931Z,71.44
2019-04-04T06:31:26.481Z,70.81
2019-04-04T06:36:30.951Z,68.86
2019-04-04T06:39:02.544Z,68.07
2019-04-04T06:42:04.844Z,67.18
2019-04-04T06:44:34.128Z,66.87
2019-04-04T06:47:25.602Z,66.16
2019-04-04T06:49:54.869Z,65.45
2019-04-04T06:52:24.286Z,64.94
2019-04-04T06:55:12.586Z,64.80
2019-04-04T07:00:36.489Z,64.45
2019-04-04T07:03:06.017Z,64.05
2019-04-04T07:05:37.825Z,63.62
2019-04-04T07:08:06.958Z,63.48
2019-04-04T07:10:57.814Z,63.40
2019-04-04T07:15:48.420Z,62.26
2019-04-04T07:21:03.728Z,61.31
2019-04-04T07:23:33.521Z,61.29
2019-04-04T07:26:02.969Z,61.11
2019-04-04T07:28:32.354Z,60.45
2019-04-04T07:31:02.503Z,60.36
2019-04-04T07:33:33.488Z,59.78
2019-04-04T07:36:02.907Z,59.24
2019-04-04T07:38:34.935Z,59.03
2019-04-04T07:41:03.566Z,58.57
2019-04-04T07:43:33.472Z,57.35
2019-04-04T07:46:15.560Z,56.72
2019-04-04T07:48:37.030Z,56.93
2019-04-04T07:51:06.437Z,56.45
2019-04-04T07:53:37.124Z,56.02
2019-04-04T07:56:06.724Z,55.91
2019-04-04T07:58:39.652Z,55.37
2019-04-04T08:01:09.076Z,54.66
2019-04-04T08:06:16.112Z,53.63
2019-04-04T08:08:57.438Z,52.77
2019-04-04T08:11:27.434Z,51.88
2019-04-04T08:14:15.777Z,51.83
2019-04-04T08:16:45.307Z,51.00
2019-04-04T08:19:14.744Z,50.52
2019-04-04T08:21:44.545Z,50.49
2019-04-04T08:24:13.964Z,49.92
2019-04-04T08:29:39.054Z,49.51
2019-04-04T08:32:08.831Z,49.46
2019-04-04T08:34:38.305Z,49.53
2019-04-04T08:39:43.243Z,49.55
2019-04-04T08:42:23.819Z,49.59
2019-04-04T08:44:53.345Z,49.33
2019-04-04T08:47:22.760Z,47.97
2019-04-04T08:52:46.896Z,48.03
2019-04-04T08:55:35.277Z,47.94
2019-04-04T09:00:58.607Z,47.94
2019-04-04T09:03:28.044Z,47.57
2019-04-04T09:05:57.477Z,47.29
2019-04-04T09:11:01.647Z,47.02
2019-04-04T09:13:31.127Z,47.44
2019-04-04T09:16:00.648Z,47.83
2019-04-04T09:18:30.074Z,47.87
2019-04-04T09:20:59.716Z,47.32
2019-04-04T09:23:54.513Z,46.69
2019-04-04T09:26:24.575Z,46.82
2019-04-04T09:28:57.098Z,45.84
2019-04-04T09:31:26.515Z,45.24
2019-04-04T09:33:55.933Z,44.52
2019-04-04T09:36:25.316Z,44.87
2019-04-04T09:41:44.963Z,43.75
2019-04-04T09:44:15.151Z,42.66
2019-04-04T09:47:05.938Z,43.08
2019-04-04T09:49:35.830Z,43.60
2019-04-04T09:52:05.308Z,41.44
2019-04-04T09:54:36.439Z,41.36
2019-04-04T09:57:08.348Z,40.20
2019-04-04T10:02:26.306Z,37.23
2019-04-04T10:04:55.723Z,36.21
2019-04-04T10:07:25.537Z,36.49
2019-04-04T10:12:31.082Z,37.05
2019-04-04T10:17:51.358Z,36.73
2019-04-04T10:32:07.991Z,36.26
2019-04-04T10:34:37.805Z,35.98
2019-04-04T10:37:07.365Z,34.52
2019-04-04T10:39:40.549Z,34.72
2019-04-04T10:42:43.529Z,35.27
2019-04-04T10:44:59.975Z,35.61
2019-04-04T10:47:29.418Z,35.68
2019-04-04T10:50:13.591Z,35.77
2019-04-04T10:52:30.190Z,35.20
2019-04-04T10:55:19.042Z,34.21
2019-04-04T10:58:07.912Z,32.73
2019-04-04T11:00:37.569Z,32.83
2019-04-04T11:03:07.092Z,32.40
2019-04-04T11:05:36.584Z,31.87
2019-04-04T11:08:06.219Z,31.57
2019-04-04T11:10:35.845Z,31.43
2019-04-04T11:13:05.391Z,32.17
2019-04-04T11:15:35.021Z,32.33
2019-04-04T11:18:04.461Z,32.63
2019-04-04T11:20:34.740Z,33.41
2019-04-04T11:23:04.135Z,33.54
2019-04-04T11:25:37.224Z,33.45
2019-04-04T11:28:08.721Z,33.63
2019-04-04T11:30:41.416Z,33.15
2019-04-04T11:33:10.963Z,32.97
2019-04-04T11:35:40.546Z,32.52
2019-04-04T11:38:10.205Z,32.39
2019-04-04T11:40:40.435Z,32.41
2019-04-04T11:45:47.360Z,32.96
2019-04-04T11:51:09.452Z,33.33
2019-04-04T11:53:28.980Z,33.98
2019-04-04T11:55:58.380Z,34.35
2019-04-04T11:58:28.883Z,34.71
2019-04-04T12:06:22.878Z,34.55
2019-04-04T12:08:52.571Z,35.03
2019-04-04T12:11:24.286Z,34.77
2019-04-04T12:13:53.684Z,34.17
2019-04-04T12:16:23.118Z,34.17
2019-04-04T12:18:52.509Z,34.03
2019-04-04T12:24:16.834Z,34.26
2019-04-04T12:26:46.311Z,33.87
2019-04-04T12:29:15.708Z,34.15
2019-04-04T12:34:41.167Z,33.29
2019-04-04T12:37:10.672Z,33.31
2019-04-04T12:39:59.025Z,33.52
2019-04-04T12:42:29.855Z,33.62
2019-04-04T12:44:59.282Z,33.52
2019-04-04T12:47:28.862Z,33.88
2019-04-04T12:49:58.283Z,33.57
2019-04-04T12:52:28.126Z,33.69
2019-04-04T12:54:57.634Z,33.83
2019-04-04T12:57:27.061Z,33.71
2019-04-04T12:59:56.615Z,33.63
2019-04-04T13:02:28.750Z,33.47
2019-04-04T13:04:58.161Z,33.58
2019-04-04T13:07:27.581Z,33.67
2019-04-04T13:09:57.103Z,33.74
2019-04-04T13:12:27.138Z,34.04
2019-04-04T13:14:56.627Z,34.40
2019-04-04T13:17:26.407Z,34.79
2019-04-04T13:19:55.773Z,35.16
2019-04-04T13:22:25.779Z,34.80
2019-04-04T13:24:55.229Z,35.02
2019-04-04T13:27:24.762Z,35.29
2019-04-04T13:29:54.180Z,35.49
2019-04-04T13:32:26.206Z,34.87
2019-04-04T13:34:59.651Z,34.98
2019-04-04T13:37:26.996Z,35.35
2019-04-04T13:39:56.424Z,35.10
2019-04-04T13:45:31.741Z,35.57
2019-04-04T13:48:01.225Z,35.74
2019-04-04T13:50:31.248Z,36.12
2019-04-04T13:53:00.976Z,36.36
2019-04-04T13:55:30.359Z,36.67
2019-04-04T13:58:02.571Z,36.18
2019-04-04T14:00:32.019Z,35.30
2019-04-04T14:03:01.999Z,35.46
2019-04-04T14:05:31.413Z,35.46
2019-04-04T14:08:19.838Z,35.24
2019-04-04T14:10:57.960Z,35.56
2019-04-04T14:13:32.124Z,35.41
2019-04-04T14:16:04.105Z,35.73
2019-04-04T14:18:39.704Z,36.00
2019-04-04T14:26:22.946Z,37.18
2019-04-04T14:28:53.380Z,37.14
2019-04-04T14:31:23.052Z,37.20
2019-04-04T14:33:52.548Z,37.19
2019-04-04T14:36:22.024Z,37.94
2019-04-04T14:38:51.989Z,38.12
2019-04-04T14:42:00.731Z,37.87
2019-04-04T14:44:30.786Z,37.73
2019-04-04T14:47:01.418Z,38.25
2019-04-04T14:49:30.859Z,37.52
2019-04-04T14:52:00.723Z,37.05
2019-04-04T14:54:30.159Z,37.12
2019-04-04T14:56:59.567Z,37.70
2019-04-04T14:59:28.986Z,36.85
2019-04-04T15:02:01.168Z,37.07
2019-04-04T15:04:30.574Z,37.06
2019-04-04T15:07:00.096Z,36.98
2019-04-04T15:09:29.527Z,37.38
2019-04-04T15:11:59.053Z,37.10
2019-04-04T15:14:28.458Z,37.32
2019-04-04T15:16:57.896Z,37.26
2019-04-04T15:19:27.359Z,37.17
2019-04-04T15:21:56.876Z,36.97
2019-04-04T15:27:01.737Z,37.12
2019-04-04T15:29:43.151Z,37.44
2019-04-04T15:34:53.475Z,37.28
2019-04-04T15:37:23.153Z,37.01
2019-04-04T15:39:52.572Z,37.14
2019-04-04T15:42:22.153Z,37.38
2019-04-04T15:44:51.760Z,37.75
2019-04-04T15:47:21.573Z,37.71
2019-04-04T15:49:51.092Z,37.98
2019-04-04T15:52:20.497Z,38.22
2019-04-04T15:54:50.055Z,38.24
2019-04-04T15:57:22.010Z,38.10
2019-04-04T15:59:51.453Z,38.30
2019-04-04T16:02:22.576Z,38.51
2019-04-04T16:07:27.334Z,38.47
2019-04-04T16:09:57.069Z,38.50
2019-04-04T16:12:26.511Z,38.43
2019-04-04T16:14:55.979Z,38.55
2019-04-04T16:17:25.521Z,38.58
2019-04-04T16:19:54.944Z,38.56
2019-04-04T16:22:24.393Z,38.51
2019-04-04T16:24:54.046Z,38.63
2019-04-04T16:27:23.603Z,38.78
2019-04-04T16:29:53.050Z,38.53
2019-04-04T16:32:22.850Z,38.63
2019-04-04T16:34:52.681Z,38.65
2019-04-04T16:37:23.644Z,38.69
2019-04-04T16:39:53.375Z,38.75
2019-04-04T16:42:23.401Z,39.15
2019-04-04T16:44:52.942Z,39.48
2019-04-04T16:47:22.382Z,39.65
2019-04-04T16:49:51.866Z,39.71
2019-04-04T16:52:21.477Z,39.83
2019-04-04T16:57:28.232Z,39.96
2019-04-04T16:59:57.800Z,40.40
2019-04-04T17:02:27.352Z,40.76
2019-04-04T17:04:56.971Z,41.15
2019-04-04T17:07:26.423Z,41.72
2019-04-04T17:09:55.852Z,42.15
2019-04-04T17:12:25.293Z,42.65
2019-04-04T17:17:34.707Z,43.74
2019-04-04T17:20:04.471Z,44.21
2019-04-04T17:22:52.821Z,44.56
2019-04-04T17:25:22.348Z,45.06
2019-04-04T17:27:51.839Z,45.52
2019-04-04T17:30:21.362Z,45.79
2019-04-04T17:33:02.460Z,46.14
2019-04-04T17:35:51.030Z,46.57
2019-04-04T17:38:20.808Z,46.81
2019-04-04T17:40:50.284Z,47.05
2019-04-04T17:43:20.248Z,47.36
2019-04-04T17:45:49.963Z,47.62
2019-04-04T17:48:19.800Z,47.86
2019-04-04T17:50:51.073Z,48.15
2019-04-04T17:53:20.719Z,48.35
2019-04-04T17:55:50.613Z,48.55
2019-04-04T18:01:15.705Z,49.09
2019-04-04T18:03:47.273Z,49.19
2019-04-04T18:06:17.139Z,49.52
2019-04-04T18:11:21.345Z,49.93
2019-04-04T18:13:50.861Z,50.05
2019-04-04T18:16:24.909Z,50.11
2019-04-04T18:18:54.355Z,50.42
2019-04-04T18:24:01.898Z,50.83
2019-04-04T18:29:13.787Z,51.22
2019-04-04T18:34:27.050Z,51.54
2019-04-04T18:36:56.570Z,51.88
2019-04-04T18:39:26.601Z,51.97
2019-04-04T18:41:57.421Z,52.23
2019-04-04T18:47:21.695Z,52.74
2019-04-04T18:49:51.234Z,52.94
2019-04-04T18:52:24.774Z,52.91
2019-04-04T18:54:54.330Z,53.15
2019-04-04T18:57:24.232Z,53.36
2019-04-04T18:59:53.677Z,53.51
2019-04-04T19:02:23.983Z,53.52
2019-04-04T19:04:53.384Z,53.61
2019-04-04T19:07:39.585Z,53.75
2019-04-04T19:09:54.671Z,53.82
2019-04-04T19:12:24.263Z,53.99
2019-04-04T19:14:53.696Z,54.16
2019-04-04T19:17:42.157Z,54.15
2019-04-04T19:22:55.941Z,54.30
2019-04-04T19:25:25.670Z,54.43
2019-04-04T19:27:55.105Z,54.50
2019-04-04T19:30:24.654Z,54.60
2019-04-04T19:32:54.084Z,54.64
2019-04-04T19:35:23.480Z,54.57
2019-04-04T19:38:00.335Z,54.93
2019-04-04T19:40:26.385Z,54.94
2019-04-04T19:42:55.870Z,55.09
2019-04-04T19:48:00.002Z,55.34
2019-04-04T19:56:12.354Z,55.75
2019-04-04T20:01:25.782Z,56.11
2019-04-04T20:07:03.693Z,56.61
2019-04-04T20:09:35.871Z,56.72
2019-04-04T20:12:05.341Z,56.92
2019-04-04T20:14:39.391Z,57.01
2019-04-04T20:17:11.540Z,57.18
2019-04-04T20:19:41.116Z,57.29
2019-04-04T20:22:10.593Z,57.45
2019-04-04T20:24:59.042Z,57.55
2019-04-04T20:27:28.568Z,57.48
2019-04-04T20:29:57.988Z,57.64
2019-04-04T20:32:27.410Z,57.69
2019-04-04T20:34:56.796Z,57.79
2019-04-04T20:37:26.163Z,57.72
2019-04-04T20:39:55.716Z,57.89
2019-04-04T20:42:25.108Z,57.97
2019-04-04T20:44:54.492Z,58.15
2019-04-04T20:49:59.349Z,58.34
2019-04-04T20:52:41.314Z,58.40
2019-04-04T20:55:11.381Z,58.48
2019-04-04T20:57:40.851Z,58.47
2019-04-04T21:00:10.595Z,58.45
2019-04-04T21:02:40.169Z,58.50
2019-04-04T21:05:09.582Z,58.39
2019-04-04T21:15:24.973Z,58.56
2019-04-04T21:17:54.496Z,58.52
2019-04-04T21:20:23.877Z,58.41
2019-04-04T21:22:53.274Z,58.50
2019-04-04T21:27:57.377Z,58.49
2019-04-04T21:30:26.906Z,58.65
2019-04-04T21:32:56.282Z,58.67
2019-04-04T21:35:25.693Z,58.77
2019-04-04T21:37:55.228Z,58.80
2019-04-04T21:40:24.602Z,58.71
2019-04-04T21:42:53.996Z,58.77
2019-04-04T21:45:23.504Z,58.80
2019-04-04T21:47:55.542Z,58.78
2019-04-04T21:50:24.939Z,58.86
2019-04-04T21:52:54.680Z,58.95
2019-04-04T21:55:24.041Z,59.05
2019-04-04T21:57:53.581Z,59.06
2019-04-04T22:02:58.944Z,59.03
2019-04-04T22:05:28.456Z,59.10
2019-04-04T22:07:57.827Z,59.13
2019-04-04T22:10:27.267Z,59.19
2019-04-04T22:12:57.341Z,59.19
2019-04-04T22:15:45.585Z,59.19
2019-04-04T22:18:15.183Z,59.31
2019-04-04T22:20:44.938Z,59.47
2019-04-04T22:23:14.406Z,59.64
2019-04-04T22:25:44.204Z,59.71
2019-04-04T22:28:13.604Z,59.70
2019-04-04T22:30:43.981Z,59.70
2019-04-04T22:33:13.465Z,59.68
2019-04-04T22:35:43.047Z,59.70
2019-04-04T22:38:12.441Z,59.55
2019-04-04T22:40:42.091Z,59.56
2019-04-04T22:43:12.646Z,59.53
2019-04-04T22:46:01.238Z,59.53
2019-04-04T22:48:30.690Z,59.56
2019-04-04T22:51:00.077Z,59.62
2019-04-04T22:53:29.571Z,59.62
2019-04-04T22:55:58.953Z,59.71
2019-04-04T22:58:29.095Z,59.81
2019-04-04T23:00:58.461Z,59.83
2019-04-04T23:03:29.038Z,60.02
2019-04-04T23:05:58.508Z,60.05
2019-04-04T23:08:27.972Z,60.10
2019-04-04T23:10:57.547Z,60.22
2019-04-04T23:13:28.482Z,60.29
2019-04-04T23:15:57.939Z,60.14
2019-04-04T23:18:27.394Z,60.18
2019-04-04T23:20:56.821Z,60.25
2019-04-04T23:23:26.605Z,60.26
2019-04-04T23:25:56.043Z,60.44
2019-04-04T23:28:25.436Z,60.50
2019-04-04T23:30:54.917Z,60.41
2019-04-04T23:33:24.596Z,60.40
2019-04-04T23:35:54.009Z,60.47
2019-04-04T23:38:27.504Z,60.47
2019-04-04T23:40:56.956Z,60.59
2019-04-04T23:43:26.366Z,60.58
2019-04-04T23:45:55.790Z,60.51
2019-04-04T23:48:25.914Z,60.43
2019-04-04T23:51:06.574Z,60.61
2019-04-04T23:53:36.167Z,60.75
2019-04-04T23:56:05.787Z,60.90
2019-04-04T23:58:35.296Z,61.13
