createdAt,value
2019-05-26T00:01:24.890Z,100340.22
2019-05-26T00:03:53.385Z,100335.53
2019-05-26T00:06:21.881Z,100335.91
2019-05-26T00:08:50.705Z,100338.96
2019-05-26T00:11:19.455Z,100341.36
2019-05-26T00:13:48.182Z,100339.22
2019-05-26T00:16:16.688Z,100334.88
2019-05-26T00:18:45.213Z,100335.09
2019-05-26T00:21:13.697Z,100335.09
2019-05-26T00:23:42.309Z,100336.95
2019-05-26T00:26:10.846Z,100336.47
2019-05-26T00:28:39.348Z,100334.47
2019-05-26T00:31:07.841Z,100335.33
2019-05-26T00:33:36.352Z,100327.11
2019-05-26T00:36:05.402Z,100329.50
2019-05-26T00:38:34.163Z,100331.19
2019-05-26T00:41:02.761Z,100328.86
2019-05-26T00:43:31.209Z,100330.91
2019-05-26T00:46:00.000Z,100324.87
2019-05-26T00:48:28.832Z,100323.85
2019-05-26T00:50:57.336Z,100323.55
2019-05-26T00:53:26.068Z,100327.25
2019-05-26T00:55:54.809Z,100324.08
2019-05-26T00:58:23.317Z,100325.92
2019-05-26T01:00:51.815Z,100322.36
2019-05-26T01:03:20.546Z,100323.20
2019-05-26T01:05:49.050Z,100328.44
2019-05-26T01:08:17.787Z,100323.75
2019-05-26T01:10:46.309Z,100323.62
2019-05-26T01:13:15.086Z,100325.99
2019-05-26T01:15:43.587Z,100325.99
2019-05-26T01:18:12.990Z,100325.14
2019-05-26T01:20:41.468Z,100328.00
2019-05-26T01:23:09.955Z,100332.55
2019-05-26T01:25:38.538Z,100328.70
2019-05-26T01:28:07.062Z,100332.90
2019-05-26T01:30:37.082Z,100332.06
2019-05-26T01:33:05.677Z,100338.27
2019-05-26T01:35:34.460Z,100333.07
2019-05-26T01:38:02.985Z,100335.09
2019-05-26T01:40:39.579Z,100336.42
2019-05-26T01:43:08.327Z,100336.42
2019-05-26T01:45:36.837Z,100331.72
2019-05-26T01:48:05.994Z,100331.57
2019-05-26T01:50:34.715Z,100335.77
2019-05-26T01:53:03.602Z,100335.78
2019-05-26T01:55:32.088Z,100329.71
2019-05-26T01:58:00.690Z,100333.25
2019-05-26T02:00:29.178Z,100335.42
2019-05-26T02:02:57.771Z,100335.44
2019-05-26T02:05:26.546Z,100334.60
2019-05-26T02:07:55.061Z,100333.69
2019-05-26T02:10:23.530Z,100333.19
2019-05-26T02:12:52.056Z,100331.17
2019-05-26T02:15:20.617Z,100326.48
2019-05-26T02:17:49.571Z,100329.34
2019-05-26T02:20:18.167Z,100335.71
2019-05-26T02:22:46.669Z,100334.20
2019-05-26T02:25:15.793Z,100337.73
2019-05-26T02:27:44.918Z,100338.91
2019-05-26T02:30:13.430Z,100334.38
2019-05-26T02:32:41.959Z,100334.01
2019-05-26T02:35:11.513Z,100327.30
2019-05-26T02:37:40.015Z,100329.64
2019-05-26T02:40:08.672Z,100329.31
2019-05-26T02:42:37.174Z,100322.77
2019-05-26T02:45:07.360Z,100323.41
2019-05-26T02:47:35.852Z,100323.91
2019-05-26T02:50:04.920Z,100321.39
2019-05-26T02:52:33.415Z,100319.22
2019-05-26T02:55:02.246Z,100323.55
2019-05-26T02:57:30.760Z,100318.67
2019-05-26T02:59:59.320Z,100320.85
2019-05-26T03:02:28.179Z,100324.17
2019-05-26T03:04:56.684Z,100321.48
2019-05-26T03:07:26.134Z,100319.30
2019-05-26T03:09:55.365Z,100319.13
2019-05-26T03:12:23.875Z,100320.13
2019-05-26T03:14:53.199Z,100327.17
2019-05-26T03:17:21.959Z,100326.17
2019-05-26T03:19:50.810Z,100325.34
2019-05-26T03:22:19.982Z,100326.84
2019-05-26T03:24:50.654Z,100330.88
2019-05-26T03:27:19.179Z,100339.09
2019-05-26T03:29:47.784Z,100332.05
2019-05-26T03:32:16.427Z,100327.52
2019-05-26T03:34:44.942Z,100332.37
2019-05-26T03:37:13.504Z,100334.38
2019-05-26T03:39:45.261Z,100334.05
2019-05-26T03:42:12.458Z,100332.16
2019-05-26T03:44:41.006Z,100333.16
2019-05-26T03:47:09.510Z,100336.85
2019-05-26T03:49:38.030Z,100331.81
2019-05-26T03:52:06.538Z,100330.81
2019-05-26T03:54:35.129Z,100330.48
2019-05-26T03:57:03.620Z,100331.86
2019-05-26T03:59:32.212Z,100331.81
2019-05-26T04:02:00.771Z,100332.33
2019-05-26T04:04:29.371Z,100323.81
2019-05-26T04:06:57.867Z,100319.17
2019-05-26T04:09:26.629Z,100323.91
2019-05-26T04:11:55.227Z,100326.59
2019-05-26T04:14:23.738Z,100327.97
2019-05-26T04:16:52.313Z,100335.21
2019-05-26T04:19:21.109Z,100336.27
2019-05-26T04:21:49.674Z,100338.80
2019-05-26T04:24:18.261Z,100336.44
2019-05-26T04:26:46.820Z,100340.47
2019-05-26T04:29:15.400Z,100337.77
2019-05-26T04:31:43.998Z,100332.73
2019-05-26T04:34:12.491Z,100332.98
2019-05-26T04:36:41.051Z,100343.41
2019-05-26T04:39:09.539Z,100342.39
2019-05-26T04:41:38.052Z,100344.78
2019-05-26T04:44:06.940Z,100342.16
2019-05-26T04:46:35.421Z,100342.56
2019-05-26T04:49:03.950Z,100341.94
2019-05-26T04:51:32.454Z,100352.16
2019-05-26T04:54:20.831Z,100353.38
2019-05-26T04:56:49.379Z,100336.91
2019-05-26T04:59:18.058Z,100355.28
2019-05-26T05:01:46.574Z,100358.66
2019-05-26T05:04:15.079Z,100365.97
2019-05-26T05:06:43.624Z,100374.17
2019-05-26T05:09:12.186Z,100372.48
2019-05-26T05:11:41.224Z,100367.94
2019-05-26T05:14:09.725Z,100364.98
2019-05-26T05:16:38.261Z,100365.77
2019-05-26T05:19:06.872Z,100364.53
2019-05-26T05:21:35.517Z,100359.63
2019-05-26T05:24:04.019Z,100366.92
2019-05-26T05:26:32.526Z,100366.28
2019-05-26T05:29:01.022Z,100372.19
2019-05-26T05:31:29.905Z,100370.41
2019-05-26T05:33:58.423Z,100372.88
2019-05-26T05:36:26.924Z,100370.19
2019-05-26T05:38:55.731Z,100372.12
2019-05-26T05:41:24.804Z,100377.67
2019-05-26T05:43:53.305Z,100382.05
2019-05-26T05:46:21.797Z,100389.64
2019-05-26T05:48:50.315Z,100388.38
2019-05-26T05:51:18.795Z,100397.03
2019-05-26T05:53:47.280Z,100398.05
2019-05-26T05:56:15.805Z,100399.31
2019-05-26T05:58:44.784Z,100395.66
2019-05-26T06:01:13.382Z,100394.16
2019-05-26T06:03:42.122Z,100392.67
2019-05-26T06:06:10.921Z,100394.57
2019-05-26T06:08:39.425Z,100394.78
2019-05-26T06:11:16.600Z,100405.09
2019-05-26T06:13:38.125Z,100395.30
2019-05-26T06:16:06.609Z,100396.03
2019-05-26T06:18:35.136Z,100397.80
2019-05-26T06:21:03.676Z,100403.63
2019-05-26T06:23:32.215Z,100409.80
2019-05-26T06:26:00.760Z,100406.23
2019-05-26T06:28:29.263Z,100408.50
2019-05-26T06:30:57.811Z,100412.80
2019-05-26T06:33:26.901Z,100419.16
2019-05-26T06:35:55.408Z,100420.32
2019-05-26T06:38:23.976Z,100408.52
2019-05-26T06:40:52.840Z,100414.89
2019-05-26T06:43:21.343Z,100407.65
2019-05-26T06:45:49.863Z,100412.57
2019-05-26T06:48:18.402Z,100406.23
2019-05-26T06:50:46.909Z,100408.98
2019-05-26T06:53:15.420Z,100405.77
2019-05-26T06:55:44.046Z,100393.91
2019-05-26T06:58:12.714Z,100387.81
2019-05-26T07:00:41.704Z,100376.20
2019-05-26T07:03:10.509Z,100367.36
2019-05-26T07:05:39.176Z,100373.31
2019-05-26T07:08:07.852Z,100376.66
2019-05-26T07:10:36.779Z,100376.09
2019-05-26T07:13:05.421Z,100375.70
2019-05-26T07:15:34.107Z,100374.52
2019-05-26T07:18:03.125Z,100374.61
2019-05-26T07:20:31.825Z,100371.33
2019-05-26T07:23:00.668Z,100372.36
2019-05-26T07:25:29.300Z,100368.02
2019-05-26T07:27:57.902Z,100379.38
2019-05-26T07:30:26.722Z,100373.25
2019-05-26T07:32:55.213Z,100362.44
2019-05-26T07:35:23.822Z,100357.52
2019-05-26T07:37:52.436Z,100358.15
2019-05-26T07:40:21.044Z,100353.44
2019-05-26T07:42:49.647Z,100359.81
2019-05-26T07:45:18.381Z,100355.55
2019-05-26T07:47:47.025Z,100357.03
2019-05-26T07:50:15.636Z,100360.16
2019-05-26T07:52:44.610Z,100352.89
2019-05-26T07:55:13.320Z,100349.70
2019-05-26T07:57:42.022Z,100351.09
2019-05-26T08:00:10.692Z,100351.55
2019-05-26T08:02:39.308Z,100348.53
2019-05-26T08:05:10.561Z,100352.39
2019-05-26T08:07:39.095Z,100342.59
2019-05-26T08:10:07.790Z,100345.48
2019-05-26T08:12:36.486Z,100348.86
2019-05-26T08:15:05.240Z,100345.37
2019-05-26T08:17:33.762Z,100347.70
2019-05-26T08:20:02.292Z,100348.89
2019-05-26T08:22:30.782Z,100344.27
2019-05-26T08:24:59.271Z,100339.00
2019-05-26T08:27:27.760Z,100341.59
2019-05-26T08:29:56.550Z,100335.51
2019-05-26T08:32:25.039Z,100332.64
2019-05-26T08:34:53.561Z,100331.06
2019-05-26T08:37:22.063Z,100333.09
2019-05-26T08:39:50.554Z,100335.17
2019-05-26T08:42:27.249Z,100331.70
2019-05-26T08:44:49.285Z,100337.61
2019-05-26T08:47:17.782Z,100325.74
2019-05-26T08:49:46.280Z,100321.92
2019-05-26T08:52:14.804Z,100319.09
2019-05-26T08:54:43.291Z,100320.96
2019-05-26T08:57:12.134Z,100314.73
2019-05-26T08:59:40.640Z,100312.67
2019-05-26T09:02:09.149Z,100309.95
2019-05-26T09:04:37.640Z,100314.81
2019-05-26T09:07:06.145Z,100314.35
2019-05-26T09:09:34.842Z,100313.02
2019-05-26T09:12:03.417Z,100311.64
2019-05-26T09:14:32.029Z,100308.27
2019-05-26T09:17:00.565Z,100301.87
2019-05-26T09:19:29.049Z,100297.52
2019-05-26T09:21:57.552Z,100296.89
2019-05-26T09:24:26.050Z,100292.86
2019-05-26T09:26:54.581Z,100287.93
2019-05-26T09:29:23.115Z,100286.22
2019-05-26T09:31:51.581Z,100291.67
2019-05-26T09:34:20.114Z,100279.38
2019-05-26T09:36:48.632Z,100274.84
2019-05-26T09:39:17.145Z,100281.11
2019-05-26T09:41:45.649Z,100275.85
2019-05-26T09:44:14.404Z,100272.36
2019-05-26T09:46:42.916Z,100273.55
2019-05-26T09:49:11.435Z,100264.44
2019-05-26T09:51:40.072Z,100274.13
2019-05-26T09:54:08.663Z,100265.89
2019-05-26T09:56:37.256Z,100265.87
2019-05-26T09:59:05.779Z,100270.55
2019-05-26T10:01:34.287Z,100272.14
2019-05-26T10:04:02.861Z,100280.56
2019-05-26T10:06:31.356Z,100272.89
2019-05-26T10:08:59.869Z,100278.22
2019-05-26T10:11:28.383Z,100278.47
2019-05-26T10:13:57.012Z,100275.33
2019-05-26T10:16:25.520Z,100273.30
2019-05-26T10:18:54.093Z,100275.52
2019-05-26T10:21:22.593Z,100269.20
2019-05-26T10:23:53.158Z,100274.30
2019-05-26T10:26:21.717Z,100279.52
2019-05-26T10:28:50.261Z,100265.08
2019-05-26T10:31:18.749Z,100273.41
2019-05-26T10:33:47.271Z,100259.37
2019-05-26T10:36:15.769Z,100261.73
2019-05-26T10:38:44.576Z,100259.76
2019-05-26T10:41:13.153Z,100251.20
2019-05-26T10:43:47.437Z,100250.92
2019-05-26T10:46:11.945Z,100254.25
2019-05-26T10:48:40.458Z,100242.84
2019-05-26T10:51:09.866Z,100244.22
2019-05-26T10:53:38.408Z,100242.16
2019-05-26T10:56:06.985Z,100233.75
2019-05-26T10:58:35.729Z,100241.38
2019-05-26T11:01:04.222Z,100225.81
2019-05-26T11:03:32.755Z,100227.79
2019-05-26T11:06:01.493Z,100215.38
2019-05-26T11:08:30.254Z,100217.72
2019-05-26T11:10:58.828Z,100210.03
2019-05-26T11:13:27.341Z,100216.08
2019-05-26T11:15:55.839Z,100207.17
2019-05-26T11:18:24.371Z,100209.41
2019-05-26T11:20:54.669Z,100201.48
2019-05-26T11:23:23.280Z,100197.22
2019-05-26T11:25:51.785Z,100199.87
2019-05-26T11:28:20.352Z,100192.64
2019-05-26T11:30:48.837Z,100188.00
2019-05-26T11:33:17.417Z,100185.73
2019-05-26T11:35:45.931Z,100179.91
2019-05-26T11:38:14.421Z,100174.23
2019-05-26T11:40:42.949Z,100177.42
2019-05-26T11:43:16.893Z,100169.84
2019-05-26T11:45:41.725Z,100172.53
2019-05-26T11:48:10.221Z,100164.56
2019-05-26T11:50:38.705Z,100160.38
2019-05-26T11:53:07.203Z,100151.63
2019-05-26T11:55:35.784Z,100159.99
2019-05-26T11:58:04.281Z,100153.45
2019-05-26T12:00:32.774Z,100156.30
2019-05-26T12:03:01.283Z,100155.52
2019-05-26T12:05:29.772Z,100164.05
2019-05-26T12:07:58.275Z,100160.16
2019-05-26T12:10:26.867Z,100162.39
2019-05-26T12:12:55.646Z,100153.40
2019-05-26T12:15:24.158Z,100154.00
2019-05-26T12:17:52.670Z,100151.91
2019-05-26T12:20:21.178Z,100146.30
2019-05-26T12:22:49.708Z,100144.41
2019-05-26T12:25:18.211Z,100136.73
2019-05-26T12:27:46.776Z,100129.25
2019-05-26T12:30:15.443Z,100124.61
2019-05-26T12:32:43.989Z,100120.64
2019-05-26T12:35:12.481Z,100125.13
2019-05-26T12:37:40.996Z,100126.02
2019-05-26T12:40:09.601Z,100120.17
2019-05-26T12:42:38.077Z,100101.75
2019-05-26T12:45:06.614Z,100109.92
2019-05-26T12:47:35.466Z,100112.48
2019-05-26T12:50:04.493Z,100099.85
2019-05-26T12:52:32.999Z,100096.84
2019-05-26T12:55:01.491Z,100096.84
2019-05-26T12:57:30.074Z,100103.20
2019-05-26T12:59:58.581Z,100108.72
2019-05-26T13:02:27.070Z,100111.48
2019-05-26T13:04:55.623Z,100104.44
2019-05-26T13:07:24.149Z,100108.27
2019-05-26T13:09:52.666Z,100110.84
2019-05-26T13:12:21.228Z,100100.88
2019-05-26T13:15:04.961Z,100104.50
2019-05-26T13:17:20.053Z,100099.67
2019-05-26T13:19:48.839Z,100105.34
2019-05-26T13:22:17.326Z,100102.39
2019-05-26T13:24:45.872Z,100100.16
2019-05-26T13:27:14.344Z,100097.41
2019-05-26T13:29:42.967Z,100098.23
2019-05-26T13:32:11.518Z,100092.13
2019-05-26T13:34:40.087Z,100091.97
2019-05-26T13:37:08.601Z,100091.68
2019-05-26T13:39:37.124Z,100089.53
2019-05-26T13:42:05.630Z,100082.06
2019-05-26T13:44:34.117Z,100084.20
2019-05-26T13:47:02.643Z,100079.26
2019-05-26T13:49:31.128Z,100071.77
2019-05-26T13:51:59.668Z,100077.89
2019-05-26T13:54:28.181Z,100078.92
2019-05-26T13:56:56.745Z,100073.50
2019-05-26T13:59:25.265Z,100074.88
2019-05-26T14:01:53.810Z,100070.45
2019-05-26T14:04:22.629Z,100067.13
2019-05-26T14:06:51.124Z,100069.05
2019-05-26T14:09:19.629Z,100060.55
2019-05-26T14:11:48.137Z,100059.99
2019-05-26T14:14:16.666Z,100057.20
2019-05-26T14:16:45.883Z,100064.40
2019-05-26T14:19:14.472Z,100058.53
2019-05-26T14:21:43.354Z,100055.71
2019-05-26T14:24:11.838Z,100052.23
2019-05-26T14:26:40.389Z,100050.31
2019-05-26T14:29:08.877Z,100044.54
2019-05-26T14:31:37.402Z,100037.53
2019-05-26T14:34:05.921Z,100038.62
2019-05-26T14:36:34.432Z,100032.63
2019-05-26T14:39:02.937Z,100035.59
2019-05-26T14:41:31.454Z,100023.25
2019-05-26T14:44:00.032Z,100025.31
2019-05-26T14:46:28.546Z,100028.09
2019-05-26T14:48:57.068Z,100020.37
2019-05-26T14:51:25.575Z,100017.55
2019-05-26T14:53:54.131Z,100006.49
2019-05-26T14:56:22.626Z,100011.53
2019-05-26T14:58:51.142Z,100006.08
2019-05-26T15:01:19.640Z,100008.23
2019-05-26T15:03:48.158Z,100005.08
2019-05-26T15:06:16.682Z,99999.19
2019-05-26T15:08:45.181Z,100001.10
2019-05-26T15:11:13.671Z,99998.35
2019-05-26T15:13:42.406Z,99998.90
2019-05-26T15:16:10.923Z,99987.91
2019-05-26T15:18:39.428Z,99990.64
2019-05-26T15:21:08.077Z,99988.35
2019-05-26T15:23:36.672Z,99990.38
2019-05-26T15:26:05.653Z,99980.72
2019-05-26T15:28:34.252Z,99983.55
2019-05-26T15:31:02.766Z,99980.90
2019-05-26T15:33:31.355Z,99977.74
2019-05-26T15:35:59.916Z,99981.27
2019-05-26T15:38:41.933Z,99981.02
2019-05-26T15:40:58.617Z,99974.99
2019-05-26T15:43:27.114Z,99977.72
2019-05-26T15:45:55.611Z,99963.23
2019-05-26T15:48:24.152Z,99964.19
2019-05-26T15:50:52.668Z,99965.56
2019-05-26T15:53:21.273Z,99967.22
2019-05-26T15:55:49.758Z,99968.95
2019-05-26T15:58:18.526Z,99964.16
2019-05-26T16:00:47.151Z,99960.84
2019-05-26T16:03:15.616Z,99961.36
2019-05-26T16:05:44.141Z,99961.41
2019-05-26T16:08:12.637Z,99958.95
2019-05-26T16:10:41.127Z,99948.80
2019-05-26T16:13:09.620Z,99951.59
2019-05-26T16:15:38.106Z,99948.06
2019-05-26T16:18:06.886Z,99938.75
2019-05-26T16:20:35.365Z,99944.59
2019-05-26T16:23:03.921Z,99943.76
2019-05-26T16:25:32.439Z,99941.77
2019-05-26T16:28:00.923Z,99939.41
2019-05-26T16:30:29.507Z,99941.61
2019-05-26T16:32:58.167Z,99934.40
2019-05-26T16:35:26.762Z,99934.86
2019-05-26T16:37:55.258Z,99935.14
2019-05-26T16:40:23.788Z,99932.88
2019-05-26T16:42:52.275Z,99938.30
2019-05-26T16:45:20.956Z,99928.63
2019-05-26T16:47:49.832Z,99930.75
2019-05-26T16:50:18.686Z,99934.66
2019-05-26T16:52:47.727Z,99927.47
2019-05-26T16:55:16.317Z,99928.44
2019-05-26T16:57:44.860Z,99925.23
2019-05-26T17:00:13.435Z,99934.05
2019-05-26T17:02:41.912Z,99935.58
2019-05-26T17:05:10.559Z,99931.75
2019-05-26T17:07:39.088Z,99933.39
2019-05-26T17:10:07.651Z,99922.88
2019-05-26T17:12:36.155Z,99922.09
2019-05-26T17:15:05.148Z,99920.92
2019-05-26T17:17:33.761Z,99926.42
2019-05-26T17:20:02.329Z,99921.89
2019-05-26T17:22:31.088Z,99919.67
2019-05-26T17:25:00.089Z,99916.19
2019-05-26T17:27:28.924Z,99919.67
2019-05-26T17:29:57.491Z,99914.85
2019-05-26T17:32:26.005Z,99921.28
2019-05-26T17:34:54.566Z,99914.67
2019-05-26T17:37:23.349Z,99913.82
2019-05-26T17:39:52.026Z,99911.66
2019-05-26T17:42:20.618Z,99911.63
2019-05-26T17:44:49.152Z,99910.89
2019-05-26T17:47:29.885Z,99914.78
2019-05-26T17:49:48.340Z,99910.83
2019-05-26T17:52:16.963Z,99915.88
2019-05-26T17:54:45.500Z,99918.56
2019-05-26T17:57:14.004Z,99913.97
2019-05-26T17:59:42.560Z,99912.93
2019-05-26T18:02:11.138Z,99910.73
2019-05-26T18:04:39.679Z,99918.95
2019-05-26T18:07:08.172Z,99910.89
2019-05-26T18:09:44.351Z,99916.13
2019-05-26T18:12:06.978Z,99903.84
2019-05-26T18:14:35.575Z,99907.88
2019-05-26T18:17:04.290Z,99902.16
2019-05-26T18:19:32.788Z,99907.06
2019-05-26T18:22:01.456Z,99901.99
2019-05-26T18:24:30.078Z,99901.33
2019-05-26T18:26:58.712Z,99896.94
2019-05-26T18:29:27.429Z,99904.05
2019-05-26T18:31:56.545Z,99896.98
2019-05-26T18:34:25.353Z,99906.88
2019-05-26T18:36:53.953Z,99905.95
2019-05-26T18:39:22.574Z,99905.22
2019-05-26T18:41:51.182Z,99900.92
2019-05-26T18:44:19.856Z,99899.96
2019-05-26T18:46:48.535Z,99895.70
2019-05-26T18:49:17.646Z,99892.91
2019-05-26T18:51:46.317Z,99892.87
2019-05-26T18:54:14.914Z,99891.01
2019-05-26T18:56:43.585Z,99895.48
2019-05-26T18:59:12.407Z,99889.45
2019-05-26T19:01:41.060Z,99887.41
2019-05-26T19:04:09.836Z,99887.60
2019-05-26T19:06:38.443Z,99886.19
2019-05-26T19:09:08.637Z,99890.16
2019-05-26T19:11:37.367Z,99889.96
2019-05-26T19:14:06.240Z,99890.65
2019-05-26T19:16:34.892Z,99880.75
2019-05-26T19:19:03.741Z,99885.00
2019-05-26T19:21:32.369Z,99881.41
2019-05-26T19:24:00.937Z,99881.84
2019-05-26T19:26:29.494Z,99888.75
2019-05-26T19:28:58.160Z,99886.49
2019-05-26T19:31:26.979Z,99887.43
2019-05-26T19:33:55.861Z,99890.89
2019-05-26T19:36:24.501Z,99888.65
2019-05-26T19:38:53.195Z,99893.13
2019-05-26T19:41:21.893Z,99894.05
2019-05-26T19:43:50.584Z,99895.83
2019-05-26T19:46:19.231Z,99892.43
2019-05-26T19:48:48.068Z,99897.64
2019-05-26T19:51:16.699Z,99891.86
2019-05-26T19:53:45.323Z,99890.04
2019-05-26T19:56:13.997Z,99898.95
2019-05-26T19:58:42.742Z,99893.45
2019-05-26T20:01:11.362Z,99892.50
2019-05-26T20:03:39.949Z,99892.56
2019-05-26T20:06:08.538Z,99897.53
2019-05-26T20:08:37.078Z,99893.22
2019-05-26T20:11:05.643Z,99898.83
2019-05-26T20:13:34.425Z,99896.66
2019-05-26T20:16:02.953Z,99896.23
2019-05-26T20:18:31.512Z,99887.06
2019-05-26T20:21:00.359Z,99891.49
2019-05-26T20:23:29.144Z,99889.48
2019-05-26T20:25:57.640Z,99888.61
2019-05-26T20:28:26.181Z,99884.34
2019-05-26T20:30:54.672Z,99884.98
2019-05-26T20:33:23.229Z,99882.27
2019-05-26T20:35:52.078Z,99877.72
2019-05-26T20:38:20.954Z,99883.33
2019-05-26T20:40:49.480Z,99883.64
2019-05-26T20:43:18.331Z,99878.63
2019-05-26T20:45:46.855Z,99875.70
2019-05-26T20:48:15.363Z,99881.22
2019-05-26T20:50:43.926Z,99890.13
2019-05-26T20:53:12.803Z,99881.05
2019-05-26T20:55:41.308Z,99881.69
2019-05-26T20:58:10.097Z,99885.96
2019-05-26T21:00:38.580Z,99879.02
2019-05-26T21:03:07.071Z,99883.83
2019-05-26T21:05:35.576Z,99878.73
2019-05-26T21:08:04.056Z,99873.58
2019-05-26T21:10:32.560Z,99870.56
2019-05-26T21:13:01.060Z,99868.39
2019-05-26T21:15:29.569Z,99860.92
2019-05-26T21:17:58.149Z,99862.41
2019-05-26T21:20:26.652Z,99862.34
2019-05-26T21:22:55.895Z,99859.63
2019-05-26T21:25:24.524Z,99866.50
2019-05-26T21:27:53.014Z,99858.35
2019-05-26T21:30:21.520Z,99862.07
2019-05-26T21:32:50.034Z,99856.45
2019-05-26T21:35:18.864Z,99856.84
2019-05-26T21:37:47.386Z,99861.09
2019-05-26T21:40:15.889Z,99856.97
2019-05-26T21:42:44.380Z,99855.32
2019-05-26T21:45:12.877Z,99854.29
2019-05-26T21:47:41.370Z,99854.95
2019-05-26T21:50:09.871Z,99849.61
2019-05-26T21:52:38.347Z,99848.55
2019-05-26T21:55:06.834Z,99843.34
2019-05-26T21:57:35.324Z,99841.41
2019-05-26T22:00:04.524Z,99846.12
2019-05-26T22:02:33.010Z,99836.30
2019-05-26T22:05:01.509Z,99844.89
2019-05-26T22:07:30.291Z,99836.29
2019-05-26T22:09:58.804Z,99838.36
2019-05-26T22:12:27.360Z,99835.39
2019-05-26T22:14:55.969Z,99832.44
2019-05-26T22:17:24.450Z,99829.06
2019-05-26T22:19:52.932Z,99831.55
2019-05-26T22:22:21.701Z,99832.83
2019-05-26T22:24:50.166Z,99834.56
2019-05-26T22:27:18.833Z,99829.78
2019-05-26T22:29:47.367Z,99825.22
2019-05-26T22:32:16.281Z,99825.97
2019-05-26T22:34:44.775Z,99831.09
2019-05-26T22:37:13.270Z,99826.23
2019-05-26T22:39:41.761Z,99829.66
2019-05-26T22:42:10.593Z,99831.40
2019-05-26T22:44:39.069Z,99833.40
2019-05-26T22:47:07.559Z,99834.00
2019-05-26T22:49:36.043Z,99828.00
2019-05-26T22:52:04.534Z,99827.39
2019-05-26T22:54:33.265Z,99826.66
2019-05-26T22:57:01.752Z,99826.23
2019-05-26T22:59:30.260Z,99819.75
2019-05-26T23:01:58.740Z,99825.89
2019-05-26T23:04:27.229Z,99806.55
2019-05-26T23:06:55.717Z,99807.52
2019-05-26T23:09:24.209Z,99808.35
2019-05-26T23:11:52.711Z,99807.84
2019-05-26T23:14:21.234Z,99802.84
2019-05-26T23:16:49.764Z,99800.98
2019-05-26T23:19:20.023Z,99799.62
2019-05-26T23:21:48.472Z,99798.88
2019-05-26T23:24:17.281Z,99796.44
2019-05-26T23:26:45.783Z,99807.38
2019-05-26T23:29:14.287Z,99798.20
2019-05-26T23:31:42.776Z,99795.63
2019-05-26T23:34:11.525Z,99796.55
2019-05-26T23:36:40.008Z,99785.60
2019-05-26T23:39:08.798Z,99793.20
2019-05-26T23:41:37.323Z,99795.30
2019-05-26T23:44:05.816Z,99793.00
2019-05-26T23:46:34.374Z,99791.34
2019-05-26T23:49:02.975Z,99792.47
2019-05-26T23:51:31.458Z,99792.30
2019-05-26T23:53:59.947Z,99782.73
2019-05-26T23:56:28.682Z,99786.69
2019-05-26T23:58:57.203Z,99783.12
