createdAt,value
2022-11-22T00:00:36.863Z,74.34
2022-11-22T00:03:49.226Z,74.37
2022-11-22T00:06:50.929Z,74.48
2022-11-22T00:09:52.500Z,74.45
2022-11-22T00:12:54.167Z,74.56
2022-11-22T00:16:00.083Z,74.51
2022-11-22T00:19:01.660Z,74.42
2022-11-22T00:22:03.206Z,74.73
2022-11-22T00:25:05.801Z,74.66
2022-11-22T00:28:07.429Z,74.61
2022-11-22T00:31:08.979Z,75.39
2022-11-22T00:34:10.531Z,75.17
2022-11-22T00:37:12.135Z,75.17
2022-11-22T00:40:13.986Z,74.90
2022-11-22T00:43:15.559Z,74.91
2022-11-22T00:46:17.163Z,75.12
2022-11-22T00:49:18.713Z,75.03
2022-11-22T00:52:20.322Z,75.00
2022-11-22T00:55:21.938Z,75.14
2022-11-22T00:58:23.520Z,74.98
2022-11-22T01:01:25.105Z,75.22
2022-11-22T01:04:26.740Z,75.04
2022-11-22T01:07:28.319Z,75.23
2022-11-22T01:10:29.949Z,75.14
2022-11-22T01:13:31.621Z,75.34
2022-11-22T01:16:33.139Z,75.32
2022-11-22T01:19:34.694Z,75.41
2022-11-22T01:22:36.184Z,75.50
2022-11-22T01:25:37.782Z,75.29
2022-11-22T01:28:39.301Z,75.27
2022-11-22T01:31:40.828Z,75.32
2022-11-22T01:34:42.355Z,75.46
2022-11-22T01:37:43.856Z,75.38
2022-11-22T01:40:45.405Z,75.51
2022-11-22T01:43:46.974Z,75.43
2022-11-22T01:46:52.969Z,75.23
2022-11-22T01:49:59.794Z,75.33
2022-11-22T01:53:10.072Z,75.32
2022-11-22T01:56:15.106Z,75.60
2022-11-22T01:59:21.707Z,75.46
2022-11-22T02:02:24.047Z,75.48
2022-11-22T02:05:30.161Z,75.43
2022-11-22T02:09:03.852Z,75.54
2022-11-22T02:12:07.954Z,75.51
2022-11-22T02:15:11.081Z,75.38
2022-11-22T02:18:13.386Z,75.35
2022-11-22T02:21:14.855Z,75.54
2022-11-22T02:24:21.919Z,75.57
2022-11-22T02:27:23.699Z,75.41
2022-11-22T02:30:25.269Z,75.63
2022-11-22T02:33:26.980Z,75.49
2022-11-22T02:36:32.500Z,75.41
2022-11-22T02:39:34.089Z,75.30
2022-11-22T02:42:35.846Z,75.16
2022-11-22T02:45:37.411Z,75.50
2022-11-22T02:48:43.275Z,75.51
2022-11-22T02:51:45.764Z,75.31
2022-11-22T02:54:47.352Z,75.49
2022-11-22T02:57:48.887Z,75.26
2022-11-22T03:00:50.574Z,75.50
2022-11-22T03:03:52.623Z,75.31
2022-11-22T03:06:55.904Z,75.18
2022-11-22T03:09:57.468Z,75.49
2022-11-22T03:12:59.200Z,75.25
2022-11-22T03:16:00.798Z,75.57
2022-11-22T03:19:02.448Z,75.61
2022-11-22T03:22:03.990Z,75.25
2022-11-22T03:25:06.007Z,75.42
2022-11-22T03:28:07.552Z,75.52
2022-11-22T03:31:09.132Z,75.24
2022-11-22T03:34:11.798Z,75.53
2022-11-22T03:37:13.369Z,75.52
2022-11-22T03:40:15.387Z,75.53
2022-11-22T03:43:17.205Z,75.83
2022-11-22T03:46:18.946Z,75.70
2022-11-22T03:49:20.493Z,75.58
2022-11-22T03:52:21.970Z,75.49
2022-11-22T03:55:23.500Z,75.57
2022-11-22T03:58:25.143Z,75.68
2022-11-22T04:01:26.736Z,75.51
2022-11-22T04:04:28.254Z,75.60
2022-11-22T04:07:29.822Z,75.76
2022-11-22T04:10:31.368Z,75.61
2022-11-22T04:13:51.261Z,75.59
2022-11-22T04:16:52.761Z,75.61
2022-11-22T04:20:14.558Z,75.58
2022-11-22T04:23:18.539Z,75.62
2022-11-22T04:26:20.090Z,75.76
2022-11-22T04:29:22.372Z,75.50
2022-11-22T04:32:42.330Z,75.44
2022-11-22T04:35:44.446Z,75.44
2022-11-22T04:38:45.910Z,75.29
2022-11-22T04:42:07.472Z,75.29
2022-11-22T04:45:09.441Z,75.55
2022-11-22T04:48:11.871Z,75.32
2022-11-22T04:51:33.254Z,75.32
2022-11-22T04:54:34.805Z,75.13
2022-11-22T04:57:36.297Z,75.09
2022-11-22T05:00:38.809Z,75.09
2022-11-22T05:03:40.512Z,75.04
2022-11-22T05:06:42.089Z,75.05
2022-11-22T05:09:43.862Z,75.17
2022-11-22T05:12:48.345Z,75.18
2022-11-22T05:15:52.728Z,74.95
2022-11-22T05:19:00.862Z,75.13
2022-11-22T05:22:08.321Z,75.00
2022-11-22T05:25:10.067Z,75.06
2022-11-22T05:28:11.595Z,75.01
2022-11-22T05:31:16.219Z,74.85
2022-11-22T05:34:17.750Z,74.68
2022-11-22T05:37:19.237Z,74.55
2022-11-22T05:40:20.709Z,74.63
2022-11-22T05:43:22.381Z,74.54
2022-11-22T05:46:26.850Z,74.35
2022-11-22T05:49:28.828Z,74.31
2022-11-22T05:52:30.741Z,74.28
2022-11-22T05:55:32.260Z,74.41
2022-11-22T05:58:34.531Z,74.36
2022-11-22T06:01:36.087Z,74.24
2022-11-22T06:04:37.587Z,74.14
2022-11-22T06:07:39.189Z,74.23
2022-11-22T06:10:40.657Z,74.20
2022-11-22T06:13:43.777Z,74.28
2022-11-22T06:16:45.391Z,74.20
2022-11-22T06:19:46.956Z,74.23
2022-11-22T06:22:48.469Z,74.11
2022-11-22T06:25:57.332Z,74.16
2022-11-22T06:28:58.878Z,74.18
2022-11-22T06:32:03.556Z,74.12
2022-11-22T06:35:06.277Z,74.05
2022-11-22T06:38:08.288Z,74.08
2022-11-22T06:41:15.117Z,74.05
2022-11-22T06:44:16.739Z,74.18
2022-11-22T06:47:18.486Z,74.04
2022-11-22T06:50:21.909Z,74.02
2022-11-22T06:53:45.638Z,73.96
2022-11-22T06:56:45.173Z,73.97
2022-11-22T06:59:49.658Z,73.95
2022-11-22T07:02:51.169Z,73.85
2022-11-22T07:05:53.072Z,73.86
2022-11-22T07:08:54.756Z,73.90
2022-11-22T07:11:56.320Z,73.95
2022-11-22T07:14:57.818Z,73.98
2022-11-22T07:17:59.368Z,73.98
2022-11-22T07:21:01.901Z,73.82
2022-11-22T07:24:05.014Z,73.90
2022-11-22T07:27:06.528Z,73.85
2022-11-22T07:30:08.930Z,73.91
2022-11-22T07:33:10.464Z,73.83
2022-11-22T07:36:14.795Z,73.86
2022-11-22T07:39:16.328Z,73.89
2022-11-22T07:42:21.159Z,73.75
2022-11-22T07:45:25.318Z,74.83
2022-11-22T07:48:27.064Z,74.48
2022-11-22T07:51:29.343Z,74.26
2022-11-22T07:54:30.856Z,73.96
2022-11-22T07:57:33.093Z,74.29
2022-11-22T08:00:34.830Z,74.12
2022-11-22T08:03:37.128Z,74.16
2022-11-22T08:06:38.634Z,74.35
2022-11-22T08:09:40.267Z,74.31
2022-11-22T08:12:42.709Z,74.36
2022-11-22T08:15:45.080Z,74.30
2022-11-22T08:18:48.296Z,74.39
2022-11-22T08:21:55.330Z,74.31
2022-11-22T08:24:59.767Z,74.51
2022-11-22T08:28:01.613Z,74.52
2022-11-22T08:31:15.568Z,74.25
2022-11-22T08:34:17.218Z,74.47
2022-11-22T08:37:18.807Z,74.34
2022-11-22T08:40:20.646Z,74.36
2022-11-22T08:43:22.671Z,74.51
2022-11-22T08:46:24.299Z,74.32
2022-11-22T08:49:25.995Z,74.51
2022-11-22T08:52:27.617Z,74.42
2022-11-22T08:55:29.225Z,74.28
2022-11-22T08:58:33.554Z,74.55
2022-11-22T09:01:35.246Z,74.42
2022-11-22T09:04:36.951Z,74.31
2022-11-22T09:11:02.105Z,74.27
2022-11-22T09:14:03.667Z,73.93
2022-11-22T09:17:05.716Z,74.22
2022-11-22T09:20:08.337Z,74.08
2022-11-22T09:23:10.052Z,74.09
2022-11-22T09:26:26.250Z,74.18
2022-11-22T09:29:28.278Z,73.97
2022-11-22T09:32:33.628Z,74.07
2022-11-22T09:35:35.650Z,74.07
2022-11-22T09:38:37.791Z,73.87
2022-11-22T09:41:51.240Z,73.68
2022-11-22T09:45:17.841Z,73.74
2022-11-22T09:48:49.667Z,73.70
2022-11-22T09:52:05.561Z,73.58
2022-11-22T09:55:26.408Z,73.34
2022-11-22T09:58:51.030Z,73.43
2022-11-22T10:02:18.708Z,73.35
2022-11-22T10:05:25.542Z,73.04
2022-11-22T10:08:51.282Z,72.97
2022-11-22T10:12:10.455Z,72.95
2022-11-22T10:15:21.133Z,72.77
2022-11-22T10:18:33.688Z,72.60
2022-11-22T10:21:35.477Z,72.80
2022-11-22T10:24:37.257Z,72.32
2022-11-22T10:27:41.727Z,72.25
2022-11-22T10:30:54.559Z,72.29
2022-11-22T10:34:09.133Z,72.37
2022-11-22T10:37:24.668Z,71.81
2022-11-22T10:40:41.561Z,71.71
2022-11-22T10:44:20.781Z,71.27
2022-11-22T10:47:47.395Z,71.13
2022-11-22T10:51:11.484Z,70.97
2022-11-22T10:54:23.388Z,71.05
2022-11-22T10:57:31.216Z,70.63
2022-11-22T11:00:38.777Z,70.50
2022-11-22T11:03:43.717Z,69.96
2022-11-22T11:10:32.416Z,69.22
2022-11-22T11:13:42.769Z,69.06
2022-11-22T11:16:44.699Z,68.86
2022-11-22T11:19:53.339Z,68.53
2022-11-22T11:26:30.253Z,67.76
2022-11-22T11:29:37.745Z,67.67
2022-11-22T11:33:00.539Z,67.32
2022-11-22T11:36:04.815Z,67.23
2022-11-22T11:39:20.420Z,67.18
2022-11-22T11:42:25.595Z,66.79
2022-11-22T11:45:28.532Z,66.90
2022-11-22T11:48:40.532Z,66.65
2022-11-22T11:51:43.387Z,66.14
2022-11-22T11:54:47.659Z,66.00
2022-11-22T11:57:51.980Z,65.81
2022-11-22T12:00:53.698Z,65.66
2022-11-22T12:03:59.691Z,65.48
2022-11-22T12:07:16.252Z,65.35
2022-11-22T12:10:30.496Z,65.34
2022-11-22T12:14:12.459Z,65.31
2022-11-22T12:17:11.925Z,65.39
2022-11-22T12:20:41.429Z,65.19
2022-11-22T12:23:51.167Z,65.33
2022-11-22T12:26:55.912Z,65.33
2022-11-22T12:29:58.331Z,65.49
2022-11-22T12:33:06.161Z,65.68
2022-11-22T12:36:18.421Z,65.65
2022-11-22T12:39:23.810Z,65.81
2022-11-22T12:42:33.543Z,65.44
2022-11-22T12:45:40.033Z,65.52
2022-11-22T12:48:49.286Z,65.58
2022-11-22T12:52:07.927Z,65.56
2022-11-22T12:55:23.466Z,65.29
2022-11-22T12:58:40.459Z,65.21
2022-11-22T13:01:42.038Z,65.39
2022-11-22T13:04:52.851Z,65.24
2022-11-22T13:08:47.478Z,65.29
2022-11-22T13:12:01.886Z,65.13
2022-11-22T13:15:04.065Z,65.38
2022-11-22T13:18:10.364Z,65.42
2022-11-22T13:21:42.256Z,65.54
2022-11-22T13:24:59.170Z,65.72
2022-11-22T13:28:05.274Z,65.62
2022-11-22T13:31:09.460Z,65.68
2022-11-22T13:34:25.856Z,65.56
2022-11-22T13:37:33.172Z,65.80
2022-11-22T13:40:41.340Z,65.66
2022-11-22T13:43:55.628Z,65.63
2022-11-22T13:47:24.478Z,65.90
2022-11-22T13:50:41.330Z,65.77
2022-11-22T13:53:45.604Z,66.05
2022-11-22T13:56:58.859Z,65.83
2022-11-22T14:00:15.962Z,65.63
2022-11-22T14:03:25.603Z,65.59
2022-11-22T14:06:30.111Z,65.76
2022-11-22T14:09:43.502Z,65.75
2022-11-22T14:12:59.331Z,65.70
2022-11-22T14:16:19.868Z,65.68
2022-11-22T14:19:52.460Z,65.67
2022-11-22T14:23:03.112Z,65.91
2022-11-22T14:26:26.030Z,65.71
2022-11-22T14:29:55.197Z,65.54
2022-11-22T14:33:15.983Z,65.31
2022-11-22T14:36:21.215Z,65.34
2022-11-22T14:39:44.518Z,65.33
2022-11-22T14:42:51.979Z,65.43
2022-11-22T14:46:00.035Z,65.22
2022-11-22T14:49:28.379Z,65.35
2022-11-22T14:52:32.419Z,65.34
2022-11-22T14:55:34.979Z,65.28
2022-11-22T14:58:41.637Z,65.29
2022-11-22T15:02:20.740Z,65.44
2022-11-22T15:09:17.239Z,65.56
2022-11-22T15:09:53.405Z,65.31
2022-11-22T15:13:01.287Z,65.18
2022-11-22T15:58:00.318Z,65.28
2022-11-22T16:01:19.203Z,65.15
2022-11-22T16:04:28.698Z,65.18
2022-11-22T16:07:38.717Z,65.42
2022-11-22T16:10:42.210Z,65.35
2022-11-22T16:13:43.923Z,65.35
2022-11-22T16:16:45.536Z,65.20
2022-11-22T16:19:47.460Z,65.14
2022-11-22T16:23:14.060Z,65.19
2022-11-22T16:26:25.175Z,65.02
2022-11-22T16:29:33.208Z,65.06
2022-11-22T16:32:34.999Z,65.39
2022-11-22T16:35:36.977Z,65.03
2022-11-22T16:38:39.275Z,65.06
2022-11-22T16:41:41.136Z,64.97
2022-11-22T16:44:42.763Z,65.06
2022-11-22T16:47:44.766Z,65.15
2022-11-22T16:51:12.495Z,64.98
2022-11-22T16:54:16.448Z,64.93
2022-11-22T16:57:18.363Z,65.05
2022-11-22T17:00:20.177Z,64.80
2022-11-22T17:03:29.072Z,64.93
2022-11-22T17:06:31.610Z,64.77
2022-11-22T17:09:33.935Z,64.66
2022-11-22T17:12:35.845Z,64.88
2022-11-22T17:15:39.302Z,64.95
2022-11-22T17:18:40.947Z,64.97
2022-11-22T17:21:43.533Z,64.93
2022-11-22T17:24:45.154Z,65.03
2022-11-22T17:27:50.298Z,65.17
2022-11-22T17:31:00.771Z,65.19
2022-11-22T17:34:02.838Z,65.19
2022-11-22T17:37:10.248Z,65.27
2022-11-22T17:40:12.854Z,65.27
2022-11-22T17:43:14.453Z,65.39
2022-11-22T17:46:16.464Z,65.42
2022-11-22T17:49:18.036Z,65.60
2022-11-22T17:52:19.638Z,65.74
2022-11-22T17:55:21.183Z,65.46
2022-11-22T17:58:22.728Z,65.74
2022-11-22T18:01:24.623Z,65.65
2022-11-22T18:04:26.393Z,65.83
2022-11-22T18:07:28.922Z,65.84
2022-11-22T18:10:38.179Z,65.97
2022-11-22T18:13:40.334Z,65.97
2022-11-22T18:16:59.674Z,66.08
2022-11-22T18:20:01.723Z,66.09
2022-11-22T18:23:03.348Z,66.19
2022-11-22T18:26:31.866Z,66.12
2022-11-22T18:29:45.092Z,66.17
2022-11-22T18:32:46.910Z,66.05
2022-11-22T18:36:01.064Z,66.06
2022-11-22T18:39:03.173Z,66.35
2022-11-22T18:42:07.950Z,66.40
2022-11-22T18:45:13.944Z,66.41
2022-11-22T18:48:21.831Z,66.20
2022-11-22T18:51:29.568Z,66.55
2022-11-22T18:54:31.630Z,66.49
2022-11-22T18:57:34.022Z,66.50
2022-11-22T19:00:35.739Z,66.95
2022-11-22T19:03:37.827Z,66.69
2022-11-22T19:06:40.228Z,66.57
2022-11-22T19:09:42.204Z,66.81
2022-11-22T19:12:43.829Z,66.88
2022-11-22T19:15:46.081Z,66.76
2022-11-22T19:18:47.868Z,66.80
2022-11-22T19:21:49.465Z,66.89
2022-11-22T19:24:51.411Z,67.01
2022-11-22T19:27:53.218Z,66.89
2022-11-22T19:31:09.733Z,66.98
2022-11-22T19:34:12.190Z,66.92
2022-11-22T19:37:13.815Z,66.86
2022-11-22T19:40:15.412Z,66.88
2022-11-22T19:43:20.325Z,67.16
2022-11-22T19:46:22.731Z,67.34
2022-11-22T19:49:24.824Z,67.19
2022-11-22T19:52:26.359Z,67.20
2022-11-22T19:55:28.664Z,66.94
2022-11-22T19:58:31.048Z,66.87
2022-11-22T20:01:33.789Z,66.87
2022-11-22T20:04:35.459Z,67.01
2022-11-22T20:07:37.135Z,67.09
2022-11-22T20:10:39.383Z,67.33
2022-11-22T20:13:42.683Z,67.27
2022-11-22T20:16:44.388Z,67.28
2022-11-22T20:19:45.977Z,67.10
2022-11-22T20:22:47.535Z,67.17
2022-11-22T20:25:49.107Z,67.16
2022-11-22T20:28:55.080Z,67.40
2022-11-22T20:31:58.356Z,67.21
2022-11-22T20:34:59.937Z,67.46
2022-11-22T20:38:01.494Z,67.34
2022-11-22T20:41:06.975Z,67.26
2022-11-22T20:44:13.140Z,67.22
2022-11-22T20:47:14.673Z,67.23
2022-11-22T20:50:16.716Z,67.42
2022-11-22T20:53:18.356Z,67.03
2022-11-22T20:56:20.308Z,66.99
2022-11-22T20:59:21.969Z,66.84
2022-11-22T21:02:23.690Z,66.82
2022-11-22T21:05:25.377Z,66.63
2022-11-22T21:08:27.109Z,66.72
2022-11-22T21:11:30.276Z,66.41
2022-11-22T21:14:31.982Z,67.05
2022-11-22T21:17:46.073Z,66.41
2022-11-22T21:21:21.826Z,66.49
2022-11-22T21:24:23.363Z,66.73
2022-11-22T21:27:24.965Z,66.55
2022-11-22T21:30:26.604Z,66.89
2022-11-22T21:33:33.223Z,66.84
2022-11-22T21:36:34.852Z,67.02
2022-11-22T21:39:36.730Z,67.01
2022-11-22T21:42:40.011Z,66.92
2022-11-22T21:45:41.703Z,67.07
2022-11-22T21:48:43.320Z,67.09
2022-11-22T21:51:45.247Z,67.29
2022-11-22T21:54:46.930Z,66.96
2022-11-22T21:57:48.639Z,67.28
2022-11-22T22:00:52.845Z,67.24
2022-11-22T22:03:54.753Z,67.36
2022-11-22T22:06:56.349Z,67.15
2022-11-22T22:09:57.916Z,67.46
2022-11-22T22:12:59.539Z,67.32
2022-11-22T22:16:05.816Z,67.19
2022-11-22T22:19:09.591Z,67.05
2022-11-22T22:22:11.284Z,67.21
2022-11-22T22:25:12.846Z,67.07
2022-11-22T22:28:14.351Z,67.14
2022-11-22T22:31:21.951Z,67.16
2022-11-22T22:34:24.013Z,67.12
2022-11-22T22:37:25.548Z,67.37
2022-11-22T22:40:27.176Z,67.34
2022-11-22T22:43:34.960Z,67.40
2022-11-22T22:46:36.679Z,67.51
2022-11-22T22:49:38.319Z,67.19
2022-11-22T22:52:39.880Z,67.22
2022-11-22T22:55:41.456Z,67.17
2022-11-22T22:58:43.730Z,67.27
2022-11-22T23:01:45.221Z,66.95
2022-11-22T23:04:46.764Z,67.01
2022-11-22T23:07:48.449Z,67.17
2022-11-22T23:10:50.056Z,67.22
2022-11-22T23:13:51.730Z,67.18
2022-11-22T23:16:57.659Z,66.96
2022-11-22T23:19:59.863Z,66.75
2022-11-22T23:23:01.445Z,66.52
2022-11-22T23:26:05.707Z,66.51
2022-11-22T23:29:07.476Z,66.62
2022-11-22T23:32:09.051Z,66.49
2022-11-22T23:35:10.616Z,66.63
2022-11-22T23:38:12.231Z,66.70
2022-11-22T23:41:16.377Z,66.62
2022-11-22T23:44:17.941Z,66.48
2022-11-22T23:47:19.447Z,66.56
2022-11-22T23:50:21.074Z,66.60
2022-11-22T23:53:23.267Z,66.92
2022-11-22T23:56:26.057Z,66.71
2022-11-22T23:59:27.622Z,66.82
