createdAt,value
2022-12-12T00:02:39.386Z,6.83
2022-12-12T00:07:24.511Z,6.17
2022-12-12T00:12:08.245Z,7.10
2022-12-12T00:16:51.671Z,7.33
2022-12-12T00:21:35.335Z,6.37
2022-12-12T00:26:23.121Z,6.67
2022-12-12T00:31:06.966Z,6.70
2022-12-12T00:35:51.662Z,6.07
2022-12-12T00:40:35.101Z,5.97
2022-12-12T00:45:20.165Z,5.97
2022-12-12T00:50:03.941Z,5.60
2022-12-12T00:54:47.757Z,6.10
2022-12-12T00:59:31.199Z,5.33
2022-12-12T01:04:16.105Z,5.50
2022-12-12T01:08:59.651Z,6.43
2022-12-12T01:13:43.758Z,5.77
2022-12-12T01:18:27.447Z,6.10
2022-12-12T01:23:12.856Z,8.03
2022-12-12T01:27:56.398Z,6.87
2022-12-12T01:32:40.213Z,6.70
2022-12-12T01:37:24.639Z,6.73
2022-12-12T01:42:15.560Z,6.70
2022-12-12T01:46:59.188Z,7.13
2022-12-12T01:51:44.691Z,7.17
2022-12-12T01:56:28.147Z,7.97
2022-12-12T02:01:13.475Z,7.93
2022-12-12T02:06:00.966Z,7.30
2022-12-12T02:10:45.748Z,7.57
2022-12-12T02:15:35.226Z,7.87
2022-12-12T02:20:53.781Z,6.43
2022-12-12T02:25:58.868Z,6.50
2022-12-12T02:30:49.904Z,7.10
2022-12-12T02:35:43.043Z,6.17
2022-12-12T02:40:33.738Z,7.80
2022-12-12T02:45:29.112Z,7.83
2022-12-12T02:50:18.684Z,7.30
2022-12-12T02:55:03.889Z,6.70
2022-12-12T02:59:51.704Z,7.10
2022-12-12T03:05:05.275Z,7.90
2022-12-12T03:10:05.911Z,6.90
2022-12-12T03:14:56.307Z,6.83
2022-12-12T03:19:46.023Z,6.73
2022-12-12T03:24:35.377Z,6.37
2022-12-12T03:29:25.364Z,6.03
2022-12-12T03:34:13.792Z,7.07
2022-12-12T03:39:00.297Z,6.87
2022-12-12T03:43:48.784Z,6.97
2022-12-12T03:48:37.495Z,7.73
2022-12-12T03:53:26.199Z,6.50
2022-12-12T03:58:15.691Z,6.93
2022-12-12T04:03:07.574Z,6.40
2022-12-12T04:07:56.566Z,5.70
2022-12-12T04:13:00.727Z,6.13
2022-12-12T04:17:51.152Z,5.73
2022-12-12T04:22:59.623Z,4.83
2022-12-12T04:27:50.310Z,5.53
2022-12-12T04:32:37.435Z,6.10
2022-12-12T04:37:24.137Z,6.10
2022-12-12T04:42:11.437Z,6.60
2022-12-12T04:46:57.788Z,6.13
2022-12-12T04:51:45.849Z,6.67
2022-12-12T04:56:31.843Z,5.97
2022-12-12T05:01:22.636Z,6.30
2022-12-12T05:06:12.111Z,5.70
2022-12-12T05:10:58.082Z,4.63
2022-12-12T05:15:44.951Z,5.27
2022-12-12T05:20:30.210Z,5.10
2022-12-12T05:25:15.527Z,4.73
2022-12-12T05:29:59.624Z,5.87
2022-12-12T05:34:43.115Z,5.07
2022-12-12T05:39:27.110Z,5.23
2022-12-12T05:44:11.985Z,5.17
2022-12-12T05:48:55.975Z,5.03
2022-12-12T05:53:43.206Z,5.23
2022-12-12T05:58:27.224Z,4.97
2022-12-12T06:03:12.114Z,5.60
2022-12-12T06:07:55.664Z,5.43
2022-12-12T06:12:39.860Z,5.20
2022-12-12T06:17:31.235Z,5.33
2022-12-12T06:22:18.202Z,7.20
2022-12-12T06:27:01.787Z,6.67
2022-12-12T06:31:45.553Z,5.43
2022-12-12T06:36:29.309Z,5.70
2022-12-12T06:41:16.216Z,5.97
2022-12-12T06:46:03.737Z,5.53
2022-12-12T06:50:47.788Z,5.40
2022-12-12T06:55:31.272Z,5.80
2022-12-12T07:00:17.895Z,6.77
2022-12-12T07:05:01.433Z,6.93
2022-12-12T07:09:44.884Z,6.50
2022-12-12T07:14:28.641Z,7.03
2022-12-12T07:19:13.501Z,6.63
2022-12-12T07:23:57.692Z,6.13
2022-12-12T07:28:41.742Z,5.27
2022-12-12T07:33:31.882Z,5.10
2022-12-12T07:38:24.518Z,5.63
2022-12-12T07:43:08.039Z,5.57
2022-12-12T07:47:52.387Z,6.00
2022-12-12T07:52:36.119Z,5.70
2022-12-12T07:57:21.138Z,6.40
2022-12-12T08:02:04.683Z,5.53
2022-12-12T08:06:50.762Z,5.80
2022-12-12T08:11:39.797Z,5.00
2022-12-12T08:16:30.065Z,6.97
2022-12-12T08:21:18.795Z,6.00
2022-12-12T08:26:07.478Z,6.57
2022-12-12T08:30:52.291Z,7.97
2022-12-12T08:35:37.238Z,8.57
2022-12-12T08:40:20.705Z,8.83
2022-12-12T08:45:05.337Z,10.17
2022-12-12T08:49:48.965Z,9.83
2022-12-12T08:54:33.929Z,8.77
2022-12-12T08:59:17.833Z,9.70
2022-12-12T09:04:01.435Z,10.43
2022-12-12T09:08:45.815Z,10.87
2022-12-12T09:13:31.493Z,7.43
2022-12-12T09:18:14.953Z,8.90
2022-12-12T09:22:58.430Z,7.33
2022-12-12T09:27:41.886Z,6.17
2022-12-12T09:32:27.321Z,8.10
2022-12-12T09:37:11.101Z,8.93
2022-12-12T09:41:54.698Z,7.87
2022-12-12T09:46:42.044Z,6.67
2022-12-12T09:51:26.921Z,7.13
2022-12-12T09:56:15.284Z,7.73
2022-12-12T10:01:08.304Z,9.83
2022-12-12T10:06:20.608Z,8.73
2022-12-12T10:11:32.430Z,6.87
2022-12-12T10:16:17.415Z,6.40
2022-12-12T10:21:06.223Z,5.60
2022-12-12T10:25:53.958Z,8.53
2022-12-12T10:30:53.814Z,5.63
2022-12-12T10:35:50.390Z,4.67
2022-12-12T10:40:46.108Z,3.97
2022-12-12T10:45:42.155Z,3.77
2022-12-12T10:50:34.055Z,2.23
2022-12-12T10:55:21.372Z,2.50
2022-12-12T11:00:19.231Z,2.37
2022-12-12T11:05:20.313Z,2.50
2022-12-12T11:10:15.148Z,2.90
2022-12-12T11:15:05.567Z,2.20
2022-12-12T11:19:49.192Z,2.80
2022-12-12T11:24:36.173Z,2.80
2022-12-12T11:29:32.315Z,2.47
2022-12-12T11:34:16.654Z,2.40
2022-12-12T11:39:02.331Z,2.40
2022-12-12T11:44:00.045Z,2.73
2022-12-12T11:48:48.406Z,3.00
2022-12-12T11:53:33.910Z,4.47
2022-12-12T11:58:25.047Z,4.47
2022-12-12T12:13:30.171Z,4.80
2022-12-12T12:18:36.073Z,4.37
2022-12-12T12:23:39.172Z,4.33
2022-12-12T12:29:01.088Z,4.90
2022-12-12T12:33:56.207Z,3.90
2022-12-12T12:38:56.629Z,3.33
2022-12-12T12:43:56.400Z,3.20
2022-12-12T12:48:45.694Z,3.63
2022-12-12T12:53:37.663Z,3.10
2022-12-12T12:58:25.151Z,3.40
2022-12-12T13:03:14.475Z,3.30
2022-12-12T13:08:11.437Z,3.40
2022-12-12T13:12:59.161Z,3.27
2022-12-12T13:17:52.892Z,3.10
2022-12-12T13:22:48.335Z,3.53
2022-12-12T13:27:37.289Z,3.97
2022-12-12T13:32:46.040Z,3.40
2022-12-12T13:37:44.664Z,4.37
2022-12-12T13:42:28.258Z,3.70
2022-12-12T13:47:44.954Z,3.30
2022-12-12T13:52:32.911Z,2.50
2022-12-12T13:57:23.725Z,2.90
2022-12-12T14:02:30.836Z,3.20
2022-12-12T14:07:19.447Z,3.30
2022-12-12T14:12:08.145Z,3.20
2022-12-12T14:16:57.454Z,3.80
2022-12-12T14:21:45.895Z,3.33
2022-12-12T14:26:51.935Z,3.67
2022-12-12T14:31:43.000Z,2.83
2022-12-12T14:37:12.601Z,3.37
2022-12-12T14:41:57.783Z,4.33
2022-12-12T14:46:43.378Z,3.10
2022-12-12T14:51:30.913Z,3.27
2022-12-12T14:56:17.559Z,3.67
2022-12-12T15:01:04.062Z,4.20
2022-12-12T15:05:49.078Z,3.50
2022-12-12T15:10:33.406Z,3.43
2022-12-12T15:15:25.106Z,3.63
2022-12-12T15:20:16.778Z,2.80
2022-12-12T15:25:03.908Z,3.93
2022-12-12T15:29:47.498Z,4.03
2022-12-12T15:34:33.822Z,4.70
2022-12-12T15:39:18.269Z,5.33
2022-12-12T15:44:05.297Z,5.33
2022-12-12T15:48:50.563Z,5.70
2022-12-12T15:53:36.898Z,5.40
2022-12-12T15:58:29.264Z,8.53
2022-12-12T16:03:24.576Z,5.57
2022-12-12T16:08:43.080Z,6.13
2022-12-12T16:13:35.985Z,8.40
2022-12-12T16:18:22.258Z,6.90
2022-12-12T16:23:23.111Z,6.73
2022-12-12T16:28:25.060Z,6.00
2022-12-12T16:33:13.837Z,6.00
2022-12-12T16:37:57.976Z,4.60
2022-12-12T16:42:43.749Z,5.67
2022-12-12T16:47:27.586Z,5.63
2022-12-12T16:52:12.882Z,5.27
2022-12-12T16:56:56.493Z,5.27
2022-12-12T17:01:42.275Z,6.07
2022-12-12T17:06:26.240Z,5.80
2022-12-12T17:11:11.200Z,5.93
2022-12-12T17:15:57.010Z,6.07
2022-12-12T17:20:43.435Z,5.10
2022-12-12T17:25:27.758Z,5.57
2022-12-12T17:30:14.092Z,6.13
2022-12-12T17:34:58.290Z,6.03
2022-12-12T17:39:43.867Z,6.87
2022-12-12T17:44:27.462Z,7.70
2022-12-12T17:49:12.783Z,7.37
2022-12-12T17:54:00.323Z,6.87
2022-12-12T17:58:51.649Z,7.47
2022-12-12T18:03:38.577Z,6.70
2022-12-12T18:08:23.421Z,5.97
2022-12-12T18:13:07.459Z,7.67
2022-12-12T18:17:54.430Z,5.93
2022-12-12T18:22:38.530Z,6.87
2022-12-12T18:27:24.822Z,6.93
2022-12-12T18:32:09.712Z,6.40
2022-12-12T18:36:55.353Z,5.77
2022-12-12T18:41:40.509Z,6.63
2022-12-12T18:46:27.533Z,7.57
2022-12-12T18:51:15.704Z,9.77
2022-12-12T18:56:02.985Z,9.07
2022-12-12T19:00:47.643Z,8.77
2022-12-12T19:05:32.719Z,8.60
2022-12-12T19:10:18.958Z,7.67
2022-12-12T19:15:21.727Z,8.20
2022-12-12T19:20:06.254Z,8.00
2022-12-12T19:24:52.056Z,11.35
2022-12-12T19:29:36.896Z,10.30
2022-12-12T19:34:24.841Z,7.40
2022-12-12T19:39:10.557Z,7.83
2022-12-12T19:43:57.785Z,7.73
2022-12-12T19:48:42.417Z,7.30
2022-12-12T19:53:28.233Z,9.97
2022-12-12T19:58:14.466Z,8.43
2022-12-12T20:02:59.313Z,11.83
2022-12-12T20:07:44.088Z,9.83
2022-12-12T20:12:31.753Z,10.73
2022-12-12T20:17:16.733Z,11.37
2022-12-12T20:22:02.749Z,10.43
2022-12-12T20:26:48.090Z,9.60
2022-12-12T20:31:36.510Z,8.70
2022-12-12T20:36:23.209Z,8.33
2022-12-12T20:41:12.698Z,8.07
2022-12-12T20:45:57.098Z,6.97
2022-12-12T20:50:44.690Z,8.30
2022-12-12T20:55:31.140Z,8.77
2022-12-12T21:00:15.689Z,7.93
2022-12-12T21:05:01.022Z,7.70
2022-12-12T21:09:46.641Z,8.23
2022-12-12T21:14:33.240Z,10.77
2022-12-12T21:19:21.422Z,10.43
2022-12-12T21:24:06.113Z,10.33
2022-12-12T21:28:51.935Z,11.33
2022-12-12T21:33:36.843Z,9.70
2022-12-12T21:38:21.428Z,10.60
2022-12-12T21:43:05.165Z,10.50
2022-12-12T21:47:50.130Z,10.57
2022-12-12T21:52:33.947Z,10.77
2022-12-12T21:57:22.011Z,10.43
2022-12-12T22:02:08.575Z,10.27
2022-12-12T22:06:53.462Z,10.83
2022-12-12T22:11:41.428Z,10.93
2022-12-12T22:16:34.711Z,9.80
2022-12-12T22:21:21.020Z,8.67
2022-12-12T22:26:16.411Z,8.07
2022-12-12T22:31:05.788Z,8.10
2022-12-12T22:35:49.613Z,8.37
2022-12-12T22:40:33.389Z,7.50
2022-12-12T22:45:18.386Z,5.97
2022-12-12T22:50:01.866Z,6.80
2022-12-12T22:54:45.405Z,7.47
2022-12-12T22:59:29.279Z,7.17
2022-12-12T23:04:15.598Z,8.73
2022-12-12T23:09:01.217Z,7.67
2022-12-12T23:13:46.279Z,6.27
2022-12-12T23:18:29.903Z,7.47
2022-12-12T23:23:14.762Z,7.50
2022-12-12T23:27:58.278Z,7.03
2022-12-12T23:32:42.327Z,7.97
2022-12-12T23:37:25.974Z,8.53
2022-12-12T23:42:11.172Z,7.37
2022-12-12T23:46:54.803Z,7.73
2022-12-12T23:51:40.807Z,7.53
2022-12-12T23:56:24.382Z,7.63
