createdAt,value
2023-03-16T00:00:40.101Z,4.65
2023-03-16T00:03:06.614Z,3.83
2023-03-16T00:05:33.143Z,4.68
2023-03-16T00:07:59.716Z,4.22
2023-03-16T00:10:27.260Z,4.25
2023-03-16T00:12:54.707Z,4.28
2023-03-16T00:15:21.486Z,4.30
2023-03-16T00:17:48.669Z,3.90
2023-03-16T00:20:16.457Z,4.00
2023-03-16T00:22:43.085Z,4.22
2023-03-16T00:25:10.278Z,3.70
2023-03-16T00:27:36.733Z,5.20
2023-03-16T00:30:03.649Z,4.75
2023-03-16T00:32:34.446Z,4.13
2023-03-16T00:35:04.275Z,5.18
2023-03-16T00:37:31.064Z,4.63
2023-03-16T00:39:58.055Z,4.43
2023-03-16T00:42:27.693Z,3.78
2023-03-16T00:44:58.170Z,4.68
2023-03-16T00:47:25.621Z,4.53
2023-03-16T00:49:52.129Z,4.95
2023-03-16T00:52:18.681Z,5.05
2023-03-16T00:54:46.499Z,4.88
2023-03-16T00:57:14.201Z,5.18
2023-03-16T00:59:40.916Z,4.97
2023-03-16T01:02:07.933Z,4.20
2023-03-16T01:04:36.031Z,4.70
2023-03-16T01:07:06.488Z,4.80
2023-03-16T01:09:37.168Z,5.70
2023-03-16T01:12:08.221Z,5.82
2023-03-16T01:14:34.932Z,5.45
2023-03-16T01:17:02.531Z,5.00
2023-03-16T01:19:29.863Z,5.57
2023-03-16T01:21:56.332Z,5.72
2023-03-16T01:24:24.276Z,5.95
2023-03-16T01:26:50.780Z,5.47
2023-03-16T01:29:17.258Z,5.60
2023-03-16T01:31:43.725Z,4.80
2023-03-16T01:34:16.468Z,12.25
2023-03-16T01:36:44.303Z,26.13
2023-03-16T01:39:11.875Z,18.63
2023-03-16T01:41:38.910Z,18.92
2023-03-16T01:44:05.879Z,25.98
2023-03-16T01:46:32.439Z,21.75
2023-03-16T01:49:20.260Z,24.67
2023-03-16T01:52:03.887Z,25.52
2023-03-16T01:54:40.877Z,27.33
2023-03-16T01:57:12.628Z,15.00
2023-03-16T02:00:15.806Z,8.65
2023-03-16T02:02:43.595Z,8.18
2023-03-16T02:05:15.734Z,9.15
2023-03-16T02:07:47.647Z,9.18
2023-03-16T02:10:15.353Z,8.40
2023-03-16T02:12:42.862Z,9.18
2023-03-16T02:15:09.969Z,14.60
2023-03-16T02:17:36.470Z,8.80
2023-03-16T02:20:27.858Z,7.55
2023-03-16T02:22:54.531Z,10.73
2023-03-16T02:25:23.618Z,24.45
2023-03-16T02:28:11.095Z,12.68
2023-03-16T02:30:37.540Z,17.55
2023-03-16T02:33:05.219Z,15.18
2023-03-16T02:35:32.302Z,14.07
2023-03-16T02:37:58.820Z,14.40
2023-03-16T02:40:30.377Z,13.23
2023-03-16T02:43:03.962Z,19.70
2023-03-16T02:45:42.536Z,16.90
2023-03-16T02:48:14.630Z,19.23
2023-03-16T02:50:49.285Z,17.45
2023-03-16T02:53:16.363Z,17.35
2023-03-16T02:55:42.881Z,20.17
2023-03-16T02:58:09.881Z,17.10
2023-03-16T03:00:36.788Z,21.63
2023-03-16T03:03:03.465Z,16.60
2023-03-16T03:05:29.985Z,23.63
2023-03-16T03:07:56.887Z,21.10
2023-03-16T03:10:23.387Z,19.10
2023-03-16T03:12:49.898Z,15.55
2023-03-16T03:15:17.090Z,20.92
2023-03-16T03:17:43.752Z,21.15
2023-03-16T03:20:16.142Z,16.70
2023-03-16T03:22:46.797Z,16.08
2023-03-16T03:25:14.250Z,17.77
2023-03-16T03:27:42.598Z,14.82
2023-03-16T03:30:13.705Z,23.42
2023-03-16T03:32:40.677Z,17.08
2023-03-16T03:35:07.721Z,16.90
2023-03-16T03:37:34.460Z,13.25
2023-03-16T03:40:00.923Z,13.48
2023-03-16T03:42:27.421Z,16.80
2023-03-16T03:44:54.035Z,17.95
2023-03-16T03:47:20.748Z,19.05
2023-03-16T03:49:47.220Z,14.88
2023-03-16T03:52:13.721Z,16.10
2023-03-16T03:54:40.228Z,16.10
2023-03-16T03:57:06.793Z,15.05
2023-03-16T03:59:33.378Z,12.75
2023-03-16T04:02:00.038Z,13.07
2023-03-16T04:04:26.527Z,19.30
2023-03-16T04:06:53.193Z,18.95
2023-03-16T04:09:19.640Z,16.10
2023-03-16T04:11:46.178Z,15.98
2023-03-16T04:14:12.730Z,14.55
2023-03-16T04:16:39.298Z,14.18
2023-03-16T04:19:05.865Z,17.00
2023-03-16T04:21:32.433Z,17.40
2023-03-16T04:23:58.920Z,16.17
2023-03-16T04:26:25.649Z,15.75
2023-03-16T04:28:52.845Z,16.48
2023-03-16T04:31:19.373Z,16.08
2023-03-16T04:33:46.023Z,16.13
2023-03-16T04:36:12.620Z,13.07
2023-03-16T04:38:39.287Z,14.88
2023-03-16T04:41:06.213Z,12.52
2023-03-16T04:43:34.536Z,13.70
2023-03-16T04:46:01.916Z,13.85
2023-03-16T04:48:29.256Z,11.73
2023-03-16T04:50:55.863Z,16.83
2023-03-16T04:53:22.345Z,15.48
2023-03-16T04:55:48.876Z,19.40
2023-03-16T04:58:15.411Z,14.13
2023-03-16T05:00:41.946Z,14.27
2023-03-16T05:03:10.260Z,14.77
2023-03-16T05:05:39.853Z,18.73
2023-03-16T05:08:07.138Z,16.67
2023-03-16T05:10:33.918Z,20.90
2023-03-16T05:13:00.669Z,23.02
2023-03-16T05:15:27.539Z,13.95
2023-03-16T05:17:55.908Z,18.42
2023-03-16T05:20:22.715Z,12.43
2023-03-16T05:22:49.315Z,14.57
2023-03-16T05:25:16.324Z,12.63
2023-03-16T05:27:47.049Z,14.02
2023-03-16T05:30:13.902Z,13.95
2023-03-16T05:32:40.421Z,12.43
2023-03-16T05:35:07.269Z,12.65
2023-03-16T05:37:38.021Z,12.10
2023-03-16T05:40:17.230Z,11.90
2023-03-16T05:42:47.872Z,17.92
2023-03-16T05:45:17.369Z,12.73
2023-03-16T05:47:43.904Z,12.18
2023-03-16T05:50:11.557Z,11.82
2023-03-16T05:52:38.749Z,10.75
2023-03-16T05:55:06.700Z,12.48
2023-03-16T05:57:34.044Z,12.18
2023-03-16T06:00:02.025Z,15.07
2023-03-16T06:02:28.806Z,16.58
2023-03-16T06:04:55.391Z,21.95
2023-03-16T06:07:22.157Z,14.32
2023-03-16T06:09:48.709Z,12.02
2023-03-16T06:12:15.208Z,12.40
2023-03-16T06:14:41.801Z,14.80
2023-03-16T06:17:08.324Z,15.82
2023-03-16T06:19:34.814Z,16.13
2023-03-16T06:22:01.435Z,15.52
2023-03-16T06:24:27.946Z,17.30
2023-03-16T06:26:54.414Z,15.73
2023-03-16T06:29:20.933Z,12.88
2023-03-16T06:31:47.456Z,13.98
2023-03-16T06:34:13.982Z,13.70
2023-03-16T06:36:40.511Z,11.68
2023-03-16T06:39:06.997Z,9.77
2023-03-16T06:41:35.610Z,12.48
2023-03-16T06:44:02.587Z,11.30
2023-03-16T06:46:29.126Z,13.48
2023-03-16T06:48:55.620Z,11.68
2023-03-16T06:51:22.096Z,11.27
2023-03-16T06:53:48.607Z,11.60
2023-03-16T06:56:15.299Z,11.80
2023-03-16T06:58:42.054Z,13.40
2023-03-16T07:01:08.641Z,12.50
2023-03-16T07:03:35.157Z,11.18
2023-03-16T07:06:01.804Z,13.18
2023-03-16T07:08:28.340Z,12.02
2023-03-16T07:10:54.813Z,12.02
2023-03-16T07:13:21.525Z,11.57
2023-03-16T07:15:52.102Z,11.93
2023-03-16T07:18:19.268Z,11.30
2023-03-16T07:20:45.858Z,11.48
2023-03-16T07:23:12.489Z,10.48
2023-03-16T07:25:39.015Z,10.93
2023-03-16T07:28:05.699Z,10.25
2023-03-16T07:30:32.194Z,9.93
2023-03-16T07:32:58.738Z,10.13
2023-03-16T07:35:26.594Z,10.20
2023-03-16T07:37:54.005Z,11.30
2023-03-16T07:40:20.755Z,9.13
2023-03-16T07:42:47.292Z,10.02
2023-03-16T07:45:14.413Z,8.63
2023-03-16T07:47:41.635Z,8.07
2023-03-16T07:50:09.641Z,8.23
2023-03-16T07:52:37.569Z,9.27
2023-03-16T07:55:05.343Z,9.52
2023-03-16T07:57:31.881Z,8.32
2023-03-16T07:59:59.170Z,8.45
2023-03-16T08:02:25.675Z,8.75
2023-03-16T08:04:52.215Z,9.05
2023-03-16T08:07:18.817Z,9.27
2023-03-16T08:09:45.431Z,9.40
2023-03-16T08:12:12.003Z,7.25
2023-03-16T08:14:38.554Z,6.30
2023-03-16T08:17:05.438Z,7.50
2023-03-16T08:19:32.490Z,8.85
2023-03-16T08:22:02.072Z,7.60
2023-03-16T08:24:30.643Z,7.78
2023-03-16T08:26:57.633Z,7.93
2023-03-16T08:29:25.155Z,8.43
2023-03-16T08:31:56.316Z,7.65
2023-03-16T08:34:26.961Z,8.25
2023-03-16T08:36:53.933Z,7.38
2023-03-16T08:39:20.432Z,9.02
2023-03-16T08:41:48.299Z,8.48
2023-03-16T08:44:14.815Z,7.82
2023-03-16T08:46:42.367Z,8.80
2023-03-16T08:49:08.967Z,7.00
2023-03-16T08:51:35.506Z,9.02
2023-03-16T08:54:01.976Z,9.63
2023-03-16T08:56:30.545Z,8.85
2023-03-16T08:58:57.479Z,9.55
2023-03-16T09:01:25.639Z,8.57
2023-03-16T09:03:52.840Z,9.23
2023-03-16T09:06:19.955Z,5.85
2023-03-16T09:08:47.664Z,8.20
2023-03-16T09:11:16.404Z,7.65
2023-03-16T09:13:43.339Z,7.35
2023-03-16T09:16:10.376Z,6.10
2023-03-16T09:18:36.967Z,6.88
2023-03-16T09:21:05.249Z,8.35
2023-03-16T09:23:32.012Z,8.45
2023-03-16T09:25:59.867Z,6.88
2023-03-16T09:28:27.545Z,8.15
2023-03-16T09:30:57.554Z,8.45
2023-03-16T09:33:24.935Z,7.55
2023-03-16T09:35:52.169Z,10.15
2023-03-16T09:38:19.182Z,8.43
2023-03-16T09:40:47.241Z,7.93
2023-03-16T09:43:43.248Z,7.25
2023-03-16T09:46:28.066Z,7.15
2023-03-16T09:48:55.874Z,8.38
2023-03-16T09:51:53.110Z,8.10
2023-03-16T09:54:34.598Z,8.57
2023-03-16T09:57:19.634Z,7.68
2023-03-16T10:00:24.246Z,8.52
2023-03-16T10:03:09.792Z,7.93
2023-03-16T10:05:40.923Z,8.23
2023-03-16T10:08:28.034Z,8.18
2023-03-16T10:11:15.884Z,7.63
2023-03-16T10:14:06.280Z,7.75
2023-03-16T10:16:47.851Z,9.40
2023-03-16T10:19:19.569Z,7.93
2023-03-16T10:21:46.132Z,9.00
2023-03-16T10:24:25.335Z,9.20
2023-03-16T10:27:00.040Z,8.75
2023-03-16T10:29:29.243Z,9.43
2023-03-16T10:32:08.189Z,5.13
2023-03-16T10:34:35.351Z,6.68
2023-03-16T10:37:03.830Z,9.27
2023-03-16T10:39:36.181Z,9.20
2023-03-16T10:42:02.753Z,7.78
2023-03-16T10:44:30.001Z,9.63
2023-03-16T10:47:01.741Z,9.52
2023-03-16T10:49:42.080Z,9.48
2023-03-16T10:52:13.945Z,9.23
2023-03-16T10:54:40.784Z,9.18
2023-03-16T10:57:34.450Z,9.32
2023-03-16T11:00:13.897Z,9.43
2023-03-16T11:02:40.717Z,9.27
2023-03-16T11:05:19.193Z,7.53
2023-03-16T11:08:04.758Z,9.30
2023-03-16T11:10:40.456Z,9.32
2023-03-16T11:13:17.953Z,8.90
2023-03-16T11:15:51.800Z,10.18
2023-03-16T11:18:43.537Z,9.35
2023-03-16T11:21:17.168Z,9.52
2023-03-16T11:23:48.403Z,10.32
2023-03-16T11:26:25.265Z,10.05
2023-03-16T11:28:59.266Z,10.70
2023-03-16T11:31:49.155Z,10.30
2023-03-16T11:34:17.888Z,9.95
2023-03-16T11:36:50.371Z,10.38
2023-03-16T11:39:45.954Z,10.30
2023-03-16T11:42:29.721Z,10.93
2023-03-16T11:45:19.622Z,10.57
2023-03-16T11:48:01.564Z,9.20
2023-03-16T11:50:32.100Z,10.15
2023-03-16T11:53:11.265Z,8.80
2023-03-16T11:56:03.582Z,8.38
2023-03-16T11:59:16.767Z,5.80
2023-03-16T12:02:23.897Z,7.70
2023-03-16T12:04:53.456Z,7.97
2023-03-16T12:07:33.556Z,8.18
2023-03-16T12:10:41.851Z,7.22
2023-03-16T12:13:52.444Z,7.63
2023-03-16T12:16:27.509Z,5.30
2023-03-16T12:19:07.346Z,5.97
2023-03-16T12:21:39.022Z,6.70
2023-03-16T12:24:07.238Z,6.50
2023-03-16T12:26:35.896Z,5.63
2023-03-16T12:29:08.520Z,5.55
2023-03-16T12:31:49.253Z,6.03
2023-03-16T12:34:31.483Z,5.38
2023-03-16T12:37:19.443Z,6.17
2023-03-16T12:40:11.060Z,5.53
2023-03-16T12:42:55.369Z,4.97
2023-03-16T12:45:21.784Z,4.38
2023-03-16T12:47:58.679Z,4.43
2023-03-16T12:50:25.391Z,4.70
2023-03-16T12:52:52.597Z,4.95
2023-03-16T12:55:34.622Z,5.70
2023-03-16T12:58:02.758Z,5.63
2023-03-16T13:00:37.364Z,4.70
2023-03-16T13:03:05.227Z,4.30
2023-03-16T13:05:35.312Z,4.10
2023-03-16T13:08:09.042Z,4.80
2023-03-16T13:10:35.544Z,4.43
2023-03-16T13:13:12.931Z,4.18
2023-03-16T13:15:39.886Z,4.72
2023-03-16T13:18:22.286Z,4.93
2023-03-16T13:21:04.397Z,4.78
2023-03-16T13:23:58.122Z,4.53
2023-03-16T13:26:40.447Z,4.60
2023-03-16T13:29:23.069Z,3.53
2023-03-16T13:31:49.778Z,4.15
2023-03-16T13:34:20.968Z,3.53
2023-03-16T13:36:47.904Z,4.20
2023-03-16T13:39:19.110Z,4.45
2023-03-16T13:42:24.737Z,4.65
2023-03-16T13:44:55.837Z,4.10
2023-03-16T13:47:22.425Z,3.97
2023-03-16T13:49:53.892Z,4.00
2023-03-16T13:52:29.181Z,3.85
2023-03-16T13:54:57.445Z,4.10
2023-03-16T13:57:26.916Z,3.25
2023-03-16T14:00:00.954Z,3.25
2023-03-16T14:02:27.805Z,3.63
2023-03-16T14:04:54.870Z,3.05
2023-03-16T14:07:23.829Z,3.30
2023-03-16T14:09:52.092Z,3.25
2023-03-16T14:12:19.158Z,2.97
2023-03-16T14:14:50.719Z,3.05
2023-03-16T14:17:19.776Z,3.13
2023-03-16T14:19:48.239Z,2.80
2023-03-16T14:22:25.360Z,2.92
2023-03-16T14:24:58.977Z,3.10
2023-03-16T14:27:59.025Z,2.80
2023-03-16T14:30:27.943Z,2.88
2023-03-16T14:32:59.853Z,2.75
2023-03-16T14:35:28.846Z,2.93
2023-03-16T14:37:57.034Z,2.88
2023-03-16T14:40:25.287Z,2.90
2023-03-16T14:42:52.982Z,2.38
2023-03-16T14:45:20.349Z,2.83
2023-03-16T14:47:47.602Z,2.85
2023-03-16T14:50:19.376Z,2.20
2023-03-16T14:52:45.935Z,2.40
2023-03-16T14:55:16.624Z,2.30
2023-03-16T14:57:44.612Z,2.65
2023-03-16T15:00:13.764Z,2.78
2023-03-16T15:02:41.341Z,2.55
2023-03-16T15:05:08.910Z,2.45
2023-03-16T15:07:40.648Z,2.13
2023-03-16T15:10:16.185Z,2.38
2023-03-16T15:12:50.636Z,2.28
2023-03-16T15:15:19.009Z,2.40
2023-03-16T15:17:45.868Z,2.40
2023-03-16T15:20:16.975Z,2.50
2023-03-16T15:22:43.791Z,2.45
2023-03-16T15:25:40.052Z,2.22
2023-03-16T15:28:20.172Z,2.22
2023-03-16T15:31:07.817Z,2.10
2023-03-16T15:33:34.342Z,2.80
2023-03-16T15:36:02.258Z,2.30
2023-03-16T15:38:31.345Z,2.33
2023-03-16T15:40:57.877Z,2.10
2023-03-16T15:43:27.077Z,2.28
2023-03-16T15:45:54.252Z,2.40
2023-03-16T15:48:24.438Z,2.15
2023-03-16T15:51:08.539Z,1.92
2023-03-16T15:53:40.327Z,1.90
2023-03-16T15:56:09.574Z,2.22
2023-03-16T15:58:36.230Z,2.58
2023-03-16T16:01:03.418Z,2.22
2023-03-16T16:03:30.026Z,2.20
2023-03-16T16:05:56.578Z,2.08
2023-03-16T16:08:23.073Z,2.50
2023-03-16T16:10:49.816Z,2.58
2023-03-16T16:13:44.172Z,2.72
2023-03-16T16:16:15.999Z,2.13
2023-03-16T16:18:42.753Z,2.50
2023-03-16T16:21:15.791Z,2.40
2023-03-16T16:23:42.912Z,2.03
2023-03-16T16:29:27.900Z,2.55
2023-03-16T16:31:55.359Z,2.30
2023-03-16T16:34:24.261Z,4.68
2023-03-16T16:36:51.171Z,2.50
2023-03-16T16:39:17.749Z,2.45
2023-03-16T16:41:44.287Z,1.92
2023-03-16T16:44:31.430Z,2.40
2023-03-16T16:46:59.802Z,2.08
2023-03-16T16:49:28.077Z,2.22
2023-03-16T16:51:54.682Z,2.38
2023-03-16T16:54:23.257Z,2.72
2023-03-16T16:56:50.630Z,2.17
2023-03-16T16:59:19.290Z,2.20
2023-03-16T17:01:47.231Z,2.20
2023-03-16T17:04:18.505Z,2.33
2023-03-16T17:06:45.827Z,2.60
2023-03-16T17:09:15.271Z,2.53
2023-03-16T17:11:42.258Z,2.35
2023-03-16T17:14:08.971Z,2.47
2023-03-16T17:16:36.803Z,2.67
2023-03-16T17:19:03.901Z,2.38
2023-03-16T17:21:31.253Z,2.65
2023-03-16T17:24:00.102Z,2.47
2023-03-16T17:26:31.656Z,2.78
2023-03-16T17:28:58.021Z,2.28
2023-03-16T17:31:27.151Z,2.70
2023-03-16T17:33:54.045Z,2.40
2023-03-16T17:36:20.921Z,2.45
2023-03-16T17:38:47.570Z,2.42
2023-03-16T17:41:25.041Z,2.63
2023-03-16T17:43:51.812Z,2.70
2023-03-16T17:46:20.135Z,2.97
2023-03-16T17:48:47.590Z,2.50
2023-03-16T17:51:17.710Z,2.40
2023-03-16T17:53:44.635Z,2.50
2023-03-16T17:56:21.909Z,2.53
2023-03-16T17:58:50.292Z,2.65
2023-03-16T18:01:17.233Z,2.80
2023-03-16T18:03:45.962Z,3.30
2023-03-16T18:06:23.848Z,2.97
2023-03-16T18:08:50.526Z,3.05
2023-03-16T18:11:21.449Z,3.28
2023-03-16T18:13:48.494Z,3.30
2023-03-16T18:16:19.941Z,3.13
2023-03-16T18:18:46.584Z,2.97
2023-03-16T18:21:21.775Z,2.50
2023-03-16T18:23:48.273Z,2.97
2023-03-16T18:26:14.928Z,2.47
2023-03-16T18:28:41.972Z,1.90
2023-03-16T18:31:21.414Z,1.92
2023-03-16T18:33:52.627Z,1.85
2023-03-16T18:36:22.131Z,2.28
2023-03-16T18:38:50.448Z,2.20
2023-03-16T18:41:18.171Z,2.67
2023-03-16T18:43:44.712Z,2.28
2023-03-16T18:46:33.249Z,2.00
2023-03-16T18:49:31.556Z,2.13
2023-03-16T18:51:58.179Z,2.25
2023-03-16T18:54:26.733Z,2.42
2023-03-16T18:56:53.923Z,2.00
2023-03-16T18:59:20.863Z,2.47
2023-03-16T19:01:47.503Z,2.50
2023-03-16T19:04:24.982Z,2.22
2023-03-16T19:06:53.615Z,2.30
2023-03-16T19:09:29.565Z,2.40
2023-03-16T19:11:56.446Z,2.50
2023-03-16T19:14:34.615Z,2.17
2023-03-16T19:17:01.176Z,2.28
2023-03-16T19:19:27.789Z,2.53
2023-03-16T19:22:12.403Z,2.60
2023-03-16T19:24:51.642Z,2.25
2023-03-16T19:27:23.354Z,2.28
2023-03-16T19:29:52.042Z,2.40
2023-03-16T19:32:19.591Z,2.72
2023-03-16T19:34:46.810Z,2.42
2023-03-16T19:37:14.916Z,3.05
2023-03-16T19:39:41.991Z,2.63
2023-03-16T19:42:20.583Z,2.75
2023-03-16T19:44:48.381Z,3.47
2023-03-16T19:47:35.390Z,3.30
2023-03-16T19:50:02.030Z,3.05
2023-03-16T19:52:31.079Z,3.60
2023-03-16T19:54:57.902Z,2.75
2023-03-16T19:57:24.417Z,2.53
2023-03-16T19:59:54.574Z,2.92
2023-03-16T20:02:28.171Z,3.10
2023-03-16T20:04:55.022Z,2.78
2023-03-16T20:07:21.557Z,2.78
2023-03-16T20:09:48.321Z,3.08
2023-03-16T20:12:24.634Z,2.70
2023-03-16T20:14:51.396Z,3.40
2023-03-16T20:17:23.364Z,2.60
2023-03-16T20:19:50.539Z,2.57
2023-03-16T20:22:25.074Z,2.78
2023-03-16T20:24:51.626Z,2.70
2023-03-16T20:27:19.175Z,2.80
2023-03-16T20:29:46.989Z,2.88
2023-03-16T20:32:24.678Z,2.90
2023-03-16T20:34:51.522Z,3.30
2023-03-16T20:37:26.379Z,3.15
2023-03-16T20:39:54.029Z,2.92
2023-03-16T20:42:24.130Z,2.97
2023-03-16T20:44:50.900Z,3.10
2023-03-16T20:47:18.402Z,3.33
2023-03-16T20:49:45.111Z,3.45
2023-03-16T20:52:19.647Z,3.42
2023-03-16T20:54:46.557Z,3.47
2023-03-16T20:57:23.366Z,3.75
2023-03-16T20:59:51.527Z,3.17
2023-03-16T21:02:29.069Z,3.08
2023-03-16T21:04:59.004Z,3.10
2023-03-16T21:07:25.520Z,3.05
2023-03-16T21:09:52.085Z,3.05
2023-03-16T21:12:32.103Z,3.20
2023-03-16T21:14:59.428Z,3.05
2023-03-16T21:17:31.189Z,2.95
2023-03-16T21:19:58.328Z,2.90
2023-03-16T21:22:32.185Z,3.30
2023-03-16T21:24:58.665Z,2.80
2023-03-16T21:27:28.983Z,3.33
2023-03-16T21:29:56.423Z,3.25
2023-03-16T21:32:25.052Z,2.70
2023-03-16T21:34:51.582Z,3.28
2023-03-16T21:37:18.992Z,3.72
2023-03-16T21:39:45.998Z,4.03
2023-03-16T21:42:12.467Z,3.20
2023-03-16T21:44:39.149Z,4.63
2023-03-16T21:47:23.679Z,3.75
2023-03-16T21:49:50.280Z,3.80
2023-03-16T21:52:24.227Z,3.72
2023-03-16T21:54:51.630Z,4.13
2023-03-16T21:57:18.264Z,3.08
2023-03-16T21:59:44.769Z,4.15
2023-03-16T22:02:22.090Z,3.60
2023-03-16T22:04:49.441Z,4.18
2023-03-16T22:07:15.956Z,4.05
2023-03-16T22:09:42.651Z,4.10
2023-03-16T22:12:12.765Z,3.92
2023-03-16T22:14:39.380Z,3.60
2023-03-16T22:17:06.398Z,4.03
2023-03-16T22:19:33.321Z,4.07
2023-03-16T22:21:59.850Z,4.22
2023-03-16T22:24:28.056Z,3.78
2023-03-16T22:26:54.745Z,5.05
2023-03-16T22:29:26.396Z,4.20
2023-03-16T22:31:55.382Z,3.10
2023-03-16T22:34:41.954Z,3.67
2023-03-16T22:37:08.786Z,4.28
2023-03-16T22:39:37.602Z,4.30
2023-03-16T22:42:24.312Z,3.88
2023-03-16T22:44:50.812Z,3.25
2023-03-16T22:47:21.809Z,3.80
2023-03-16T22:49:48.358Z,3.33
2023-03-16T22:52:14.969Z,3.05
2023-03-16T22:54:41.456Z,3.08
2023-03-16T22:57:11.852Z,2.28
2023-03-16T22:59:38.326Z,2.97
2023-03-16T23:02:05.806Z,3.13
2023-03-16T23:04:32.834Z,2.75
2023-03-16T23:06:59.410Z,2.80
2023-03-16T23:09:26.241Z,2.75
2023-03-16T23:11:54.128Z,2.50
2023-03-16T23:14:22.733Z,2.10
2023-03-16T23:16:49.511Z,2.42
2023-03-16T23:19:30.033Z,2.67
2023-03-16T23:21:59.645Z,2.60
2023-03-16T23:24:26.315Z,2.55
2023-03-16T23:26:52.945Z,2.30
2023-03-16T23:29:20.738Z,2.30
2023-03-16T23:31:47.477Z,2.25
2023-03-16T23:34:18.645Z,2.75
2023-03-16T23:36:45.143Z,2.05
2023-03-16T23:39:11.840Z,2.10
2023-03-16T23:41:38.577Z,2.20
2023-03-16T23:44:07.867Z,2.70
2023-03-16T23:46:34.425Z,2.38
2023-03-16T23:49:04.561Z,2.67
2023-03-16T23:51:34.461Z,2.42
2023-03-16T23:54:01.050Z,2.00
2023-03-16T23:56:27.589Z,2.67
2023-03-16T23:58:54.378Z,2.40
