createdAt,value
2018-03-16T00:00:48.266Z,97.23
2018-03-16T00:03:15.868Z,97.59
2018-03-16T00:05:43.537Z,97.41
2018-03-16T00:08:11.155Z,97.58
2018-03-16T00:10:38.753Z,97.59
2018-03-16T00:13:06.552Z,97.96
2018-03-16T00:15:34.279Z,97.80
2018-03-16T00:18:01.936Z,97.94
2018-03-16T00:20:29.519Z,97.80
2018-03-16T00:22:57.152Z,97.66
2018-03-16T00:25:24.756Z,97.89
2018-03-16T00:27:52.375Z,98.04
2018-03-16T00:30:19.987Z,97.98
2018-03-16T00:32:47.609Z,97.68
2018-03-16T00:35:15.300Z,97.89
2018-03-16T00:37:42.926Z,97.74
2018-03-16T00:40:10.609Z,97.90
2018-03-16T00:42:38.232Z,97.45
2018-03-16T00:45:06.082Z,97.79
2018-03-16T00:47:33.677Z,97.70
2018-03-16T00:50:01.291Z,97.16
2018-03-16T00:52:28.925Z,97.53
2018-03-16T00:54:56.514Z,97.37
2018-03-16T00:57:24.135Z,97.24
2018-03-16T00:59:51.756Z,97.33
2018-03-16T01:02:19.538Z,97.39
2018-03-16T01:04:47.145Z,97.44
2018-03-16T01:07:14.841Z,97.08
2018-03-16T01:09:42.475Z,96.94
2018-03-16T01:12:10.146Z,96.73
2018-03-16T01:14:37.760Z,96.77
2018-03-16T01:17:05.437Z,96.99
2018-03-16T01:19:33.082Z,96.97
2018-03-16T01:22:00.724Z,97.33
2018-03-16T01:24:28.330Z,97.66
2018-03-16T01:26:56.698Z,97.31
2018-03-16T01:29:24.311Z,97.35
2018-03-16T01:31:51.942Z,97.36
2018-03-16T01:34:19.528Z,97.38
2018-03-16T01:36:47.196Z,97.35
2018-03-16T01:39:14.858Z,97.44
2018-03-16T01:41:42.569Z,97.33
2018-03-16T01:44:10.173Z,97.31
2018-03-16T01:46:37.800Z,97.22
2018-03-16T01:49:05.415Z,97.31
2018-03-16T01:51:33.046Z,97.39
2018-03-16T01:54:00.645Z,97.28
2018-03-16T01:56:28.280Z,97.36
2018-03-16T01:58:55.870Z,97.62
2018-03-16T02:01:23.538Z,97.48
2018-03-16T02:03:51.177Z,97.48
2018-03-16T02:06:18.810Z,97.60
2018-03-16T02:08:46.399Z,97.83
2018-03-16T02:11:14.032Z,97.88
2018-03-16T02:13:41.640Z,97.91
2018-03-16T02:16:09.418Z,97.97
2018-03-16T02:18:37.123Z,98.02
2018-03-16T02:21:04.740Z,97.81
2018-03-16T02:23:32.344Z,97.84
2018-03-16T02:25:59.961Z,97.83
2018-03-16T02:28:27.727Z,97.89
2018-03-16T02:30:55.354Z,97.95
2018-03-16T02:33:23.006Z,98.08
2018-03-16T02:35:50.648Z,98.09
2018-03-16T02:38:18.240Z,98.08
2018-03-16T02:40:46.146Z,98.01
2018-03-16T02:43:13.754Z,97.63
2018-03-16T02:45:41.393Z,97.90
2018-03-16T02:48:09.001Z,98.30
2018-03-16T02:50:36.776Z,98.48
2018-03-16T02:53:04.350Z,98.73
2018-03-16T02:55:31.974Z,98.78
2018-03-16T02:57:59.570Z,98.67
2018-03-16T03:00:27.212Z,98.70
2018-03-16T03:02:54.816Z,98.74
2018-03-16T03:05:22.443Z,98.79
2018-03-16T03:07:50.040Z,98.95
2018-03-16T03:10:17.665Z,99.01
2018-03-16T03:12:45.399Z,99.09
2018-03-16T03:15:13.030Z,98.84
2018-03-16T03:17:40.652Z,98.49
2018-03-16T03:20:08.271Z,98.47
2018-03-16T03:22:35.922Z,98.71
2018-03-16T03:25:03.674Z,98.85
2018-03-16T03:27:31.272Z,98.99
2018-03-16T03:29:58.962Z,98.92
2018-03-16T03:32:26.602Z,98.93
2018-03-16T03:34:54.225Z,98.83
2018-03-16T03:37:21.833Z,98.77
2018-03-16T03:39:49.463Z,98.67
2018-03-16T03:42:17.061Z,98.57
2018-03-16T03:44:44.682Z,98.51
2018-03-16T03:47:12.295Z,98.41
2018-03-16T03:49:40.086Z,98.31
2018-03-16T03:52:07.803Z,98.21
2018-03-16T03:54:35.423Z,98.08
2018-03-16T03:57:03.019Z,98.13
2018-03-16T03:59:30.655Z,98.19
2018-03-16T04:01:58.424Z,98.41
2018-03-16T04:04:26.050Z,98.51
2018-03-16T04:06:53.657Z,98.54
2018-03-16T04:09:21.302Z,98.58
2018-03-16T04:11:48.900Z,98.67
2018-03-16T04:14:16.539Z,98.82
2018-03-16T04:16:44.156Z,98.88
2018-03-16T04:19:11.774Z,98.96
2018-03-16T04:21:39.406Z,98.90
2018-03-16T04:24:07.055Z,98.98
2018-03-16T04:26:34.675Z,99.03
2018-03-16T04:29:02.279Z,99.10
2018-03-16T04:31:29.906Z,98.96
2018-03-16T04:33:57.502Z,98.83
2018-03-16T04:36:25.147Z,98.54
2018-03-16T04:38:52.846Z,98.36
2018-03-16T04:41:20.496Z,98.35
2018-03-16T04:43:48.104Z,98.34
2018-03-16T04:46:15.730Z,98.49
2018-03-16T04:48:43.330Z,98.32
2018-03-16T04:51:11.032Z,98.08
2018-03-16T04:53:38.629Z,98.26
2018-03-16T04:56:06.387Z,98.32
2018-03-16T04:58:33.999Z,98.27
2018-03-16T05:01:01.650Z,98.25
2018-03-16T05:03:29.262Z,98.39
2018-03-16T05:05:56.888Z,98.60
2018-03-16T05:08:24.704Z,99.01
2018-03-16T05:10:52.355Z,99.44
2018-03-16T05:13:19.963Z,99.79
2018-03-16T05:15:47.601Z,99.90
2018-03-16T05:18:15.215Z,99.99
2018-03-16T05:20:42.859Z,100.00
2018-03-16T05:23:10.466Z,100.00
2018-03-16T05:25:38.235Z,100.00
2018-03-16T05:28:05.826Z,100.00
2018-03-16T05:30:33.488Z,100.00
2018-03-16T05:33:01.119Z,100.00
2018-03-16T05:35:28.746Z,100.00
2018-03-16T05:37:56.359Z,100.00
2018-03-16T05:40:24.142Z,100.00
2018-03-16T05:42:51.737Z,100.00
2018-03-16T05:45:19.373Z,100.00
2018-03-16T05:47:47.166Z,100.00
2018-03-16T05:50:14.791Z,100.00
2018-03-16T05:52:42.382Z,100.00
2018-03-16T05:55:09.979Z,99.79
2018-03-16T05:57:37.607Z,99.44
2018-03-16T06:00:05.318Z,99.13
2018-03-16T06:02:32.935Z,98.91
2018-03-16T06:05:00.544Z,98.83
2018-03-16T06:07:28.166Z,98.61
2018-03-16T06:09:55.801Z,98.42
2018-03-16T06:12:23.556Z,98.26
2018-03-16T06:14:51.239Z,98.14
2018-03-16T06:17:18.859Z,98.05
2018-03-16T06:19:46.566Z,98.02
2018-03-16T06:22:14.306Z,97.89
2018-03-16T06:24:41.938Z,98.05
2018-03-16T06:27:09.534Z,98.21
2018-03-16T06:29:37.434Z,98.21
2018-03-16T06:32:05.074Z,97.81
2018-03-16T06:34:32.858Z,97.50
2018-03-16T06:37:00.486Z,97.41
2018-03-16T06:39:28.152Z,97.35
2018-03-16T06:41:55.785Z,97.44
2018-03-16T06:44:23.435Z,97.45
2018-03-16T06:46:51.986Z,97.46
2018-03-16T06:49:19.611Z,97.46
2018-03-16T06:51:47.503Z,97.63
2018-03-16T06:54:15.385Z,97.75
2018-03-16T06:56:43.032Z,97.93
2018-03-16T06:59:10.669Z,98.10
2018-03-16T07:01:38.268Z,98.07
2018-03-16T07:04:06.084Z,97.97
2018-03-16T07:06:33.741Z,97.87
2018-03-16T07:09:01.508Z,97.70
2018-03-16T07:11:29.119Z,97.92
2018-03-16T07:13:56.952Z,98.07
2018-03-16T07:16:32.401Z,98.11
2018-03-16T07:19:00.067Z,98.29
2018-03-16T07:21:27.666Z,98.43
2018-03-16T07:23:57.114Z,98.13
2018-03-16T07:26:24.698Z,98.23
2018-03-16T07:28:52.398Z,98.48
2018-03-16T07:31:19.982Z,98.61
2018-03-16T07:33:47.614Z,98.67
2018-03-16T07:36:15.206Z,98.80
2018-03-16T07:38:42.864Z,98.96
2018-03-16T07:41:10.540Z,99.00
2018-03-16T07:43:38.179Z,98.45
2018-03-16T07:46:05.788Z,98.30
2018-03-16T07:48:33.452Z,98.32
2018-03-16T07:51:01.898Z,98.42
2018-03-16T07:53:29.506Z,98.53
2018-03-16T07:55:57.112Z,98.65
2018-03-16T07:58:24.861Z,98.58
2018-03-16T08:00:52.604Z,98.58
2018-03-16T08:03:20.230Z,98.50
2018-03-16T08:05:47.818Z,98.22
2018-03-16T08:08:15.427Z,98.34
2018-03-16T08:10:43.090Z,97.87
2018-03-16T08:13:10.703Z,97.65
2018-03-16T08:15:38.331Z,97.76
2018-03-16T08:18:05.926Z,97.53
2018-03-16T08:20:33.548Z,97.45
2018-03-16T08:23:01.147Z,97.56
2018-03-16T08:25:28.774Z,97.31
2018-03-16T08:27:56.403Z,97.52
2018-03-16T08:30:24.032Z,97.80
2018-03-16T08:32:51.635Z,97.72
2018-03-16T08:35:19.252Z,97.14
2018-03-16T08:37:46.833Z,97.23
2018-03-16T08:40:14.457Z,97.01
2018-03-16T08:42:42.223Z,96.98
2018-03-16T08:45:09.847Z,97.20
2018-03-16T08:47:37.451Z,97.20
2018-03-16T08:50:05.061Z,97.23
2018-03-16T08:52:32.659Z,97.34
2018-03-16T08:55:00.304Z,97.07
2018-03-16T08:57:27.898Z,96.96
2018-03-16T08:59:55.547Z,96.96
2018-03-16T09:02:23.151Z,96.96
2018-03-16T09:04:50.773Z,96.88
2018-03-16T09:07:18.410Z,96.73
2018-03-16T09:09:46.105Z,96.64
2018-03-16T09:12:13.696Z,96.75
2018-03-16T09:14:41.310Z,95.99
2018-03-16T09:17:08.907Z,95.77
2018-03-16T09:19:36.522Z,95.53
2018-03-16T09:22:04.120Z,95.14
2018-03-16T09:24:31.746Z,95.19
2018-03-16T09:26:59.357Z,95.42
2018-03-16T09:29:26.992Z,95.84
2018-03-16T09:31:54.591Z,95.86
2018-03-16T09:34:22.215Z,95.71
2018-03-16T09:36:49.830Z,95.22
2018-03-16T09:39:17.449Z,95.29
2018-03-16T09:41:45.026Z,95.30
2018-03-16T09:44:12.664Z,95.18
2018-03-16T09:46:40.259Z,95.25
2018-03-16T09:49:07.879Z,95.61
2018-03-16T09:51:35.475Z,95.64
2018-03-16T09:54:03.099Z,95.50
2018-03-16T09:56:30.802Z,95.27
2018-03-16T09:58:58.403Z,95.44
2018-03-16T10:01:26.020Z,95.44
2018-03-16T10:03:53.608Z,95.44
2018-03-16T10:06:21.226Z,95.61
2018-03-16T10:08:48.904Z,95.76
2018-03-16T10:11:16.604Z,95.43
2018-03-16T10:13:44.166Z,95.05
2018-03-16T10:16:11.794Z,94.75
2018-03-16T10:18:39.438Z,95.15
2018-03-16T10:21:07.058Z,95.18
2018-03-16T10:23:34.646Z,94.87
2018-03-16T10:26:02.267Z,94.57
2018-03-16T10:28:29.858Z,94.45
2018-03-16T10:30:57.498Z,94.05
2018-03-16T10:33:25.094Z,93.53
2018-03-16T10:35:52.726Z,93.45
2018-03-16T10:38:20.314Z,93.54
2018-03-16T10:40:47.930Z,93.49
2018-03-16T10:43:15.527Z,93.97
2018-03-16T10:45:43.167Z,94.29
2018-03-16T10:48:10.784Z,94.27
2018-03-16T10:50:38.407Z,94.30
2018-03-16T10:53:06.019Z,94.66
2018-03-16T10:55:33.634Z,94.62
2018-03-16T10:58:01.260Z,94.34
2018-03-16T11:00:34.514Z,94.15
2018-03-16T11:03:07.953Z,94.00
2018-03-16T11:05:40.966Z,93.77
2018-03-16T11:08:08.581Z,93.73
2018-03-16T11:10:36.199Z,93.48
2018-03-16T11:13:03.968Z,93.36
2018-03-16T11:15:31.578Z,93.43
2018-03-16T11:17:59.212Z,93.88
2018-03-16T11:20:26.837Z,93.85
2018-03-16T11:22:54.467Z,93.53
2018-03-16T11:25:22.093Z,93.92
2018-03-16T11:27:49.727Z,94.05
2018-03-16T11:30:17.310Z,94.46
2018-03-16T11:32:44.932Z,95.01
2018-03-16T11:35:12.575Z,95.75
2018-03-16T11:37:40.195Z,95.46
2018-03-16T11:40:07.827Z,95.48
2018-03-16T11:42:35.494Z,95.77
2018-03-16T11:45:03.162Z,96.19
2018-03-16T11:47:30.770Z,96.39
2018-03-16T11:49:58.394Z,96.16
2018-03-16T11:52:26.022Z,95.97
2018-03-16T11:54:53.626Z,96.19
2018-03-16T11:57:21.238Z,96.48
2018-03-16T11:59:48.970Z,96.51
2018-03-16T12:02:16.567Z,96.68
2018-03-16T12:04:44.318Z,96.72
2018-03-16T12:07:11.966Z,96.05
2018-03-16T12:09:39.603Z,95.55
2018-03-16T12:12:07.355Z,95.41
2018-03-16T12:14:35.012Z,95.46
2018-03-16T12:17:02.619Z,95.83
2018-03-16T12:19:30.234Z,95.92
2018-03-16T12:21:57.842Z,95.48
2018-03-16T12:24:25.487Z,95.41
2018-03-16T12:26:53.088Z,95.69
2018-03-16T12:29:20.715Z,96.07
2018-03-16T12:31:48.317Z,96.34
2018-03-16T12:34:15.940Z,96.65
2018-03-16T12:36:43.543Z,97.19
2018-03-16T12:39:11.251Z,98.26
2018-03-16T12:41:38.854Z,98.50
2018-03-16T12:44:06.456Z,98.74
2018-03-16T12:46:34.090Z,99.13
2018-03-16T12:49:01.707Z,98.65
2018-03-16T12:51:29.371Z,98.79
2018-03-16T12:53:56.977Z,99.51
2018-03-16T12:56:24.566Z,99.97
2018-03-16T12:58:52.220Z,100.00
2018-03-16T13:01:19.821Z,100.00
2018-03-16T13:03:47.430Z,100.00
2018-03-16T13:06:15.086Z,100.00
2018-03-16T13:08:42.690Z,100.00
2018-03-16T13:11:10.338Z,100.00
2018-03-16T13:13:37.943Z,100.00
2018-03-16T13:16:05.578Z,100.00
2018-03-16T13:18:33.182Z,100.00
2018-03-16T13:21:00.814Z,100.00
2018-03-16T13:23:28.439Z,100.00
2018-03-16T13:25:56.067Z,100.00
2018-03-16T13:28:23.683Z,100.00
2018-03-16T13:30:51.318Z,100.00
2018-03-16T13:33:18.914Z,100.00
2018-03-16T13:35:46.603Z,100.00
2018-03-16T13:38:14.267Z,100.00
2018-03-16T13:40:41.904Z,100.00
2018-03-16T13:43:09.678Z,100.00
2018-03-16T13:45:37.308Z,100.00
2018-03-16T13:48:05.103Z,100.00
2018-03-16T13:50:32.722Z,100.00
2018-03-16T13:53:00.324Z,100.00
2018-03-16T13:55:27.984Z,100.00
2018-03-16T13:57:55.609Z,100.00
2018-03-16T14:00:23.243Z,100.00
2018-03-16T14:02:50.803Z,100.00
2018-03-16T14:05:18.520Z,99.86
2018-03-16T14:07:46.170Z,98.73
2018-03-16T14:10:13.808Z,98.03
2018-03-16T14:12:41.414Z,97.56
2018-03-16T14:15:09.027Z,98.21
2018-03-16T14:17:36.618Z,98.03
2018-03-16T14:20:04.275Z,97.85
2018-03-16T14:22:31.930Z,97.85
2018-03-16T14:24:59.554Z,97.94
2018-03-16T14:27:27.153Z,97.40
2018-03-16T14:29:54.799Z,97.93
2018-03-16T14:32:22.387Z,96.96
2018-03-16T14:34:50.167Z,96.90
2018-03-16T14:37:17.775Z,96.16
2018-03-16T14:39:45.410Z,96.57
2018-03-16T14:42:13.017Z,96.68
2018-03-16T14:44:40.659Z,96.05
2018-03-16T14:47:08.288Z,96.29
2018-03-16T14:49:35.946Z,95.86
2018-03-16T14:52:03.544Z,95.89
2018-03-16T14:54:31.159Z,96.07
2018-03-16T14:56:58.747Z,95.55
2018-03-16T14:59:26.454Z,95.92
2018-03-16T15:01:54.051Z,96.22
2018-03-16T15:04:21.721Z,96.17
2018-03-16T15:06:49.325Z,95.61
2018-03-16T15:09:16.942Z,96.13
2018-03-16T15:11:44.563Z,96.63
2018-03-16T15:14:12.242Z,96.98
2018-03-16T15:16:39.842Z,96.98
2018-03-16T15:19:07.522Z,97.13
2018-03-16T15:21:35.135Z,97.90
2018-03-16T15:24:02.906Z,98.58
2018-03-16T15:26:30.540Z,98.75
2018-03-16T15:28:58.176Z,98.63
2018-03-16T15:31:25.830Z,98.94
2018-03-16T15:33:53.473Z,99.28
2018-03-16T15:36:21.150Z,98.83
2018-03-16T15:38:48.752Z,98.41
2018-03-16T15:41:16.388Z,97.80
2018-03-16T15:43:44.011Z,97.41
2018-03-16T15:46:11.604Z,97.57
2018-03-16T15:48:39.231Z,97.05
2018-03-16T15:51:06.891Z,96.33
2018-03-16T15:53:34.520Z,96.28
2018-03-16T15:56:02.177Z,96.24
2018-03-16T15:58:29.781Z,95.79
2018-03-16T16:00:57.399Z,95.38
2018-03-16T16:03:25.007Z,95.13
2018-03-16T16:05:52.648Z,95.79
2018-03-16T16:08:20.254Z,95.83
2018-03-16T16:10:47.905Z,94.65
2018-03-16T16:13:15.507Z,94.82
2018-03-16T16:15:43.138Z,93.58
2018-03-16T16:18:10.763Z,93.26
2018-03-16T16:20:38.446Z,92.78
2018-03-16T16:23:06.047Z,93.34
2018-03-16T16:25:33.654Z,92.73
2018-03-16T16:28:01.287Z,91.97
2018-03-16T16:30:28.915Z,92.12
2018-03-16T16:32:56.520Z,92.53
2018-03-16T16:35:24.099Z,92.32
2018-03-16T16:37:51.706Z,90.87
2018-03-16T16:40:19.312Z,91.13
2018-03-16T16:42:46.904Z,91.24
2018-03-16T16:45:14.557Z,90.87
2018-03-16T16:47:42.121Z,90.37
2018-03-16T16:50:09.750Z,90.85
2018-03-16T16:52:37.395Z,91.17
2018-03-16T16:55:05.044Z,91.39
2018-03-16T16:57:32.594Z,91.07
2018-03-16T17:00:00.289Z,91.13
2018-03-16T17:02:28.035Z,91.54
2018-03-16T17:04:55.662Z,91.41
2018-03-16T17:07:23.255Z,91.46
2018-03-16T17:09:50.871Z,90.92
2018-03-16T17:12:18.505Z,90.83
2018-03-16T17:14:46.155Z,90.87
2018-03-16T17:17:13.861Z,91.02
2018-03-16T17:19:41.486Z,90.31
2018-03-16T17:22:09.068Z,90.61
2018-03-16T17:24:36.703Z,90.63
2018-03-16T17:27:04.317Z,90.10
2018-03-16T17:29:31.939Z,90.26
2018-03-16T17:31:59.517Z,89.79
2018-03-16T17:34:27.144Z,89.92
2018-03-16T17:36:54.732Z,90.38
2018-03-16T17:39:22.370Z,90.92
2018-03-16T17:41:50.005Z,91.48
2018-03-16T17:44:17.630Z,91.02
2018-03-16T17:46:45.215Z,89.72
2018-03-16T17:49:12.923Z,89.60
2018-03-16T17:51:40.562Z,89.74
2018-03-16T17:54:08.148Z,89.95
2018-03-16T17:56:35.787Z,90.35
2018-03-16T17:59:03.397Z,90.03
2018-03-16T18:01:31.035Z,90.63
2018-03-16T18:03:58.622Z,90.92
2018-03-16T18:06:26.270Z,90.53
2018-03-16T18:08:53.918Z,90.84
2018-03-16T18:11:21.543Z,90.15
2018-03-16T18:13:49.127Z,89.66
2018-03-16T18:16:16.927Z,90.33
2018-03-16T18:18:44.523Z,91.14
2018-03-16T18:21:12.266Z,89.94
2018-03-16T18:23:39.958Z,89.81
2018-03-16T18:26:07.542Z,89.08
2018-03-16T18:28:35.182Z,89.12
2018-03-16T18:31:02.765Z,89.10
2018-03-16T18:33:30.465Z,89.59
2018-03-16T18:35:58.048Z,89.67
2018-03-16T18:38:25.729Z,89.54
2018-03-16T18:40:53.403Z,90.42
2018-03-16T18:43:21.035Z,91.13
2018-03-16T18:45:48.690Z,90.59
2018-03-16T18:48:16.343Z,90.45
2018-03-16T18:50:43.954Z,90.00
2018-03-16T18:53:11.572Z,89.88
2018-03-16T18:55:39.206Z,90.68
2018-03-16T18:58:06.824Z,89.91
2018-03-16T19:00:34.461Z,89.66
2018-03-16T19:03:02.095Z,90.05
2018-03-16T19:05:29.702Z,89.70
2018-03-16T19:07:57.316Z,90.74
2018-03-16T19:10:24.952Z,91.34
2018-03-16T19:12:52.614Z,91.83
2018-03-16T19:15:20.265Z,90.33
2018-03-16T19:17:47.860Z,89.73
2018-03-16T19:20:15.516Z,90.35
2018-03-16T19:22:43.127Z,90.29
2018-03-16T19:25:10.800Z,89.95
2018-03-16T19:27:38.363Z,89.97
2018-03-16T19:30:06.003Z,90.19
2018-03-16T19:32:33.626Z,90.10
2018-03-16T19:35:01.251Z,89.82
2018-03-16T19:37:28.867Z,89.79
2018-03-16T19:39:56.711Z,89.41
2018-03-16T19:42:24.306Z,88.16
2018-03-16T19:44:51.919Z,88.88
2018-03-16T19:47:19.519Z,88.16
2018-03-16T19:49:47.163Z,88.55
2018-03-16T19:52:14.758Z,88.82
2018-03-16T19:54:42.433Z,89.14
2018-03-16T19:57:10.191Z,89.01
2018-03-16T19:59:37.833Z,88.88
2018-03-16T20:02:05.426Z,89.02
2018-03-16T20:04:33.106Z,88.94
2018-03-16T20:07:02.519Z,89.26
2018-03-16T20:09:30.166Z,89.12
2018-03-16T20:11:57.759Z,89.83
2018-03-16T20:14:25.398Z,90.03
2018-03-16T20:16:52.994Z,90.03
2018-03-16T20:19:22.131Z,90.60
2018-03-16T20:21:49.756Z,89.84
2018-03-16T20:24:17.579Z,89.81
2018-03-16T20:26:45.222Z,89.59
2018-03-16T20:29:12.840Z,89.70
2018-03-16T20:31:40.486Z,89.81
2018-03-16T20:34:08.064Z,89.65
2018-03-16T20:36:35.892Z,89.03
2018-03-16T20:39:03.484Z,89.81
2018-03-16T20:41:31.111Z,89.57
2018-03-16T20:43:58.698Z,89.27
2018-03-16T20:46:26.330Z,89.59
2018-03-16T20:48:53.939Z,89.85
2018-03-16T20:51:21.602Z,89.53
2018-03-16T20:53:49.211Z,90.03
2018-03-16T20:56:16.827Z,89.63
2018-03-16T20:58:44.430Z,89.83
2018-03-16T21:01:12.291Z,89.79
2018-03-16T21:03:39.877Z,89.77
2018-03-16T21:06:07.526Z,89.81
2018-03-16T21:08:35.123Z,89.89
2018-03-16T21:11:02.742Z,90.09
2018-03-16T21:13:30.444Z,90.12
2018-03-16T21:15:58.109Z,90.22
2018-03-16T21:18:25.733Z,90.01
2018-03-16T21:20:53.392Z,89.81
2018-03-16T21:23:21.005Z,89.83
2018-03-16T21:25:48.659Z,89.97
2018-03-16T21:28:16.279Z,89.45
2018-03-16T21:30:43.910Z,89.36
2018-03-16T21:33:11.507Z,88.91
2018-03-16T21:35:39.164Z,88.25
2018-03-16T21:38:06.763Z,88.45
2018-03-16T21:40:34.405Z,88.70
2018-03-16T21:43:02.014Z,89.33
2018-03-16T21:45:29.647Z,90.17
2018-03-16T21:47:57.276Z,89.40
2018-03-16T21:50:24.882Z,89.07
2018-03-16T21:52:52.483Z,88.78
2018-03-16T21:55:20.123Z,89.03
2018-03-16T21:57:47.715Z,89.14
2018-03-16T22:00:15.368Z,88.72
2018-03-16T22:02:42.960Z,88.93
2018-03-16T22:05:10.565Z,88.99
2018-03-16T22:07:38.302Z,88.16
2018-03-16T22:10:05.906Z,88.36
2018-03-16T22:12:33.570Z,88.35
2018-03-16T22:15:01.163Z,87.85
2018-03-16T22:17:28.800Z,88.16
2018-03-16T22:19:56.594Z,87.99
2018-03-16T22:22:24.248Z,88.04
2018-03-16T22:24:51.827Z,88.51
2018-03-16T22:27:19.471Z,88.86
2018-03-16T22:29:47.081Z,89.01
2018-03-16T22:32:14.722Z,89.10
2018-03-16T22:34:42.315Z,87.93
2018-03-16T22:37:10.174Z,88.49
2018-03-16T22:39:37.792Z,88.81
2018-03-16T22:42:05.549Z,87.98
2018-03-16T22:44:33.208Z,87.84
2018-03-16T22:47:00.842Z,87.53
2018-03-16T22:49:28.651Z,87.51
2018-03-16T22:51:56.266Z,87.37
2018-03-16T22:54:23.874Z,86.92
2018-03-16T22:56:51.567Z,86.77
2018-03-16T22:59:19.115Z,86.97
2018-03-16T23:01:46.845Z,86.42
2018-03-16T23:04:14.481Z,86.64
2018-03-16T23:06:42.114Z,87.38
2018-03-16T23:09:09.766Z,87.09
2018-03-16T23:11:37.430Z,87.36
2018-03-16T23:14:05.054Z,86.80
2018-03-16T23:16:32.707Z,86.35
2018-03-16T23:19:00.363Z,86.37
2018-03-16T23:21:28.179Z,86.71
2018-03-16T23:23:55.832Z,86.63
2018-03-16T23:26:23.527Z,85.32
2018-03-16T23:28:51.202Z,85.27
2018-03-16T23:31:18.879Z,84.78
2018-03-16T23:33:46.537Z,85.37
2018-03-16T23:36:14.280Z,85.94
2018-03-16T23:38:42.010Z,85.05
2018-03-16T23:41:09.671Z,84.87
2018-03-16T23:43:37.488Z,85.09
2018-03-16T23:46:05.189Z,85.28
2018-03-16T23:48:32.866Z,84.33
2018-03-16T23:51:00.520Z,84.52
2018-03-16T23:53:28.112Z,84.26
2018-03-16T23:55:55.775Z,85.16
2018-03-16T23:58:23.390Z,84.36
