createdAt,value
2022-08-31T00:02:01.421Z,22.00
2022-08-31T00:04:32.402Z,22.00
2022-08-31T00:07:00.522Z,22.00
2022-08-31T00:09:30.980Z,21.90
2022-08-31T00:11:58.925Z,21.90
2022-08-31T00:14:28.398Z,21.90
2022-08-31T00:16:56.560Z,21.90
2022-08-31T00:19:24.708Z,21.90
2022-08-31T00:21:54.043Z,21.90
2022-08-31T00:24:22.175Z,21.90
2022-08-31T00:26:50.146Z,21.90
2022-08-31T00:29:18.274Z,21.80
2022-08-31T00:31:46.501Z,21.80
2022-08-31T00:34:15.122Z,21.90
2022-08-31T00:36:43.167Z,21.90
2022-08-31T00:39:12.511Z,21.90
2022-08-31T00:41:40.626Z,21.90
2022-08-31T00:44:11.099Z,21.80
2022-08-31T00:46:41.830Z,21.70
2022-08-31T00:49:13.120Z,21.40
2022-08-31T00:51:45.599Z,21.20
2022-08-31T00:54:17.922Z,21.00
2022-08-31T00:56:46.486Z,20.80
2022-08-31T00:59:20.865Z,20.90
2022-08-31T01:01:49.225Z,20.80
2022-08-31T01:04:17.976Z,20.70
2022-08-31T01:06:48.050Z,20.60
2022-08-31T01:09:17.802Z,20.40
2022-08-31T01:11:45.844Z,20.30
2022-08-31T01:14:14.767Z,19.90
2022-08-31T01:16:47.212Z,19.60
2022-08-31T01:19:22.277Z,19.30
2022-08-31T01:21:56.128Z,19.20
2022-08-31T01:24:27.667Z,18.90
2022-08-31T01:26:56.657Z,18.80
2022-08-31T01:29:24.770Z,18.60
2022-08-31T01:31:52.922Z,18.40
2022-08-31T01:34:21.254Z,18.40
2022-08-31T01:36:51.092Z,18.30
2022-08-31T01:39:20.591Z,18.30
2022-08-31T01:41:50.001Z,18.20
2022-08-31T01:44:22.467Z,18.10
2022-08-31T01:46:51.811Z,17.90
2022-08-31T01:49:22.864Z,17.90
2022-08-31T01:51:53.109Z,17.80
2022-08-31T01:54:26.602Z,17.80
2022-08-31T01:56:56.753Z,17.80
2022-08-31T01:59:33.377Z,17.80
2022-08-31T02:02:24.833Z,17.80
2022-08-31T02:04:52.885Z,17.70
2022-08-31T02:07:21.541Z,17.70
2022-08-31T02:09:49.738Z,17.70
2022-08-31T02:12:20.342Z,17.70
2022-08-31T02:14:49.628Z,17.70
2022-08-31T02:17:17.886Z,17.70
2022-08-31T02:19:45.959Z,17.70
2022-08-31T02:22:15.558Z,17.80
2022-08-31T02:24:44.448Z,17.90
2022-08-31T02:27:12.552Z,18.00
2022-08-31T02:29:42.033Z,18.10
2022-08-31T02:32:19.625Z,18.10
2022-08-31T02:34:48.893Z,18.20
2022-08-31T02:37:17.995Z,18.20
2022-08-31T02:39:48.751Z,18.30
2022-08-31T02:42:19.415Z,18.30
2022-08-31T02:44:48.887Z,18.30
2022-08-31T02:47:17.008Z,18.30
2022-08-31T02:50:03.773Z,18.30
2022-08-31T02:52:32.381Z,18.30
2022-08-31T02:55:00.413Z,18.30
2022-08-31T02:57:30.082Z,18.20
2022-08-31T02:59:59.761Z,18.10
2022-08-31T03:02:32.053Z,18.10
2022-08-31T03:05:01.829Z,18.20
2022-08-31T03:07:31.561Z,18.10
2022-08-31T03:10:00.544Z,18.10
2022-08-31T03:12:28.518Z,18.10
2022-08-31T03:14:58.932Z,18.20
2022-08-31T03:17:26.940Z,18.20
2022-08-31T03:20:04.450Z,18.20
2022-08-31T03:22:33.854Z,18.10
2022-08-31T03:25:02.033Z,18.00
2022-08-31T03:27:30.763Z,17.90
2022-08-31T03:30:00.971Z,17.90
2022-08-31T03:32:33.346Z,17.90
2022-08-31T03:35:02.567Z,17.90
2022-08-31T03:37:30.690Z,17.90
2022-08-31T03:40:01.454Z,17.90
2022-08-31T03:42:32.527Z,17.80
2022-08-31T03:45:02.744Z,17.90
2022-08-31T03:47:33.452Z,17.90
2022-08-31T03:50:03.937Z,18.00
2022-08-31T03:52:47.771Z,18.00
2022-08-31T03:55:19.894Z,18.00
2022-08-31T03:57:49.254Z,18.10
2022-08-31T04:00:18.944Z,18.10
2022-08-31T04:02:57.337Z,18.10
2022-08-31T04:05:25.464Z,18.20
2022-08-31T04:08:12.517Z,18.30
2022-08-31T04:10:48.163Z,18.20
2022-08-31T04:13:29.528Z,18.20
2022-08-31T04:16:20.328Z,18.10
2022-08-31T04:19:25.117Z,17.90
2022-08-31T04:22:01.254Z,17.70
2022-08-31T04:24:34.185Z,17.60
2022-08-31T04:27:02.235Z,17.60
2022-08-31T04:29:30.704Z,17.50
2022-08-31T04:32:01.113Z,17.40
2022-08-31T04:34:29.266Z,17.40
2022-08-31T04:36:57.505Z,17.30
2022-08-31T04:39:26.498Z,17.30
2022-08-31T04:42:00.361Z,17.30
2022-08-31T04:44:30.953Z,17.30
2022-08-31T04:47:01.628Z,17.30
2022-08-31T04:49:29.736Z,17.20
2022-08-31T04:51:57.829Z,17.20
2022-08-31T04:54:25.950Z,17.20
2022-08-31T04:56:54.927Z,17.20
2022-08-31T04:59:30.280Z,17.10
2022-08-31T05:02:18.340Z,17.20
2022-08-31T05:04:52.445Z,17.30
2022-08-31T05:07:20.898Z,17.30
2022-08-31T05:09:49.580Z,17.30
2022-08-31T05:12:17.628Z,17.40
2022-08-31T05:14:47.905Z,17.50
2022-08-31T05:17:25.114Z,17.50
2022-08-31T05:19:53.661Z,17.60
2022-08-31T05:22:21.843Z,17.60
2022-08-31T05:24:52.795Z,17.70
2022-08-31T05:27:21.122Z,17.70
2022-08-31T05:29:49.228Z,17.80
2022-08-31T05:32:39.330Z,17.90
2022-08-31T05:35:09.089Z,17.90
2022-08-31T05:37:37.339Z,17.90
2022-08-31T05:40:06.420Z,18.00
2022-08-31T05:42:34.910Z,18.00
2022-08-31T05:45:03.029Z,18.10
2022-08-31T05:47:32.275Z,18.10
2022-08-31T05:50:01.760Z,18.10
2022-08-31T05:52:32.837Z,18.10
2022-08-31T05:55:00.997Z,18.20
2022-08-31T05:57:29.056Z,18.30
2022-08-31T05:59:58.568Z,18.30
2022-08-31T06:02:27.505Z,18.40
2022-08-31T06:04:58.980Z,18.40
2022-08-31T06:07:29.154Z,18.50
2022-08-31T06:10:01.648Z,18.40
2022-08-31T06:12:34.273Z,18.30
2022-08-31T06:15:05.164Z,18.30
2022-08-31T06:17:34.727Z,18.20
2022-08-31T06:20:03.452Z,18.10
2022-08-31T06:22:37.161Z,18.00
2022-08-31T06:25:10.541Z,17.80
2022-08-31T06:27:38.922Z,17.70
2022-08-31T06:30:09.570Z,17.60
2022-08-31T06:32:37.560Z,17.60
2022-08-31T06:35:07.092Z,17.50
2022-08-31T06:38:05.304Z,17.50
2022-08-31T06:41:02.981Z,17.50
2022-08-31T06:43:44.973Z,17.50
2022-08-31T06:46:25.695Z,17.60
2022-08-31T06:49:09.893Z,17.60
2022-08-31T06:51:38.948Z,17.70
2022-08-31T06:54:28.488Z,17.80
2022-08-31T06:57:16.467Z,17.80
2022-08-31T06:59:47.184Z,18.00
2022-08-31T07:02:34.096Z,18.10
2022-08-31T07:05:02.181Z,18.10
2022-08-31T07:07:31.697Z,18.10
2022-08-31T07:10:01.044Z,18.10
2022-08-31T07:12:31.017Z,18.00
2022-08-31T07:14:59.099Z,18.00
2022-08-31T07:17:27.090Z,18.10
2022-08-31T07:19:55.258Z,18.10
2022-08-31T07:22:23.706Z,18.10
2022-08-31T07:25:00.293Z,18.10
2022-08-31T07:27:30.125Z,18.10
2022-08-31T07:30:00.209Z,18.20
2022-08-31T07:32:31.453Z,18.20
2022-08-31T07:35:01.198Z,18.30
2022-08-31T07:37:49.411Z,18.30
2022-08-31T07:40:37.876Z,18.40
2022-08-31T07:43:07.896Z,18.40
2022-08-31T07:45:39.334Z,18.50
2022-08-31T07:48:08.252Z,18.50
2022-08-31T07:50:58.345Z,18.60
2022-08-31T07:53:47.464Z,18.70
2022-08-31T07:56:35.003Z,18.70
2022-08-31T07:59:11.526Z,18.80
2022-08-31T08:01:41.714Z,18.80
2022-08-31T08:04:20.044Z,18.80
2022-08-31T08:06:55.931Z,18.90
2022-08-31T08:09:42.776Z,18.90
2022-08-31T08:12:36.463Z,19.00
2022-08-31T08:15:38.803Z,18.90
2022-08-31T08:18:27.868Z,18.90
2022-08-31T08:21:02.656Z,18.90
2022-08-31T08:23:30.847Z,19.00
2022-08-31T08:26:21.161Z,18.80
2022-08-31T08:29:17.530Z,18.80
2022-08-31T08:31:52.174Z,18.80
2022-08-31T08:34:21.236Z,18.90
2022-08-31T08:36:57.819Z,18.90
2022-08-31T08:39:25.851Z,18.90
2022-08-31T08:42:09.455Z,18.90
2022-08-31T08:44:40.159Z,18.90
2022-08-31T08:47:15.313Z,18.80
2022-08-31T08:49:54.458Z,19.00
2022-08-31T08:52:28.391Z,19.00
2022-08-31T08:55:01.540Z,19.10
2022-08-31T08:57:31.978Z,19.10
2022-08-31T09:00:10.669Z,19.00
2022-08-31T09:02:47.823Z,19.00
2022-08-31T09:05:51.906Z,19.10
2022-08-31T09:09:12.641Z,19.00
2022-08-31T09:11:58.917Z,19.10
2022-08-31T09:14:53.327Z,19.10
2022-08-31T09:17:40.404Z,19.20
2022-08-31T09:20:09.461Z,19.40
2022-08-31T09:22:46.865Z,19.30
2022-08-31T09:25:19.871Z,19.50
2022-08-31T09:28:01.924Z,19.60
2022-08-31T09:30:46.260Z,19.60
2022-08-31T09:33:20.280Z,19.70
2022-08-31T09:35:55.981Z,19.80
2022-08-31T09:38:30.007Z,19.90
2022-08-31T09:40:58.746Z,20.00
2022-08-31T09:43:35.078Z,20.10
2022-08-31T09:46:07.779Z,20.30
2022-08-31T09:48:44.338Z,20.30
2022-08-31T09:51:21.445Z,20.40
2022-08-31T09:54:07.344Z,20.30
2022-08-31T09:56:55.484Z,20.10
2022-08-31T09:59:37.318Z,20.20
2022-08-31T10:02:11.214Z,20.20
2022-08-31T10:04:52.255Z,20.20
2022-08-31T10:07:33.563Z,20.20
2022-08-31T10:10:05.527Z,20.20
2022-08-31T10:12:43.813Z,20.30
2022-08-31T10:15:17.324Z,20.30
2022-08-31T10:17:51.555Z,20.40
2022-08-31T10:20:30.370Z,20.40
2022-08-31T10:23:08.722Z,20.40
2022-08-31T10:25:42.862Z,20.30
2022-08-31T10:28:16.388Z,20.40
2022-08-31T10:30:54.216Z,20.50
2022-08-31T10:33:46.239Z,20.60
2022-08-31T10:36:17.080Z,20.50
2022-08-31T10:38:48.069Z,20.60
2022-08-31T10:41:22.146Z,20.50
2022-08-31T10:44:00.122Z,20.40
2022-08-31T10:46:32.160Z,20.50
2022-08-31T10:49:02.160Z,20.60
2022-08-31T10:51:39.354Z,20.70
2022-08-31T10:54:24.655Z,20.70
2022-08-31T10:57:04.285Z,20.60
2022-08-31T10:59:37.611Z,20.60
2022-08-31T11:02:33.837Z,20.70
2022-08-31T11:05:10.813Z,20.80
2022-08-31T11:07:51.261Z,20.90
2022-08-31T11:10:25.940Z,20.90
2022-08-31T11:12:57.625Z,20.90
2022-08-31T11:15:47.782Z,20.90
2022-08-31T11:18:52.533Z,20.90
2022-08-31T11:21:45.172Z,20.90
2022-08-31T11:24:41.228Z,20.80
2022-08-31T11:27:14.370Z,20.80
2022-08-31T11:29:51.793Z,20.70
2022-08-31T11:32:24.682Z,20.70
2022-08-31T11:34:56.507Z,20.80
2022-08-31T11:37:50.948Z,20.70
2022-08-31T11:40:52.589Z,20.60
2022-08-31T11:43:53.762Z,20.60
2022-08-31T11:46:59.785Z,20.50
2022-08-31T11:49:48.058Z,20.50
2022-08-31T11:52:48.305Z,20.60
2022-08-31T11:55:28.428Z,20.50
2022-08-31T11:58:25.872Z,20.50
2022-08-31T12:00:59.154Z,20.50
2022-08-31T12:03:52.310Z,20.50
2022-08-31T12:07:11.078Z,20.50
2022-08-31T12:10:31.233Z,20.50
2022-08-31T12:13:32.314Z,20.60
2022-08-31T12:16:21.317Z,20.70
2022-08-31T12:19:08.730Z,20.80
2022-08-31T12:22:07.192Z,20.70
2022-08-31T12:24:40.805Z,20.70
2022-08-31T12:27:31.718Z,20.60
2022-08-31T12:30:20.728Z,20.60
2022-08-31T12:32:58.630Z,20.80
2022-08-31T12:35:28.383Z,20.80
2022-08-31T12:38:01.291Z,21.10
2022-08-31T12:40:34.125Z,21.10
2022-08-31T12:43:10.236Z,21.20
2022-08-31T12:45:58.108Z,21.30
2022-08-31T12:48:45.174Z,21.60
2022-08-31T12:51:25.085Z,21.80
2022-08-31T12:54:06.373Z,21.70
2022-08-31T12:56:43.563Z,21.90
2022-08-31T12:59:40.819Z,22.20
2022-08-31T13:02:16.565Z,22.30
2022-08-31T13:04:46.618Z,22.50
2022-08-31T13:07:19.158Z,22.70
2022-08-31T13:09:47.653Z,22.90
2022-08-31T13:12:24.781Z,23.10
2022-08-31T13:14:54.108Z,23.40
2022-08-31T13:17:22.566Z,23.60
2022-08-31T13:19:53.054Z,24.00
2022-08-31T13:22:33.250Z,24.50
2022-08-31T13:25:16.380Z,25.30
2022-08-31T13:27:50.049Z,26.50
2022-08-31T13:30:25.624Z,27.30
2022-08-31T13:32:54.903Z,27.70
2022-08-31T13:35:26.351Z,28.20
2022-08-31T13:38:03.966Z,28.90
2022-08-31T13:40:37.270Z,29.80
2022-08-31T13:43:08.428Z,30.30
2022-08-31T13:45:47.371Z,30.10
2022-08-31T13:48:20.716Z,30.10
2022-08-31T13:50:53.606Z,30.20
2022-08-31T13:53:38.014Z,29.70
2022-08-31T13:56:52.599Z,30.30
2022-08-31T13:59:33.360Z,30.40
2022-08-31T14:02:07.226Z,29.30
2022-08-31T14:05:01.242Z,29.60
2022-08-31T14:07:33.198Z,28.90
2022-08-31T14:10:05.310Z,28.90
2022-08-31T14:12:36.363Z,28.80
2022-08-31T14:15:19.270Z,29.40
2022-08-31T14:21:09.954Z,28.80
2022-08-31T14:23:34.991Z,27.90
2022-08-31T14:26:06.419Z,27.90
2022-08-31T14:28:41.466Z,27.90
2022-08-31T14:31:24.676Z,27.60
2022-08-31T14:34:08.067Z,27.50
2022-08-31T14:36:43.617Z,27.20
2022-08-31T14:39:11.592Z,27.70
2022-08-31T14:41:39.853Z,28.00
2022-08-31T14:44:10.202Z,28.20
2022-08-31T14:46:39.659Z,28.30
2022-08-31T14:49:10.810Z,28.20
2022-08-31T14:51:41.964Z,27.80
2022-08-31T14:54:10.421Z,27.60
2022-08-31T14:56:45.423Z,28.00
2022-08-31T14:59:16.759Z,28.20
2022-08-31T15:01:45.506Z,27.80
2022-08-31T15:04:17.195Z,27.60
2022-08-31T15:06:49.772Z,27.70
2022-08-31T15:09:18.405Z,28.40
2022-08-31T15:11:47.332Z,28.40
2022-08-31T15:14:15.318Z,27.50
2022-08-31T15:16:46.637Z,26.10
2022-08-31T15:19:17.954Z,25.00
2022-08-31T15:21:52.805Z,24.50
2022-08-31T15:24:31.377Z,24.20
2022-08-31T15:26:59.878Z,24.10
2022-08-31T15:29:30.188Z,23.90
2022-08-31T15:31:59.693Z,23.90
2022-08-31T15:34:32.309Z,23.70
2022-08-31T15:37:02.898Z,23.60
2022-08-31T15:39:34.952Z,23.40
2022-08-31T15:42:08.967Z,23.20
2022-08-31T15:44:37.417Z,23.20
2022-08-31T15:47:24.327Z,23.00
2022-08-31T15:49:55.599Z,22.80
2022-08-31T15:52:27.611Z,22.80
2022-08-31T15:54:56.997Z,22.60
2022-08-31T15:57:24.940Z,22.50
2022-08-31T15:59:52.901Z,22.40
2022-08-31T16:02:21.140Z,22.20
2022-08-31T16:04:51.272Z,22.00
2022-08-31T16:07:22.533Z,22.30
2022-08-31T16:09:50.558Z,22.50
2022-08-31T16:12:19.058Z,22.50
2022-08-31T16:14:47.044Z,22.30
2022-08-31T16:17:19.927Z,22.10
2022-08-31T16:19:48.015Z,21.90
2022-08-31T16:22:17.102Z,21.80
2022-08-31T16:24:49.843Z,21.60
2022-08-31T16:27:20.269Z,21.50
2022-08-31T16:29:50.634Z,21.50
2022-08-31T16:32:18.719Z,21.40
2022-08-31T16:34:47.139Z,21.60
2022-08-31T16:37:15.258Z,21.70
2022-08-31T16:39:47.246Z,21.70
2022-08-31T16:42:16.122Z,21.60
2022-08-31T16:44:46.602Z,21.60
2022-08-31T16:47:16.795Z,21.50
2022-08-31T16:49:44.304Z,21.30
2022-08-31T16:52:14.686Z,21.20
2022-08-31T16:54:44.930Z,21.10
2022-08-31T16:57:16.320Z,20.90
2022-08-31T16:59:45.519Z,20.80
2022-08-31T17:02:14.948Z,20.80
2022-08-31T17:04:53.464Z,20.70
2022-08-31T17:07:23.058Z,20.70
2022-08-31T17:09:52.350Z,20.60
2022-08-31T17:12:27.132Z,20.50
2022-08-31T17:14:55.905Z,20.40
2022-08-31T17:17:27.656Z,20.30
2022-08-31T17:19:56.657Z,20.20
2022-08-31T17:22:32.492Z,20.20
2022-08-31T17:25:02.872Z,20.20
2022-08-31T17:27:34.033Z,20.20
2022-08-31T17:30:05.715Z,20.20
2022-08-31T17:32:36.405Z,20.30
2022-08-31T17:35:08.903Z,20.30
2022-08-31T17:37:36.981Z,20.20
2022-08-31T17:40:07.905Z,20.10
2022-08-31T17:42:37.683Z,20.00
2022-08-31T17:45:08.392Z,19.80
2022-08-31T17:47:36.550Z,19.60
2022-08-31T17:50:05.805Z,19.50
2022-08-31T17:52:34.056Z,19.40
2022-08-31T17:55:02.004Z,19.30
2022-08-31T17:57:30.601Z,19.20
2022-08-31T17:59:59.966Z,19.10
2022-08-31T18:02:33.040Z,19.00
2022-08-31T18:05:01.197Z,18.90
2022-08-31T18:07:29.542Z,18.80
2022-08-31T18:09:58.133Z,18.70
2022-08-31T18:12:27.315Z,18.70
2022-08-31T18:14:57.930Z,18.70
2022-08-31T18:17:27.576Z,18.60
2022-08-31T18:19:55.677Z,18.60
2022-08-31T18:22:24.159Z,18.50
2022-08-31T18:24:52.145Z,18.50
2022-08-31T18:27:20.804Z,18.40
2022-08-31T18:29:48.925Z,18.40
2022-08-31T18:32:17.119Z,18.30
2022-08-31T18:34:47.445Z,18.30
2022-08-31T18:37:22.015Z,18.30
2022-08-31T18:40:08.532Z,18.30
2022-08-31T18:42:56.981Z,18.30
2022-08-31T18:45:25.482Z,18.40
2022-08-31T18:48:23.273Z,18.30
2022-08-31T18:50:48.556Z,18.30
2022-08-31T18:53:27.762Z,18.30
2022-08-31T18:55:58.893Z,18.30
2022-08-31T18:58:27.206Z,18.30
2022-08-31T19:00:57.114Z,18.20
2022-08-31T19:03:25.631Z,18.20
2022-08-31T19:05:56.383Z,18.30
2022-08-31T19:08:24.650Z,18.30
2022-08-31T19:10:56.275Z,18.30
2022-08-31T19:13:24.454Z,18.30
2022-08-31T19:15:52.612Z,18.30
2022-08-31T19:18:20.703Z,18.30
2022-08-31T19:20:48.868Z,18.30
2022-08-31T19:23:20.213Z,18.40
2022-08-31T19:25:48.564Z,18.30
2022-08-31T19:28:17.192Z,18.30
2022-08-31T19:30:48.686Z,18.30
2022-08-31T19:33:17.685Z,18.30
2022-08-31T19:35:46.118Z,18.30
2022-08-31T19:38:14.368Z,18.30
2022-08-31T19:40:44.162Z,18.30
2022-08-31T19:46:15.628Z,18.30
2022-08-31T19:48:45.054Z,18.30
2022-08-31T19:51:14.665Z,18.40
2022-08-31T19:53:45.228Z,18.40
2022-08-31T19:56:17.361Z,18.50
2022-08-31T19:58:48.405Z,18.50
2022-08-31T20:01:18.342Z,18.50
2022-08-31T20:03:47.741Z,18.50
2022-08-31T20:06:19.176Z,18.30
2022-08-31T20:08:47.747Z,18.10
2022-08-31T20:11:21.658Z,18.10
2022-08-31T20:13:51.398Z,18.10
2022-08-31T20:16:20.447Z,18.20
2022-08-31T20:18:48.917Z,18.30
2022-08-31T20:21:19.809Z,18.20
2022-08-31T20:23:49.431Z,18.10
2022-08-31T20:26:23.238Z,18.00
2022-08-31T20:29:00.130Z,17.90
2022-08-31T20:31:29.167Z,17.90
2022-08-31T20:33:58.518Z,17.80
2022-08-31T20:36:29.023Z,17.70
2022-08-31T20:39:01.033Z,17.60
2022-08-31T20:41:32.341Z,17.60
2022-08-31T20:44:10.378Z,17.70
2022-08-31T20:47:00.804Z,17.60
2022-08-31T20:49:30.352Z,17.40
2022-08-31T20:52:01.794Z,17.30
2022-08-31T20:54:31.798Z,17.30
2022-08-31T20:57:03.048Z,17.20
2022-08-31T20:59:31.357Z,17.10
2022-08-31T21:02:01.993Z,17.00
2022-08-31T21:04:31.607Z,16.90
2022-08-31T21:07:02.278Z,16.80
2022-08-31T21:09:30.856Z,16.70
2022-08-31T21:12:01.169Z,16.70
2022-08-31T21:14:30.983Z,16.70
2022-08-31T21:16:59.170Z,16.70
2022-08-31T21:19:27.154Z,16.70
2022-08-31T21:22:01.245Z,16.70
2022-08-31T21:24:29.254Z,16.70
2022-08-31T21:26:59.113Z,16.70
2022-08-31T21:29:29.481Z,16.60
2022-08-31T21:32:03.361Z,16.60
2022-08-31T21:34:33.047Z,16.60
2022-08-31T21:37:01.163Z,16.70
2022-08-31T21:39:29.177Z,16.60
2022-08-31T21:41:57.365Z,16.60
2022-08-31T21:44:25.819Z,16.50
2022-08-31T21:46:55.283Z,16.50
2022-08-31T21:49:23.789Z,16.40
2022-08-31T21:51:53.649Z,16.40
2022-08-31T21:54:24.551Z,16.30
2022-08-31T21:56:55.380Z,16.20
2022-08-31T21:59:26.360Z,16.10
2022-08-31T22:01:59.209Z,16.00
2022-08-31T22:04:28.047Z,15.90
2022-08-31T22:06:56.372Z,15.90
2022-08-31T22:09:25.154Z,15.90
2022-08-31T22:11:55.407Z,15.90
2022-08-31T22:14:28.710Z,15.90
2022-08-31T22:17:02.818Z,15.90
2022-08-31T22:19:34.025Z,16.00
2022-08-31T22:22:02.192Z,16.00
2022-08-31T22:24:32.667Z,16.10
2022-08-31T22:27:03.883Z,16.20
2022-08-31T22:29:35.304Z,16.30
2022-08-31T22:32:09.548Z,16.30
2022-08-31T22:34:38.779Z,16.20
2022-08-31T22:37:08.995Z,16.20
2022-08-31T22:39:37.444Z,16.10
2022-08-31T22:42:05.889Z,16.00
2022-08-31T22:44:35.245Z,16.00
2022-08-31T22:47:05.800Z,15.90
2022-08-31T22:49:33.979Z,15.90
2022-08-31T22:52:01.908Z,15.70
2022-08-31T22:54:30.004Z,15.70
2022-08-31T22:56:58.616Z,15.50
2022-08-31T22:59:28.189Z,15.50
2022-08-31T23:02:00.590Z,15.50
2022-08-31T23:04:32.975Z,15.60
2022-08-31T23:07:01.405Z,15.70
2022-08-31T23:09:32.062Z,15.70
2022-08-31T23:12:01.837Z,15.80
2022-08-31T23:14:32.104Z,15.70
2022-08-31T23:17:02.248Z,15.70
2022-08-31T23:19:36.572Z,15.70
2022-08-31T23:22:08.536Z,15.60
2022-08-31T23:24:38.904Z,15.50
2022-08-31T23:27:10.422Z,15.50
2022-08-31T23:29:41.407Z,15.40
2022-08-31T23:32:11.148Z,15.30
2022-08-31T23:34:41.887Z,15.30
2022-08-31T23:37:11.992Z,15.20
2022-08-31T23:39:43.314Z,15.10
2022-08-31T23:42:13.079Z,15.10
2022-08-31T23:44:43.239Z,15.20
2022-08-31T23:47:13.510Z,15.20
2022-08-31T23:49:43.739Z,15.10
2022-08-31T23:52:13.310Z,15.10
2022-08-31T23:54:41.602Z,15.10
2022-08-31T23:57:17.570Z,15.10
