createdAt,value
2019-03-22T00:00:27.227Z,38.87
2019-03-22T00:02:56.807Z,37.57
2019-03-22T00:05:26.440Z,42.23
2019-03-22T00:07:56.102Z,41.53
2019-03-22T00:10:25.787Z,40.17
2019-03-22T00:12:55.447Z,44.80
2019-03-22T00:15:25.131Z,47.27
2019-03-22T00:17:54.739Z,43.77
2019-03-22T00:20:24.315Z,46.90
2019-03-22T00:22:53.878Z,49.60
2019-03-22T00:25:23.470Z,46.30
2019-03-22T00:27:53.039Z,50.43
2019-03-22T00:30:22.773Z,51.60
2019-03-22T00:32:54.049Z,48.70
2019-03-22T00:35:23.456Z,48.23
2019-03-22T00:37:53.052Z,47.37
2019-03-22T00:40:22.695Z,51.00
2019-03-22T00:42:52.278Z,56.73
2019-03-22T00:45:21.813Z,59.23
2019-03-22T00:47:51.319Z,63.67
2019-03-22T00:50:21.020Z,59.17
2019-03-22T00:52:50.570Z,60.87
2019-03-22T00:55:20.175Z,61.87
2019-03-22T00:57:49.679Z,66.53
2019-03-22T01:00:19.310Z,67.60
2019-03-22T01:02:48.923Z,66.00
2019-03-22T01:05:18.523Z,69.53
2019-03-22T01:07:48.221Z,65.93
2019-03-22T01:10:17.870Z,71.43
2019-03-22T01:12:47.463Z,74.93
2019-03-22T01:15:17.142Z,70.53
2019-03-22T01:17:46.672Z,68.23
2019-03-22T01:20:16.291Z,65.00
2019-03-22T01:22:45.975Z,69.80
2019-03-22T01:25:15.584Z,71.80
2019-03-22T01:27:45.219Z,78.90
2019-03-22T01:30:15.305Z,83.03
2019-03-22T01:32:44.823Z,72.20
2019-03-22T01:35:14.959Z,66.83
2019-03-22T01:37:44.548Z,58.73
2019-03-22T01:40:16.119Z,65.13
2019-03-22T01:42:45.781Z,70.37
2019-03-22T01:45:16.514Z,65.20
2019-03-22T01:47:46.168Z,67.87
2019-03-22T01:50:16.451Z,77.30
2019-03-22T01:52:46.076Z,77.60
2019-03-22T01:55:15.747Z,76.67
2019-03-22T01:57:52.902Z,79.10
2019-03-22T02:00:17.510Z,86.13
2019-03-22T02:02:47.275Z,90.30
2019-03-22T02:05:16.826Z,79.30
2019-03-22T02:07:46.454Z,83.80
2019-03-22T02:10:16.340Z,84.53
2019-03-22T02:12:46.008Z,95.47
2019-03-22T02:15:16.825Z,96.70
2019-03-22T02:17:46.697Z,96.30
2019-03-22T02:20:18.097Z,98.73
2019-03-22T02:25:33.408Z,100.23
2019-03-22T02:28:04.344Z,105.33
2019-03-22T02:30:34.289Z,111.30
2019-03-22T02:33:03.907Z,104.97
2019-03-22T02:35:33.536Z,104.37
2019-03-22T02:38:03.075Z,95.73
2019-03-22T02:40:32.582Z,97.43
2019-03-22T02:43:02.174Z,92.73
2019-03-22T02:45:31.807Z,105.43
2019-03-22T02:48:01.459Z,106.80
2019-03-22T02:50:31.171Z,102.07
2019-03-22T02:53:00.738Z,106.90
2019-03-22T02:55:30.245Z,102.90
2019-03-22T02:57:59.888Z,99.27
2019-03-22T03:00:29.569Z,103.57
2019-03-22T03:02:59.185Z,111.30
2019-03-22T03:05:28.904Z,102.17
2019-03-22T03:07:58.601Z,109.27
2019-03-22T03:10:28.207Z,104.03
2019-03-22T03:12:57.840Z,102.90
2019-03-22T03:15:27.560Z,102.37
2019-03-22T03:17:57.121Z,109.93
2019-03-22T03:20:26.782Z,111.43
2019-03-22T03:22:56.389Z,106.73
2019-03-22T03:25:26.000Z,117.97
2019-03-22T03:27:55.562Z,105.43
2019-03-22T03:30:25.244Z,104.70
2019-03-22T03:32:54.928Z,109.70
2019-03-22T03:35:24.473Z,116.73
2019-03-22T03:37:54.124Z,125.30
2019-03-22T03:40:23.761Z,125.13
2019-03-22T03:42:53.371Z,118.07
2019-03-22T03:45:35.855Z,122.57
2019-03-22T03:48:06.975Z,121.53
2019-03-22T03:50:36.674Z,118.70
2019-03-22T03:53:06.929Z,121.37
2019-03-22T03:55:36.534Z,126.17
2019-03-22T03:58:06.465Z,116.13
2019-03-22T04:00:36.087Z,128.03
2019-03-22T04:03:05.858Z,127.70
2019-03-22T04:05:35.495Z,122.03
2019-03-22T04:08:05.595Z,120.83
2019-03-22T04:10:35.254Z,131.03
2019-03-22T04:13:04.929Z,125.33
2019-03-22T04:15:34.514Z,130.93
2019-03-22T04:18:04.219Z,135.40
2019-03-22T04:20:34.003Z,133.00
2019-03-22T04:23:03.651Z,125.27
2019-03-22T04:25:33.427Z,135.60
2019-03-22T04:28:03.024Z,128.47
2019-03-22T04:30:32.686Z,133.53
2019-03-22T04:33:02.368Z,135.43
2019-03-22T04:35:32.078Z,150.90
2019-03-22T04:38:01.616Z,146.37
2019-03-22T04:40:31.240Z,138.43
2019-03-22T04:43:00.895Z,141.37
2019-03-22T04:45:31.598Z,147.73
2019-03-22T04:48:06.070Z,144.23
2019-03-22T04:50:39.210Z,149.30
2019-03-22T04:53:11.535Z,144.43
2019-03-22T04:55:44.044Z,132.47
2019-03-22T04:58:15.013Z,142.40
2019-03-22T05:00:45.211Z,154.03
2019-03-22T05:03:15.097Z,145.73
2019-03-22T05:05:46.259Z,149.17
2019-03-22T05:08:17.341Z,154.93
2019-03-22T05:10:47.054Z,163.30
2019-03-22T05:13:19.571Z,167.67
2019-03-22T05:15:49.791Z,147.13
2019-03-22T05:18:19.922Z,138.43
2019-03-22T05:20:52.300Z,146.00
2019-03-22T05:23:23.764Z,148.67
2019-03-22T05:25:56.550Z,144.63
2019-03-22T05:28:28.118Z,151.63
2019-03-22T05:31:40.076Z,154.83
2019-03-22T05:34:09.772Z,155.63
2019-03-22T05:36:39.342Z,163.53
2019-03-22T05:39:10.239Z,157.67
2019-03-22T05:41:39.848Z,158.17
2019-03-22T05:44:09.429Z,149.27
2019-03-22T05:46:39.031Z,164.77
2019-03-22T05:49:08.648Z,163.27
2019-03-22T05:51:38.213Z,160.93
2019-03-22T05:54:08.396Z,175.57
2019-03-22T05:56:38.050Z,171.43
2019-03-22T05:59:07.788Z,169.90
2019-03-22T06:01:37.412Z,155.70
2019-03-22T06:04:07.022Z,154.27
2019-03-22T06:06:36.647Z,156.87
2019-03-22T06:09:08.631Z,170.43
2019-03-22T06:11:38.245Z,179.00
2019-03-22T06:14:07.876Z,188.73
2019-03-22T06:16:37.480Z,180.20
2019-03-22T06:19:07.161Z,175.67
2019-03-22T06:21:36.803Z,192.27
2019-03-22T06:24:06.472Z,195.67
2019-03-22T06:26:36.068Z,185.00
2019-03-22T06:29:05.684Z,178.53
2019-03-22T06:31:35.248Z,182.60
2019-03-22T06:34:04.855Z,194.77
2019-03-22T06:36:34.459Z,188.43
2019-03-22T06:39:06.471Z,189.80
2019-03-22T06:41:36.128Z,169.53
2019-03-22T06:44:05.662Z,182.10
2019-03-22T06:46:35.310Z,184.90
2019-03-22T06:49:05.191Z,186.07
2019-03-22T06:51:35.043Z,199.57
2019-03-22T06:54:04.658Z,180.93
2019-03-22T06:56:34.239Z,182.67
2019-03-22T06:59:04.179Z,185.17
2019-03-22T07:01:33.941Z,190.10
2019-03-22T07:04:03.486Z,181.60
2019-03-22T07:06:33.056Z,177.07
2019-03-22T07:09:02.654Z,186.17
2019-03-22T07:11:32.232Z,181.77
2019-03-22T07:14:01.797Z,168.67
2019-03-22T07:16:31.312Z,178.43
2019-03-22T07:19:00.965Z,191.63
2019-03-22T07:21:30.598Z,193.57
2019-03-22T07:24:00.195Z,182.80
2019-03-22T07:26:30.191Z,187.23
2019-03-22T07:28:59.996Z,199.40
2019-03-22T07:31:30.091Z,188.23
2019-03-22T07:33:59.872Z,184.30
2019-03-22T07:36:29.571Z,173.07
2019-03-22T07:38:59.449Z,175.40
2019-03-22T07:41:29.254Z,186.70
2019-03-22T07:43:59.127Z,184.50
2019-03-22T07:46:28.885Z,180.90
2019-03-22T07:48:58.587Z,178.90
2019-03-22T07:51:28.322Z,165.40
2019-03-22T07:53:58.924Z,170.87
2019-03-22T07:56:30.134Z,202.70
2019-03-22T07:58:59.981Z,168.17
2019-03-22T08:01:29.503Z,175.77
2019-03-22T08:03:59.563Z,167.87
2019-03-22T12:46:09.317Z,61.37
2019-03-22T12:48:39.026Z,62.00
2019-03-22T12:51:08.752Z,59.43
2019-03-22T12:53:43.944Z,61.20
2019-03-22T12:56:35.597Z,62.60
2019-03-22T12:59:16.439Z,59.13
2019-03-22T13:01:46.790Z,59.80
2019-03-22T13:04:18.066Z,60.37
2019-03-22T13:06:50.406Z,61.67
2019-03-22T13:09:21.168Z,58.10
2019-03-22T13:11:52.646Z,61.20
2019-03-22T13:14:23.792Z,62.60
2019-03-22T13:16:55.221Z,58.83
2019-03-22T13:19:27.596Z,58.50
2019-03-22T13:21:58.690Z,55.80
2019-03-22T13:24:31.583Z,56.07
2019-03-22T13:27:02.759Z,58.63
2019-03-22T13:29:33.186Z,60.07
2019-03-22T13:32:04.083Z,56.43
2019-03-22T13:34:34.697Z,58.27
2019-03-22T13:37:05.627Z,56.33
2019-03-22T13:39:38.130Z,56.93
2019-03-22T13:42:09.418Z,56.57
2019-03-22T13:44:40.224Z,57.37
2019-03-22T13:47:12.723Z,59.33
2019-03-22T13:49:55.819Z,59.37
2019-03-22T13:52:27.976Z,56.53
2019-03-22T13:55:02.019Z,54.63
2019-03-22T13:57:32.828Z,57.53
2019-03-22T14:00:05.570Z,57.13
2019-03-22T14:02:36.302Z,53.90
2019-03-22T14:05:08.907Z,56.90
2019-03-22T14:07:40.183Z,56.27
2019-03-22T14:10:23.001Z,57.13
2019-03-22T14:12:54.609Z,54.67
2019-03-22T14:15:37.673Z,63.90
2019-03-22T14:18:08.497Z,62.53
2019-03-22T14:20:41.196Z,68.93
2019-03-22T14:23:11.906Z,66.47
2019-03-22T14:25:42.670Z,65.43
2019-03-22T14:28:16.645Z,66.40
2019-03-22T14:30:47.002Z,65.97
2019-03-22T14:33:16.654Z,60.90
2019-03-22T14:35:47.793Z,62.20
2019-03-22T14:38:17.656Z,63.33
2019-03-22T14:40:47.252Z,61.70
2019-03-22T14:43:16.876Z,65.47
2019-03-22T14:45:46.466Z,64.57
2019-03-22T14:48:20.013Z,64.13
2019-03-22T14:50:49.568Z,67.23
2019-03-22T14:53:19.023Z,64.73
2019-03-22T14:55:48.584Z,64.80
2019-03-22T14:58:18.025Z,66.63
2019-03-22T15:00:48.307Z,68.80
2019-03-22T15:03:25.498Z,70.07
2019-03-22T15:05:56.343Z,69.50
2019-03-22T15:08:25.972Z,67.67
2019-03-22T15:10:55.673Z,78.10
2019-03-22T15:13:29.981Z,80.83
2019-03-22T15:16:21.876Z,75.30
2019-03-22T15:19:18.323Z,80.30
2019-03-22T15:22:00.303Z,77.53
2019-03-22T15:24:48.977Z,83.33
2019-03-22T15:27:40.201Z,82.73
2019-03-22T15:30:29.460Z,87.03
2019-03-22T15:33:18.395Z,95.27
2019-03-22T15:36:02.781Z,95.87
2019-03-22T15:38:54.245Z,101.00
2019-03-22T15:41:25.423Z,120.20
2019-03-22T15:43:56.698Z,105.70
2019-03-22T15:46:27.551Z,102.97
2019-03-22T15:48:57.963Z,115.37
2019-03-22T15:51:29.534Z,104.43
2019-03-22T15:54:01.228Z,101.50
2019-03-22T15:56:31.892Z,101.73
2019-03-22T15:59:02.177Z,117.40
2019-03-22T16:01:33.209Z,119.73
2019-03-22T16:04:03.597Z,123.03
2019-03-22T16:06:34.270Z,111.63
2019-03-22T16:09:06.770Z,116.60
2019-03-22T16:11:37.540Z,118.27
2019-03-22T16:14:07.510Z,112.40
2019-03-22T16:16:37.176Z,96.00
2019-03-22T16:19:07.264Z,92.80
2019-03-22T16:21:37.383Z,94.57
2019-03-22T16:24:06.968Z,94.20
2019-03-22T16:26:36.826Z,110.67
2019-03-22T16:29:06.833Z,101.47
2019-03-22T16:31:36.479Z,98.23
2019-03-22T16:34:06.266Z,108.93
2019-03-22T16:36:35.695Z,115.67
2019-03-22T16:39:08.408Z,120.17
2019-03-22T16:41:37.954Z,103.47
2019-03-22T16:44:07.400Z,105.87
2019-03-22T16:46:36.995Z,98.47
2019-03-22T16:49:06.645Z,109.17
2019-03-22T16:51:36.156Z,111.07
2019-03-22T16:54:06.840Z,125.90
2019-03-22T16:56:36.446Z,125.83
2019-03-22T16:59:06.211Z,121.83
2019-03-22T17:01:35.872Z,130.00
2019-03-22T17:04:05.723Z,125.57
2019-03-22T17:06:35.395Z,138.93
2019-03-22T17:09:07.086Z,151.27
2019-03-22T17:11:36.857Z,139.13
2019-03-22T17:14:06.487Z,132.67
2019-03-22T17:16:40.149Z,135.27
2019-03-22T17:19:09.772Z,130.17
2019-03-22T17:21:39.383Z,132.40
2019-03-22T17:24:08.938Z,138.47
2019-03-22T17:26:38.532Z,165.73
2019-03-22T17:29:08.162Z,175.13
2019-03-22T17:31:37.786Z,162.27
2019-03-22T17:34:14.150Z,123.23
2019-03-22T17:36:38.803Z,118.87
2019-03-22T17:39:08.631Z,104.20
2019-03-22T17:41:38.280Z,97.67
2019-03-22T17:44:07.915Z,101.67
2019-03-22T17:46:37.499Z,92.63
2019-03-22T17:49:07.145Z,94.43
2019-03-22T17:51:36.839Z,84.70
2019-03-22T17:54:06.435Z,92.03
2019-03-22T17:56:36.010Z,105.07
2019-03-22T17:59:05.645Z,104.47
2019-03-22T18:01:35.325Z,101.80
2019-03-22T18:04:04.879Z,98.33
2019-03-22T18:06:34.543Z,125.53
2019-03-22T18:09:06.231Z,134.60
2019-03-22T18:11:35.828Z,139.43
2019-03-22T18:14:05.513Z,121.17
2019-03-22T18:16:35.144Z,124.07
2019-03-22T18:19:04.775Z,127.23
2019-03-22T18:21:34.290Z,133.77
2019-03-22T18:24:04.062Z,128.73
2019-03-22T18:26:33.616Z,129.57
2019-03-22T18:29:03.159Z,128.03
2019-03-22T18:31:32.783Z,160.10
2019-03-22T18:34:02.411Z,141.87
2019-03-22T18:36:31.988Z,162.83
2019-03-22T18:39:01.607Z,160.13
2019-03-22T18:41:31.195Z,135.13
2019-03-22T18:44:00.840Z,133.50
2019-03-22T18:46:30.455Z,139.57
2019-03-22T18:49:00.115Z,149.80
2019-03-22T18:51:29.733Z,144.73
2019-03-22T18:53:59.392Z,132.50
2019-03-22T18:56:29.088Z,133.70
2019-03-22T18:58:58.717Z,124.13
2019-03-22T19:01:28.249Z,125.60
2019-03-22T19:03:58.255Z,131.53
2019-03-22T19:06:27.888Z,112.33
2019-03-22T19:08:57.419Z,108.43
2019-03-22T19:11:27.053Z,102.40
2019-03-22T19:13:56.750Z,114.10
2019-03-22T19:16:26.365Z,110.37
2019-03-22T19:18:55.916Z,101.90
2019-03-22T19:21:25.484Z,114.43
2019-03-22T19:23:55.171Z,98.73
2019-03-22T19:26:24.781Z,115.57
2019-03-22T19:28:54.399Z,107.37
2019-03-22T19:31:24.051Z,107.67
2019-03-22T19:33:53.621Z,95.70
2019-03-22T19:36:23.321Z,113.77
2019-03-22T19:38:52.963Z,120.90
2019-03-22T19:41:22.437Z,109.33
2019-03-22T19:43:52.071Z,123.23
2019-03-22T19:46:21.718Z,132.70
2019-03-22T19:48:51.380Z,123.77
2019-03-22T19:51:20.847Z,121.20
2019-03-22T19:53:50.416Z,123.60
2019-03-22T19:56:20.088Z,135.77
2019-03-22T19:58:49.767Z,140.67
2019-03-22T20:01:19.428Z,119.03
2019-03-22T20:03:49.048Z,137.20
2019-03-22T20:06:18.677Z,134.40
2019-03-22T20:08:48.350Z,143.47
2019-03-22T20:11:18.046Z,135.13
2019-03-22T20:13:47.720Z,139.90
2019-03-22T20:16:17.327Z,131.40
2019-03-22T20:18:47.023Z,137.47
2019-03-22T20:21:16.639Z,126.23
2019-03-22T20:23:53.521Z,124.50
2019-03-22T20:26:17.500Z,129.97
2019-03-22T20:28:47.127Z,125.73
2019-03-22T20:31:16.654Z,116.13
2019-03-22T20:33:46.180Z,118.93
2019-03-22T20:36:15.799Z,124.83
2019-03-22T20:38:45.349Z,76.53
2019-03-22T20:41:14.784Z,101.07
2019-03-22T20:43:44.311Z,106.17
2019-03-22T20:46:13.959Z,111.10
2019-03-22T20:48:43.633Z,108.53
2019-03-22T20:51:13.178Z,96.53
2019-03-22T20:53:42.781Z,101.50
2019-03-22T20:56:12.392Z,97.00
2019-03-22T20:58:41.861Z,94.90
2019-03-22T21:01:11.576Z,95.70
2019-03-22T21:03:41.156Z,97.93
2019-03-22T21:06:10.712Z,87.80
2019-03-22T21:08:40.435Z,103.13
2019-03-22T21:11:10.064Z,103.50
2019-03-22T21:13:39.721Z,107.90
2019-03-22T21:16:09.370Z,102.60
2019-03-22T21:18:38.907Z,99.07
2019-03-22T21:21:08.524Z,103.80
2019-03-22T21:23:38.146Z,100.80
2019-03-22T21:26:07.820Z,101.43
2019-03-22T21:28:37.444Z,78.53
2019-03-22T21:31:06.935Z,92.87
2019-03-22T21:33:36.460Z,93.47
2019-03-22T21:36:06.174Z,81.20
2019-03-22T21:38:35.719Z,98.20
2019-03-22T21:41:05.390Z,76.30
2019-03-22T21:43:34.992Z,80.93
2019-03-22T21:46:04.720Z,83.87
2019-03-22T21:48:34.307Z,89.57
2019-03-22T21:51:03.971Z,89.83
2019-03-22T21:53:33.612Z,83.37
2019-03-22T21:56:03.126Z,88.80
2019-03-22T21:58:32.795Z,85.67
2019-03-22T22:01:02.596Z,88.87
2019-03-22T22:03:32.131Z,91.70
2019-03-22T22:06:01.739Z,94.63
2019-03-22T22:08:31.403Z,92.77
2019-03-22T22:11:01.044Z,87.57
2019-03-22T22:13:30.651Z,84.03
2019-03-22T22:16:00.227Z,86.73
2019-03-22T22:18:29.863Z,75.87
2019-03-22T22:20:59.500Z,73.43
2019-03-22T22:23:29.210Z,79.47
2019-03-22T22:25:59.128Z,84.77
2019-03-22T22:28:28.684Z,83.10
2019-03-22T22:30:58.224Z,80.23
2019-03-22T22:33:27.899Z,82.17
2019-03-22T22:35:58.835Z,72.03
2019-03-22T22:38:28.724Z,75.80
2019-03-22T22:40:58.338Z,77.50
2019-03-22T22:43:27.967Z,80.87
2019-03-22T22:45:57.623Z,82.83
2019-03-22T22:48:27.220Z,74.87
2019-03-22T22:50:56.856Z,73.97
2019-03-22T22:53:26.503Z,75.37
2019-03-22T22:55:56.006Z,70.30
2019-03-22T22:58:25.571Z,75.07
2019-03-22T23:00:55.274Z,69.50
2019-03-22T23:03:24.955Z,67.10
2019-03-22T23:05:54.519Z,68.50
2019-03-22T23:08:24.059Z,72.97
2019-03-22T23:10:54.076Z,67.07
2019-03-22T23:13:23.691Z,65.00
2019-03-22T23:15:53.401Z,56.50
2019-03-22T23:18:22.944Z,56.77
2019-03-22T23:20:52.540Z,61.50
2019-03-22T23:23:22.116Z,58.60
2019-03-22T23:25:51.791Z,60.87
2019-03-22T23:28:21.304Z,57.47
2019-03-22T23:30:50.890Z,56.27
2019-03-22T23:33:20.649Z,53.17
2019-03-22T23:35:50.239Z,50.87
2019-03-22T23:38:19.819Z,54.13
2019-03-22T23:40:49.403Z,52.13
2019-03-22T23:43:19.067Z,54.87
2019-03-22T23:45:48.603Z,56.73
2019-03-22T23:48:18.149Z,62.77
2019-03-22T23:50:47.683Z,69.07
2019-03-22T23:53:17.295Z,67.10
2019-03-22T23:55:46.957Z,68.00
2019-03-22T23:58:16.517Z,69.37
