createdAt,value
2022-11-07T00:00:08.604Z,91.66
2022-11-07T00:02:37.627Z,91.42
2022-11-07T00:05:04.427Z,90.86
2022-11-07T00:07:31.067Z,90.36
2022-11-07T00:09:57.721Z,89.99
2022-11-07T00:12:24.278Z,89.91
2022-11-07T00:14:50.854Z,89.60
2022-11-07T00:17:18.462Z,89.67
2022-11-07T00:19:45.007Z,89.60
2022-11-07T00:22:11.550Z,89.79
2022-11-07T00:24:38.222Z,89.40
2022-11-07T00:27:04.717Z,89.65
2022-11-07T00:29:31.368Z,89.49
2022-11-07T00:31:59.608Z,90.00
2022-11-07T00:34:26.173Z,90.13
2022-11-07T00:36:53.118Z,90.00
2022-11-07T00:39:19.643Z,90.19
2022-11-07T00:41:49.517Z,89.58
2022-11-07T00:44:16.489Z,90.10
2022-11-07T00:46:43.007Z,90.18
2022-11-07T00:49:09.655Z,89.63
2022-11-07T00:51:36.148Z,90.24
2022-11-07T00:54:03.683Z,89.76
2022-11-07T00:56:30.231Z,89.60
2022-11-07T00:58:57.558Z,89.55
2022-11-07T01:01:27.141Z,89.45
2022-11-07T01:04:12.989Z,89.23
2022-11-07T01:06:40.916Z,89.60
2022-11-07T01:09:08.511Z,89.38
2022-11-07T01:11:36.394Z,89.31
2022-11-07T01:14:04.026Z,89.55
2022-11-07T01:16:30.937Z,89.26
2022-11-07T01:18:58.173Z,89.08
2022-11-07T01:21:24.648Z,88.99
2022-11-07T01:23:51.122Z,88.90
2022-11-07T01:26:17.751Z,88.71
2022-11-07T01:28:44.423Z,89.22
2022-11-07T01:31:13.052Z,88.92
2022-11-07T01:33:40.283Z,88.75
2022-11-07T01:36:08.875Z,88.38
2022-11-07T01:38:35.887Z,88.41
2022-11-07T01:41:20.842Z,88.41
2022-11-07T01:43:50.547Z,88.68
2022-11-07T01:46:17.071Z,88.68
2022-11-07T01:48:46.286Z,88.78
2022-11-07T01:51:13.303Z,88.44
2022-11-07T01:53:40.994Z,88.04
2022-11-07T01:56:12.037Z,88.33
2022-11-07T01:58:38.537Z,88.30
2022-11-07T02:01:05.250Z,88.36
2022-11-07T02:03:32.237Z,88.40
2022-11-07T02:06:10.853Z,88.71
2022-11-07T02:08:39.404Z,88.52
2022-11-07T02:11:06.454Z,89.03
2022-11-07T02:13:33.254Z,89.23
2022-11-07T02:16:01.770Z,89.89
2022-11-07T02:18:29.172Z,89.94
2022-11-07T02:20:57.447Z,90.24
2022-11-07T02:23:28.081Z,90.16
2022-11-07T02:25:55.132Z,89.98
2022-11-07T02:28:23.820Z,90.50
2022-11-07T02:30:50.404Z,90.42
2022-11-07T02:33:21.697Z,90.39
2022-11-07T02:35:49.394Z,90.66
2022-11-07T02:38:33.037Z,90.23
2022-11-07T02:41:02.554Z,90.25
2022-11-07T02:43:30.029Z,89.76
2022-11-07T02:45:59.197Z,90.36
2022-11-07T02:48:30.191Z,90.16
2022-11-07T02:50:57.209Z,90.18
2022-11-07T02:53:24.107Z,90.50
2022-11-07T02:55:50.893Z,90.26
2022-11-07T02:58:17.497Z,90.41
2022-11-07T03:00:43.975Z,90.27
2022-11-07T03:03:10.527Z,90.46
2022-11-07T03:05:37.009Z,90.30
2022-11-07T03:08:03.614Z,90.89
2022-11-07T03:10:30.385Z,90.72
2022-11-07T03:12:56.857Z,90.58
2022-11-07T03:15:23.357Z,90.75
2022-11-07T03:17:49.824Z,90.69
2022-11-07T03:20:16.302Z,90.38
2022-11-07T03:22:42.839Z,90.66
2022-11-07T03:25:09.519Z,90.49
2022-11-07T03:27:36.155Z,90.62
2022-11-07T03:30:02.766Z,91.00
2022-11-07T03:32:29.386Z,90.98
2022-11-07T03:34:55.902Z,91.57
2022-11-07T03:37:22.428Z,91.29
2022-11-07T03:39:48.948Z,91.71
2022-11-07T03:42:15.435Z,91.64
2022-11-07T03:44:41.944Z,91.62
2022-11-07T03:47:08.548Z,91.63
2022-11-07T03:49:35.121Z,91.55
2022-11-07T03:52:01.603Z,91.68
2022-11-07T03:54:28.181Z,91.57
2022-11-07T03:56:54.668Z,91.55
2022-11-07T03:59:21.229Z,91.52
2022-11-07T04:01:48.165Z,91.79
2022-11-07T04:04:14.757Z,91.87
2022-11-07T04:06:41.234Z,91.40
2022-11-07T04:09:07.788Z,91.61
2022-11-07T04:11:53.036Z,91.29
2022-11-07T04:14:38.210Z,90.75
2022-11-07T04:17:21.057Z,90.94
2022-11-07T04:19:51.470Z,90.53
2022-11-07T04:22:18.154Z,90.50
2022-11-07T04:24:46.255Z,90.28
2022-11-07T04:27:31.886Z,90.38
2022-11-07T04:29:58.469Z,90.24
2022-11-07T04:32:25.229Z,89.56
2022-11-07T04:34:52.189Z,89.76
2022-11-07T04:37:18.851Z,89.84
2022-11-07T04:39:45.369Z,90.35
2022-11-07T04:42:11.847Z,90.19
2022-11-07T04:44:38.363Z,90.38
2022-11-07T04:47:04.902Z,90.76
2022-11-07T04:49:31.426Z,90.60
2022-11-07T04:51:57.985Z,90.70
2022-11-07T04:54:24.610Z,90.91
2022-11-07T04:56:51.058Z,90.94
2022-11-07T04:59:17.520Z,91.05
2022-11-07T05:01:44.210Z,90.71
2022-11-07T05:04:10.830Z,90.92
2022-11-07T05:06:37.755Z,90.76
2022-11-07T05:09:04.478Z,90.69
2022-11-07T05:11:30.984Z,90.35
2022-11-07T05:13:57.503Z,90.51
2022-11-07T05:16:24.036Z,90.18
2022-11-07T05:18:50.546Z,91.10
2022-11-07T05:21:17.421Z,91.06
2022-11-07T05:23:44.116Z,91.32
2022-11-07T05:26:10.612Z,91.63
2022-11-07T05:28:39.752Z,91.62
2022-11-07T05:31:07.129Z,91.84
2022-11-07T05:33:33.693Z,92.11
2022-11-07T05:36:14.090Z,92.14
2022-11-07T05:38:44.855Z,92.33
2022-11-07T05:41:11.980Z,92.50
2022-11-07T05:43:38.909Z,92.71
2022-11-07T05:46:05.585Z,92.96
2022-11-07T05:48:32.182Z,93.01
2022-11-07T05:50:59.050Z,93.32
2022-11-07T05:53:26.066Z,93.45
2022-11-07T05:55:52.792Z,93.70
2022-11-07T05:58:20.006Z,93.91
2022-11-07T06:00:46.924Z,94.07
2022-11-07T06:03:14.377Z,94.43
2022-11-07T06:05:42.197Z,94.22
2022-11-07T06:08:10.033Z,94.22
2022-11-07T06:10:37.133Z,94.34
2022-11-07T06:13:04.688Z,94.12
2022-11-07T06:15:32.488Z,94.44
2022-11-07T06:18:00.253Z,94.61
2022-11-07T06:20:27.249Z,94.72
2022-11-07T06:22:56.929Z,94.67
2022-11-07T06:25:23.413Z,94.97
2022-11-07T06:27:49.999Z,95.18
2022-11-07T06:30:16.501Z,95.27
2022-11-07T06:32:44.403Z,96.06
2022-11-07T06:35:11.320Z,95.67
2022-11-07T06:37:38.037Z,96.73
2022-11-07T06:40:04.773Z,96.70
2022-11-07T06:42:32.371Z,96.51
2022-11-07T06:44:58.888Z,97.14
2022-11-07T06:47:25.466Z,97.59
2022-11-07T06:49:51.945Z,97.05
2022-11-07T06:52:18.396Z,97.07
2022-11-07T06:54:44.887Z,97.34
2022-11-07T06:57:11.482Z,97.94
2022-11-07T06:59:37.970Z,97.47
2022-11-07T07:02:04.745Z,97.96
2022-11-07T07:04:31.334Z,97.84
2022-11-07T07:06:57.873Z,97.89
2022-11-07T07:09:24.431Z,97.50
2022-11-07T07:11:51.016Z,97.39
2022-11-07T07:14:17.557Z,97.56
2022-11-07T07:16:44.261Z,97.17
2022-11-07T07:19:11.747Z,96.86
2022-11-07T07:21:38.438Z,96.95
2022-11-07T07:24:05.315Z,97.02
2022-11-07T07:26:31.866Z,96.45
2022-11-07T07:28:58.355Z,96.55
2022-11-07T07:31:28.813Z,96.46
2022-11-07T07:33:55.631Z,96.48
2022-11-07T07:36:22.367Z,96.82
2022-11-07T07:38:49.694Z,96.45
2022-11-07T07:41:16.784Z,96.18
2022-11-07T07:43:43.371Z,96.12
2022-11-07T07:46:13.455Z,95.97
2022-11-07T07:48:40.000Z,95.46
2022-11-07T07:51:06.520Z,95.73
2022-11-07T07:53:33.003Z,95.07
2022-11-07T07:56:00.316Z,95.12
2022-11-07T07:58:27.193Z,95.24
2022-11-07T08:00:59.888Z,95.00
2022-11-07T08:03:32.241Z,95.01
2022-11-07T08:06:06.738Z,94.83
2022-11-07T08:08:37.908Z,94.54
2022-11-07T08:11:06.620Z,94.49
2022-11-07T08:13:33.366Z,94.33
2022-11-07T08:16:01.886Z,94.19
2022-11-07T08:18:28.515Z,93.93
2022-11-07T08:20:55.994Z,94.67
2022-11-07T08:23:23.735Z,94.30
2022-11-07T08:25:54.999Z,94.73
2022-11-07T08:28:22.465Z,94.78
2022-11-07T08:31:15.205Z,94.62
2022-11-07T08:33:41.717Z,94.91
2022-11-07T08:36:08.419Z,95.03
2022-11-07T08:38:35.826Z,94.86
2022-11-07T08:41:03.822Z,94.71
2022-11-07T08:43:30.280Z,94.92
2022-11-07T08:45:56.835Z,95.48
2022-11-07T08:48:23.859Z,95.26
2022-11-07T08:50:54.683Z,95.23
2022-11-07T08:53:21.946Z,95.54
2022-11-07T08:55:48.533Z,94.45
2022-11-07T08:58:15.581Z,93.82
2022-11-07T09:00:42.626Z,93.77
2022-11-07T09:05:58.526Z,92.90
2022-11-07T09:08:25.368Z,92.78
2022-11-07T09:10:51.941Z,92.96
2022-11-07T09:13:20.732Z,92.86
2022-11-07T09:15:51.098Z,92.65
2022-11-07T09:18:19.005Z,92.25
2022-11-07T09:20:45.617Z,91.81
2022-11-07T09:23:12.152Z,91.45
2022-11-07T09:25:38.760Z,91.23
2022-11-07T09:28:05.381Z,90.97
2022-11-07T09:30:31.988Z,90.46
2022-11-07T09:32:58.673Z,90.02
2022-11-07T09:35:25.379Z,89.92
2022-11-07T09:37:52.030Z,89.79
2022-11-07T09:40:40.617Z,88.75
2022-11-07T09:43:19.590Z,87.92
2022-11-07T09:45:59.606Z,86.96
2022-11-07T09:48:31.783Z,86.36
2022-11-07T09:50:58.289Z,85.40
2022-11-07T09:53:27.794Z,83.94
2022-11-07T09:55:57.152Z,81.86
2022-11-07T09:58:32.948Z,79.90
2022-11-07T10:01:02.246Z,78.46
2022-11-07T10:03:28.821Z,76.98
2022-11-07T10:06:14.547Z,76.69
2022-11-07T10:08:45.774Z,75.95
2022-11-07T10:11:21.505Z,76.01
2022-11-07T10:13:59.211Z,75.05
2022-11-07T10:16:28.625Z,75.34
2022-11-07T10:19:14.567Z,73.90
2022-11-07T10:21:46.593Z,71.51
2022-11-07T10:24:28.539Z,71.25
2022-11-07T10:26:56.233Z,68.32
2022-11-07T10:29:27.209Z,67.90
2022-11-07T10:32:09.264Z,66.77
2022-11-07T10:34:44.156Z,66.10
2022-11-07T10:37:10.655Z,68.50
2022-11-07T10:39:37.134Z,68.72
2022-11-07T10:42:03.874Z,68.39
2022-11-07T10:44:30.908Z,69.92
2022-11-07T10:46:57.613Z,67.46
2022-11-07T10:49:25.641Z,67.97
2022-11-07T10:51:52.935Z,69.03
2022-11-07T10:54:27.455Z,69.01
2022-11-07T10:57:20.054Z,67.38
2022-11-07T10:59:46.590Z,67.60
2022-11-07T11:02:20.698Z,66.91
2022-11-07T11:04:51.002Z,66.36
2022-11-07T11:07:20.046Z,67.02
2022-11-07T11:09:52.884Z,66.12
2022-11-07T11:12:23.889Z,65.01
2022-11-07T11:14:50.387Z,65.52
2022-11-07T11:17:25.283Z,65.59
2022-11-07T11:19:53.374Z,67.34
2022-11-07T11:22:21.674Z,66.36
2022-11-07T11:24:58.578Z,65.80
2022-11-07T11:27:25.766Z,65.20
2022-11-07T11:30:09.012Z,65.72
2022-11-07T11:32:45.596Z,65.71
2022-11-07T11:35:30.930Z,64.61
2022-11-07T11:38:04.362Z,64.96
2022-11-07T11:40:35.920Z,64.62
2022-11-07T11:43:14.269Z,66.49
2022-11-07T11:45:44.021Z,67.63
2022-11-07T11:48:10.527Z,67.52
2022-11-07T11:50:41.355Z,69.38
2022-11-07T11:53:18.960Z,68.44
2022-11-07T11:55:57.432Z,67.28
2022-11-07T11:58:27.083Z,68.50
2022-11-07T12:01:03.494Z,67.09
2022-11-07T12:03:39.231Z,67.56
2022-11-07T12:06:17.723Z,67.63
2022-11-07T12:08:44.310Z,67.58
2022-11-07T12:11:20.047Z,67.52
2022-11-07T12:13:54.477Z,67.72
2022-11-07T12:16:53.432Z,68.92
2022-11-07T12:19:19.939Z,67.25
2022-11-07T12:21:50.939Z,66.54
2022-11-07T12:24:42.287Z,67.13
2022-11-07T12:27:32.986Z,67.47
2022-11-07T12:30:02.113Z,66.09
2022-11-07T12:32:37.499Z,66.31
2022-11-07T12:35:19.478Z,65.64
2022-11-07T12:38:04.446Z,63.99
2022-11-07T12:40:34.224Z,65.40
2022-11-07T12:43:06.677Z,66.38
2022-11-07T12:45:48.571Z,65.06
2022-11-07T12:48:21.177Z,64.39
2022-11-07T12:50:55.672Z,63.76
2022-11-07T12:53:54.203Z,65.09
2022-11-07T12:56:23.653Z,65.70
2022-11-07T12:58:50.960Z,67.46
2022-11-07T13:01:20.663Z,65.49
2022-11-07T13:04:05.035Z,66.17
2022-11-07T13:06:31.745Z,66.48
2022-11-07T13:09:13.198Z,65.56
2022-11-07T13:11:49.074Z,65.38
2022-11-07T13:14:24.305Z,63.79
2022-11-07T13:16:54.113Z,62.28
2022-11-07T13:19:29.471Z,62.56
2022-11-07T13:22:06.115Z,61.15
2022-11-07T13:24:33.725Z,62.26
2022-11-07T13:27:00.217Z,65.34
2022-11-07T13:29:36.671Z,66.75
2022-11-07T13:32:13.702Z,67.01
2022-11-07T13:34:46.164Z,67.51
2022-11-07T13:37:18.249Z,66.75
2022-11-07T13:39:46.943Z,67.82
2022-11-07T13:42:17.484Z,67.02
2022-11-07T13:44:49.790Z,67.42
2022-11-07T13:47:19.940Z,66.93
2022-11-07T13:49:47.632Z,66.80
2022-11-07T13:52:20.378Z,67.30
2022-11-07T13:54:57.162Z,67.58
2022-11-07T13:57:27.289Z,67.63
2022-11-07T13:59:58.218Z,67.96
2022-11-07T14:02:26.522Z,66.89
2022-11-07T14:05:15.240Z,67.33
2022-11-07T14:07:43.426Z,66.70
2022-11-07T14:10:16.059Z,66.49
2022-11-07T14:12:43.423Z,66.64
2022-11-07T14:15:14.670Z,65.70
2022-11-07T14:17:41.239Z,65.84
2022-11-07T14:20:17.174Z,66.46
2022-11-07T14:22:51.127Z,66.35
2022-11-07T14:25:22.631Z,67.07
2022-11-07T14:27:50.275Z,68.21
2022-11-07T14:30:18.222Z,68.39
2022-11-07T14:32:48.790Z,68.57
2022-11-07T14:35:18.529Z,68.24
2022-11-07T14:37:45.225Z,69.72
2022-11-07T14:40:12.052Z,68.79
2022-11-07T14:42:41.237Z,69.47
2022-11-07T14:45:08.266Z,69.34
2022-11-07T14:47:35.199Z,68.39
2022-11-07T14:50:02.173Z,68.41
2022-11-07T14:52:32.607Z,69.26
2022-11-07T14:55:05.696Z,70.24
2022-11-07T14:57:36.982Z,70.21
2022-11-07T15:00:07.784Z,70.00
2022-11-07T15:02:35.152Z,69.99
2022-11-07T15:05:09.633Z,70.62
2022-11-07T15:07:46.184Z,70.89
2022-11-07T15:10:15.931Z,71.65
2022-11-07T15:12:49.815Z,71.95
2022-11-07T15:15:20.811Z,72.30
2022-11-07T15:17:48.348Z,72.40
2022-11-07T15:20:38.271Z,72.79
2022-11-07T15:23:07.084Z,72.87
2022-11-07T15:25:36.683Z,73.17
2022-11-07T15:28:32.273Z,73.78
2022-11-07T15:30:59.910Z,73.83
2022-11-07T15:33:30.645Z,74.06
2022-11-07T15:35:59.324Z,74.28
2022-11-07T15:38:27.176Z,74.57
2022-11-07T15:40:54.020Z,74.96
2022-11-07T15:43:20.653Z,75.26
2022-11-07T15:45:51.270Z,76.10
2022-11-07T15:48:20.173Z,76.16
2022-11-07T15:50:47.612Z,76.11
2022-11-07T15:53:34.401Z,75.87
2022-11-07T15:56:01.910Z,75.62
2022-11-07T15:58:29.159Z,75.95
2022-11-07T16:00:56.298Z,76.50
2022-11-07T16:03:24.914Z,76.76
2022-11-07T16:05:52.949Z,76.84
2022-11-07T16:08:21.433Z,77.14
2022-11-07T16:10:52.512Z,76.96
2022-11-07T16:13:19.228Z,77.14
2022-11-07T16:15:47.199Z,77.37
2022-11-07T16:18:18.804Z,78.05
2022-11-07T16:20:46.101Z,78.11
2022-11-07T16:23:13.056Z,78.70
2022-11-07T16:25:40.794Z,79.24
2022-11-07T16:28:19.424Z,79.50
2022-11-07T16:30:46.067Z,79.59
2022-11-07T16:33:12.551Z,79.93
2022-11-07T16:35:39.802Z,80.39
2022-11-07T16:38:13.994Z,81.22
2022-11-07T16:40:41.032Z,81.56
2022-11-07T16:43:07.659Z,83.14
2022-11-07T16:45:35.070Z,83.72
2022-11-07T16:48:01.938Z,83.87
2022-11-07T16:50:28.607Z,84.07
2022-11-07T16:52:56.046Z,84.38
2022-11-07T16:55:22.512Z,84.32
2022-11-07T16:57:49.143Z,84.28
2022-11-07T17:00:19.786Z,84.45
2022-11-07T17:02:46.794Z,85.21
2022-11-07T17:05:13.491Z,85.50
2022-11-07T17:07:40.104Z,85.86
2022-11-07T17:10:07.979Z,86.27
2022-11-07T17:12:34.462Z,86.29
2022-11-07T17:15:01.060Z,86.53
2022-11-07T17:17:27.644Z,86.71
2022-11-07T17:19:54.203Z,86.87
2022-11-07T17:22:20.694Z,86.99
2022-11-07T17:24:47.378Z,87.60
2022-11-07T17:27:24.536Z,87.94
2022-11-07T17:29:52.251Z,87.70
2022-11-07T17:32:19.487Z,88.28
2022-11-07T17:34:46.756Z,88.35
2022-11-07T17:37:19.259Z,89.08
2022-11-07T17:39:49.085Z,89.21
2022-11-07T17:42:15.687Z,89.53
2022-11-07T17:44:42.333Z,89.67
2022-11-07T17:47:21.314Z,90.05
2022-11-07T17:49:50.771Z,89.81
2022-11-07T17:52:17.368Z,90.26
2022-11-07T17:54:46.884Z,90.48
2022-11-07T17:57:13.421Z,91.24
2022-11-07T17:59:45.636Z,91.43
2022-11-07T18:02:16.641Z,91.94
2022-11-07T18:04:43.380Z,92.18
2022-11-07T18:07:09.956Z,92.41
2022-11-07T18:09:37.049Z,92.03
2022-11-07T18:12:03.642Z,92.09
2022-11-07T18:14:30.174Z,91.91
2022-11-07T18:16:56.665Z,92.35
2022-11-07T18:19:23.222Z,92.39
2022-11-07T18:21:49.864Z,92.08
2022-11-07T18:24:16.636Z,91.13
2022-11-07T18:26:43.595Z,91.79
2022-11-07T18:29:11.656Z,91.99
2022-11-07T18:31:38.897Z,92.81
2022-11-07T18:34:06.866Z,93.14
2022-11-07T18:36:36.867Z,93.26
2022-11-07T18:39:22.336Z,93.17
2022-11-07T18:41:49.384Z,93.25
2022-11-07T18:44:16.276Z,92.96
2022-11-07T18:46:43.156Z,93.67
2022-11-07T18:49:10.617Z,93.17
2022-11-07T18:51:37.294Z,93.49
2022-11-07T18:54:04.539Z,93.19
2022-11-07T18:56:31.672Z,93.46
2022-11-07T18:58:58.638Z,93.30
2022-11-07T19:01:28.124Z,92.59
2022-11-07T19:03:56.098Z,92.61
2022-11-07T19:06:23.728Z,92.17
2022-11-07T19:08:50.314Z,92.40
2022-11-07T19:11:19.612Z,92.61
2022-11-07T19:13:46.576Z,91.54
2022-11-07T19:16:15.578Z,91.61
2022-11-07T19:18:46.628Z,92.02
2022-11-07T19:21:19.004Z,92.13
2022-11-07T19:23:46.455Z,92.85
2022-11-07T19:26:13.315Z,93.27
2022-11-07T19:28:40.231Z,92.41
2022-11-07T19:31:07.920Z,92.82
2022-11-07T19:33:34.459Z,92.61
2022-11-07T19:36:02.740Z,93.18
2022-11-07T19:38:30.447Z,93.32
2022-11-07T19:40:57.604Z,93.63
2022-11-07T19:43:24.173Z,94.29
2022-11-07T19:45:50.887Z,94.58
2022-11-07T19:48:18.973Z,94.22
2022-11-07T19:50:45.803Z,93.82
2022-11-07T19:53:12.444Z,93.71
2022-11-07T19:55:39.017Z,93.45
2022-11-07T19:58:05.583Z,93.07
2022-11-07T20:00:32.260Z,93.11
2022-11-07T20:02:59.020Z,92.98
2022-11-07T20:05:26.937Z,92.67
2022-11-07T20:07:57.044Z,92.87
2022-11-07T20:10:26.262Z,92.95
2022-11-07T20:12:52.794Z,93.17
2022-11-07T20:15:19.373Z,93.10
2022-11-07T20:17:45.920Z,93.55
2022-11-07T20:20:13.877Z,92.90
2022-11-07T20:22:46.338Z,93.28
2022-11-07T20:25:13.452Z,93.29
2022-11-07T20:27:40.180Z,92.24
2022-11-07T20:30:07.257Z,92.94
2022-11-07T20:32:33.825Z,92.54
2022-11-07T20:35:00.338Z,93.51
2022-11-07T20:37:26.929Z,93.35
2022-11-07T20:39:53.431Z,94.31
2022-11-07T20:42:20.049Z,94.62
2022-11-07T20:44:47.043Z,94.29
2022-11-07T20:47:13.583Z,94.71
2022-11-07T20:49:40.856Z,94.85
2022-11-07T20:52:07.409Z,94.61
2022-11-07T20:54:35.152Z,94.91
2022-11-07T20:57:02.054Z,94.78
2022-11-07T20:59:28.940Z,95.72
2022-11-07T21:02:00.222Z,95.28
2022-11-07T21:04:36.213Z,95.26
2022-11-07T21:07:10.844Z,95.73
2022-11-07T21:09:37.748Z,95.54
2022-11-07T21:12:04.236Z,95.71
2022-11-07T21:14:30.863Z,95.62
2022-11-07T21:16:57.793Z,95.80
2022-11-07T21:19:24.391Z,95.91
2022-11-07T21:21:51.980Z,95.31
2022-11-07T21:24:18.576Z,95.38
2022-11-07T21:26:45.407Z,95.30
2022-11-07T21:29:12.095Z,95.25
2022-11-07T21:31:39.746Z,96.09
2022-11-07T21:34:06.854Z,95.59
2022-11-07T21:36:33.699Z,95.85
2022-11-07T21:39:00.926Z,95.66
2022-11-07T21:41:28.112Z,95.75
2022-11-07T21:43:54.609Z,95.35
2022-11-07T21:46:25.844Z,95.22
2022-11-07T21:48:52.685Z,95.02
2022-11-07T21:51:21.147Z,95.43
2022-11-07T21:53:48.167Z,95.45
2022-11-07T21:56:21.380Z,95.68
2022-11-07T21:58:48.636Z,95.89
2022-11-07T22:01:16.103Z,95.92
2022-11-07T22:06:29.463Z,95.47
2022-11-07T22:08:56.034Z,95.43
2022-11-07T22:11:22.517Z,95.47
2022-11-07T22:13:48.988Z,95.56
2022-11-07T22:16:17.073Z,95.20
2022-11-07T22:18:44.052Z,95.46
2022-11-07T22:21:12.280Z,95.60
2022-11-07T22:23:39.240Z,95.35
2022-11-07T22:26:07.382Z,95.03
2022-11-07T22:28:34.179Z,94.69
2022-11-07T22:31:03.942Z,94.67
2022-11-07T22:33:30.414Z,94.72
2022-11-07T22:35:59.411Z,95.02
2022-11-07T22:38:25.983Z,95.56
2022-11-07T22:40:52.653Z,95.61
2022-11-07T22:43:19.519Z,95.62
2022-11-07T22:45:46.383Z,96.13
2022-11-07T22:48:12.852Z,96.55
2022-11-07T22:50:40.732Z,96.86
2022-11-07T22:53:07.299Z,97.64
2022-11-07T22:55:37.490Z,97.74
2022-11-07T22:58:04.129Z,98.34
2022-11-07T23:00:31.265Z,98.05
2022-11-07T23:02:58.622Z,98.04
2022-11-07T23:05:25.638Z,98.10
2022-11-07T23:07:52.903Z,97.95
2022-11-07T23:10:19.956Z,98.00
2022-11-07T23:12:46.860Z,97.92
2022-11-07T23:15:13.402Z,97.75
2022-11-07T23:17:40.375Z,97.23
2022-11-07T23:20:08.140Z,97.09
2022-11-07T23:22:34.810Z,97.06
2022-11-07T23:25:01.377Z,96.60
2022-11-07T23:27:27.883Z,96.32
2022-11-07T23:29:54.370Z,95.66
2022-11-07T23:32:20.858Z,95.57
2022-11-07T23:34:47.623Z,95.17
2022-11-07T23:37:14.092Z,95.16
2022-11-07T23:39:43.947Z,95.33
2022-11-07T23:42:10.634Z,95.65
2022-11-07T23:45:00.835Z,95.35
2022-11-07T23:47:46.288Z,95.72
2022-11-07T23:50:31.562Z,95.73
2022-11-07T23:52:58.107Z,95.31
2022-11-07T23:55:39.555Z,95.41
2022-11-07T23:58:24.806Z,95.20
