createdAt,value
2018-08-28T00:01:06.615Z,5.05
2018-08-28T00:03:36.554Z,5.17
2018-08-28T00:06:06.525Z,4.43
2018-08-28T00:08:36.345Z,5.00
2018-08-28T00:11:06.580Z,4.80
2018-08-28T00:13:36.599Z,4.87
2018-08-28T00:16:06.464Z,4.95
2018-08-28T00:18:36.429Z,5.30
2018-08-28T00:21:06.330Z,5.25
2018-08-28T00:23:36.118Z,5.57
2018-08-28T00:26:06.134Z,4.97
2018-08-28T00:28:36.110Z,5.47
2018-08-28T00:31:06.117Z,5.00
2018-08-28T00:33:36.174Z,4.97
2018-08-28T00:36:05.918Z,4.73
2018-08-28T00:38:35.628Z,4.43
2018-08-28T00:41:05.503Z,5.03
2018-08-28T00:43:35.270Z,5.10
2018-08-28T00:46:05.994Z,5.00
2018-08-28T00:48:36.950Z,4.80
2018-08-28T00:51:06.916Z,5.17
2018-08-28T00:53:36.930Z,5.13
2018-08-28T00:56:06.915Z,5.83
2018-08-28T00:58:36.915Z,5.20
2018-08-28T01:01:07.114Z,5.33
2018-08-28T01:03:37.194Z,5.13
2018-08-28T01:06:07.310Z,5.50
2018-08-28T01:08:37.209Z,5.60
2018-08-28T01:11:08.249Z,5.23
2018-08-28T01:13:38.278Z,5.10
2018-08-28T01:16:08.128Z,5.40
2018-08-28T01:18:38.081Z,5.13
2018-08-28T01:21:08.071Z,4.87
2018-08-28T01:23:38.073Z,5.33
2018-08-28T01:26:08.941Z,5.62
2018-08-28T01:28:38.810Z,5.40
2018-08-28T01:31:08.690Z,5.60
2018-08-28T01:33:38.509Z,5.45
2018-08-28T01:36:08.292Z,5.00
2018-08-28T01:38:38.196Z,5.43
2018-08-28T01:41:07.985Z,5.73
2018-08-28T01:43:37.791Z,5.37
2018-08-28T01:46:07.504Z,5.23
2018-08-28T01:48:37.701Z,5.47
2018-08-28T01:51:08.589Z,5.40
2018-08-28T01:53:38.414Z,5.60
2018-08-28T01:56:08.441Z,4.80
2018-08-28T01:58:38.302Z,6.07
2018-08-28T02:01:08.260Z,5.30
2018-08-28T02:03:38.110Z,5.77
2018-08-28T02:06:08.113Z,5.37
2018-08-28T02:08:38.191Z,5.37
2018-08-28T02:11:08.160Z,5.40
2018-08-28T02:13:38.033Z,5.60
2018-08-28T02:16:07.909Z,5.25
2018-08-28T02:18:37.719Z,5.30
2018-08-28T02:21:07.478Z,6.00
2018-08-28T02:23:37.459Z,10.60
2018-08-28T02:26:07.425Z,5.93
2018-08-28T02:28:37.261Z,5.50
2018-08-28T02:31:07.316Z,5.50
2018-08-28T02:33:37.120Z,5.50
2018-08-28T02:36:07.927Z,5.67
2018-08-28T02:38:37.956Z,6.17
2018-08-28T02:41:08.731Z,5.73
2018-08-28T02:43:38.796Z,5.30
2018-08-28T02:46:08.606Z,5.87
2018-08-28T02:48:38.354Z,5.20
2018-08-28T02:51:08.206Z,5.87
2018-08-28T02:53:38.281Z,5.92
2018-08-28T02:56:08.279Z,6.07
2018-08-28T02:58:38.126Z,6.00
2018-08-28T03:01:07.959Z,6.10
2018-08-28T03:03:37.780Z,5.83
2018-08-28T03:06:07.643Z,5.43
2018-08-28T03:08:37.638Z,5.90
2018-08-28T03:11:07.522Z,5.93
2018-08-28T03:13:37.404Z,6.07
2018-08-28T03:16:07.503Z,5.77
2018-08-28T03:18:37.223Z,5.70
2018-08-28T03:21:07.015Z,6.17
2018-08-28T03:23:37.503Z,5.42
2018-08-28T03:26:07.611Z,5.57
2018-08-28T03:28:37.416Z,5.28
2018-08-28T03:31:07.602Z,6.87
2018-08-28T03:33:37.401Z,5.53
2018-08-28T03:36:06.885Z,6.27
2018-08-28T03:38:36.754Z,5.83
2018-08-28T03:41:06.788Z,6.20
2018-08-28T03:43:36.668Z,5.67
2018-08-28T03:46:06.855Z,6.00
2018-08-28T03:48:36.776Z,5.08
2018-08-28T03:51:07.946Z,5.97
2018-08-28T03:53:37.770Z,5.67
2018-08-28T03:56:07.883Z,5.47
2018-08-28T03:58:37.664Z,5.60
2018-08-28T04:01:07.716Z,6.13
2018-08-28T04:03:37.661Z,6.07
2018-08-28T04:06:08.021Z,5.60
2018-08-28T04:08:37.901Z,5.83
2018-08-28T04:11:07.855Z,6.57
2018-08-28T04:13:37.955Z,6.00
2018-08-28T04:16:07.930Z,6.97
2018-08-28T04:18:37.824Z,6.87
2018-08-28T04:21:07.595Z,9.25
2018-08-28T04:23:37.746Z,6.90
2018-08-28T04:26:07.799Z,6.85
2018-08-28T04:28:37.700Z,6.50
2018-08-28T04:31:07.707Z,6.07
2018-08-28T04:33:37.416Z,6.73
2018-08-28T04:36:07.222Z,7.17
2018-08-28T04:38:37.107Z,6.63
2018-08-28T04:41:07.073Z,7.13
2018-08-28T04:43:36.951Z,6.93
2018-08-28T04:46:06.804Z,7.17
2018-08-28T04:48:37.036Z,6.60
2018-08-28T04:51:08.081Z,6.93
2018-08-28T04:53:39.199Z,7.10
2018-08-28T04:56:10.132Z,6.20
2018-08-28T04:58:40.046Z,7.20
2018-08-28T05:01:10.013Z,6.53
2018-08-28T05:03:39.974Z,6.80
2018-08-28T05:06:09.932Z,6.58
2018-08-28T05:08:39.759Z,6.97
2018-08-28T05:11:09.717Z,7.53
2018-08-28T05:13:39.642Z,6.77
2018-08-28T05:16:09.721Z,6.67
2018-08-28T05:18:39.685Z,6.93
2018-08-28T05:21:09.660Z,7.30
2018-08-28T05:23:39.697Z,7.65
2018-08-28T05:26:09.431Z,6.90
2018-08-28T05:28:39.376Z,7.40
2018-08-28T05:31:09.246Z,7.00
2018-08-28T05:33:39.151Z,7.03
2018-08-28T05:36:09.161Z,7.78
2018-08-28T05:38:39.106Z,7.97
2018-08-28T05:41:09.001Z,7.83
2018-08-28T05:43:38.735Z,8.03
2018-08-28T05:46:09.362Z,7.60
2018-08-28T05:48:39.206Z,7.53
2018-08-28T05:51:09.170Z,7.57
2018-08-28T05:53:38.959Z,8.10
2018-08-28T05:56:10.136Z,7.87
2018-08-28T05:58:40.017Z,7.63
2018-08-28T06:01:09.922Z,8.10
2018-08-28T06:03:39.952Z,8.07
2018-08-28T06:06:09.909Z,8.00
2018-08-28T06:08:39.971Z,7.33
2018-08-28T06:11:10.113Z,7.93
2018-08-28T06:13:39.960Z,7.27
2018-08-28T06:16:09.863Z,7.75
2018-08-28T06:18:39.857Z,7.97
2018-08-28T06:21:10.020Z,7.30
2018-08-28T06:23:39.962Z,7.57
2018-08-28T06:26:09.877Z,7.72
2018-08-28T06:28:39.651Z,7.40
2018-08-28T06:31:09.571Z,8.20
2018-08-28T06:33:39.420Z,7.37
2018-08-28T06:36:09.330Z,7.83
2018-08-28T06:38:39.137Z,8.53
2018-08-28T06:41:09.071Z,8.13
2018-08-28T06:43:38.904Z,8.00
2018-08-28T06:46:09.756Z,7.58
2018-08-28T06:48:41.018Z,8.15
2018-08-28T06:51:12.076Z,8.43
2018-08-28T06:53:43.431Z,7.47
2018-08-28T06:56:14.384Z,8.10
2018-08-28T06:58:45.478Z,8.13
2018-08-28T07:01:15.363Z,8.40
2018-08-28T07:03:45.316Z,8.03
2018-08-28T07:06:15.175Z,7.70
2018-08-28T07:08:45.093Z,7.40
2018-08-28T07:11:15.226Z,7.43
2018-08-28T07:13:45.373Z,9.10
2018-08-28T07:16:15.263Z,8.67
2018-08-28T07:18:45.174Z,7.83
2018-08-28T07:21:15.158Z,7.40
2018-08-28T07:23:45.216Z,7.40
2018-08-28T07:26:15.391Z,7.80
2018-08-28T07:28:45.333Z,7.73
2018-08-28T07:31:15.217Z,7.10
2018-08-28T07:33:45.206Z,7.87
2018-08-28T07:36:15.258Z,7.40
2018-08-28T07:38:45.201Z,6.80
2018-08-28T07:41:15.086Z,7.13
2018-08-28T07:43:44.827Z,6.43
2018-08-28T07:46:14.652Z,8.00
2018-08-28T07:48:44.337Z,7.37
2018-08-28T07:51:14.191Z,7.50
2018-08-28T07:53:44.316Z,7.60
2018-08-28T07:56:14.528Z,8.07
2018-08-28T07:58:44.526Z,6.80
2018-08-28T08:01:14.286Z,7.60
2018-08-28T08:03:44.252Z,8.37
2018-08-28T08:06:14.178Z,7.30
2018-08-28T08:08:44.097Z,7.37
2018-08-28T08:11:14.042Z,7.67
2018-08-28T08:13:44.035Z,7.57
2018-08-28T08:16:14.231Z,7.27
2018-08-28T08:18:44.795Z,6.50
2018-08-28T08:21:14.734Z,5.80
2018-08-28T08:23:44.787Z,5.77
2018-08-28T08:26:14.828Z,5.65
2018-08-28T08:28:44.836Z,5.70
2018-08-28T08:31:14.825Z,6.47
2018-08-28T08:33:44.787Z,6.25
2018-08-28T08:36:14.683Z,5.92
2018-08-28T08:38:44.813Z,5.30
2018-08-28T08:41:14.697Z,5.30
2018-08-28T08:43:44.793Z,5.73
2018-08-28T08:46:14.936Z,5.17
2018-08-28T08:48:44.916Z,4.93
2018-08-28T08:51:14.903Z,5.63
2018-08-28T08:53:44.838Z,5.40
2018-08-28T08:56:14.912Z,5.47
2018-08-28T08:58:44.778Z,5.60
2018-08-28T09:01:14.872Z,5.67
2018-08-28T09:03:45.743Z,5.47
2018-08-28T09:06:16.093Z,4.97
2018-08-28T09:08:45.950Z,5.93
2018-08-28T09:11:16.128Z,5.40
2018-08-28T09:13:46.173Z,4.93
2018-08-28T09:16:16.006Z,5.03
2018-08-28T09:18:46.051Z,5.03
2018-08-28T09:21:16.061Z,5.00
2018-08-28T09:23:46.162Z,5.10
2018-08-28T09:26:16.161Z,4.87
2018-08-28T09:28:46.086Z,5.07
2018-08-28T09:31:16.142Z,5.13
2018-08-28T09:33:46.307Z,4.75
2018-08-28T09:36:22.887Z,5.10
2018-08-28T09:38:52.972Z,4.53
2018-08-28T09:41:22.866Z,4.70
2018-08-28T09:43:52.902Z,5.10
2018-08-28T09:46:23.018Z,7.53
2018-08-28T09:48:53.313Z,5.10
2018-08-28T09:51:23.218Z,4.75
2018-08-28T09:53:53.149Z,5.50
2018-08-28T09:56:23.334Z,5.65
2018-08-28T09:58:53.248Z,4.77
2018-08-28T10:01:28.471Z,5.37
2018-08-28T10:03:58.445Z,5.17
2018-08-28T10:06:28.396Z,5.03
2018-08-28T10:08:58.329Z,5.33
2018-08-28T10:11:28.348Z,5.25
2018-08-28T10:13:58.330Z,4.95
2018-08-28T10:16:28.502Z,4.87
2018-08-28T10:18:58.447Z,5.20
2018-08-28T10:21:28.162Z,5.13
2018-08-28T10:23:58.864Z,5.10
2018-08-28T10:28:17.129Z,5.13
2018-08-28T10:30:47.225Z,4.63
2018-08-28T10:33:17.293Z,5.77
2018-08-28T10:35:47.404Z,4.63
2018-08-28T10:38:17.330Z,5.37
2018-08-28T10:40:47.560Z,4.70
2018-08-28T10:43:17.401Z,4.90
2018-08-28T10:45:47.315Z,4.60
2018-08-28T10:48:17.427Z,5.42
2018-08-28T10:50:47.573Z,4.83
2018-08-28T10:53:17.482Z,5.37
2018-08-28T10:55:47.292Z,4.60
2018-08-28T10:58:17.313Z,5.30
2018-08-28T11:00:47.208Z,5.12
2018-08-28T11:03:17.812Z,4.65
2018-08-28T11:05:48.552Z,4.75
2018-08-28T11:08:18.457Z,5.30
2018-08-28T11:10:48.622Z,5.10
2018-08-28T11:13:18.807Z,4.50
2018-08-28T11:15:49.117Z,5.53
2018-08-28T11:18:19.224Z,4.97
2018-08-28T11:20:49.535Z,4.73
2018-08-28T11:23:19.608Z,5.03
2018-08-28T11:25:49.667Z,5.07
2018-08-28T11:28:19.579Z,4.80
2018-08-28T11:30:49.412Z,5.23
2018-08-28T11:33:19.358Z,5.00
2018-08-28T11:35:49.604Z,5.17
2018-08-28T11:38:19.669Z,4.57
2018-08-28T11:40:52.440Z,4.53
2018-08-28T11:43:22.362Z,5.10
2018-08-28T11:45:52.470Z,4.78
2018-08-28T11:48:22.604Z,4.97
2018-08-28T11:50:53.004Z,4.90
2018-08-28T11:53:23.167Z,4.80
2018-08-28T11:55:53.056Z,4.80
2018-08-28T11:58:23.006Z,4.90
2018-08-28T12:00:53.010Z,4.47
2018-08-28T12:03:23.064Z,5.20
2018-08-28T12:05:52.787Z,5.00
2018-08-28T12:08:22.603Z,4.77
2018-08-28T12:10:52.314Z,4.73
2018-08-28T12:13:22.328Z,4.83
2018-08-28T12:15:53.259Z,4.37
2018-08-28T12:18:23.169Z,5.27
2018-08-28T12:20:53.067Z,4.70
2018-08-28T12:23:22.927Z,5.00
2018-08-28T12:25:52.974Z,5.10
2018-08-28T12:28:22.929Z,5.20
2018-08-28T12:30:52.756Z,4.30
2018-08-28T12:33:22.577Z,5.00
2018-08-28T12:35:52.368Z,5.00
2018-08-28T12:38:22.259Z,4.63
2018-08-28T12:40:52.432Z,4.60
2018-08-28T12:43:23.973Z,5.12
2018-08-28T12:45:54.010Z,4.92
2018-08-28T12:48:24.119Z,5.63
2018-08-28T12:50:54.344Z,5.33
2018-08-28T12:53:24.235Z,5.83
2018-08-28T12:55:54.438Z,4.87
2018-08-28T12:58:24.330Z,4.92
2018-08-28T13:00:54.326Z,5.60
2018-08-28T13:03:24.888Z,5.28
2018-08-28T13:05:54.914Z,5.03
2018-08-28T13:08:24.939Z,5.10
2018-08-28T13:10:55.037Z,5.33
2018-08-28T13:13:25.418Z,5.00
2018-08-28T13:15:55.468Z,8.23
2018-08-28T13:18:25.479Z,6.17
2018-08-28T13:20:55.293Z,5.70
2018-08-28T13:23:25.862Z,6.07
2018-08-28T13:25:56.930Z,6.10
2018-08-28T13:28:26.753Z,7.00
2018-08-28T13:30:56.814Z,5.60
2018-08-28T13:33:26.650Z,5.22
2018-08-28T13:35:56.650Z,5.87
2018-08-28T13:38:26.707Z,5.27
2018-08-28T13:40:56.703Z,6.07
2018-08-28T13:43:26.592Z,5.13
2018-08-28T13:45:56.919Z,5.57
2018-08-28T13:48:26.948Z,6.13
2018-08-28T13:50:57.144Z,5.87
2018-08-28T13:53:27.463Z,5.70
2018-08-28T13:55:57.443Z,5.25
2018-08-28T13:58:27.319Z,5.60
2018-08-28T14:00:57.209Z,5.30
2018-08-28T14:03:27.229Z,7.00
2018-08-28T14:05:57.414Z,4.92
2018-08-28T14:08:27.429Z,6.58
2018-08-28T14:10:57.192Z,5.87
2018-08-28T14:13:27.509Z,5.80
2018-08-28T14:15:57.565Z,6.03
2018-08-28T14:18:27.388Z,5.90
2018-08-28T14:20:57.888Z,5.37
2018-08-28T14:23:29.188Z,6.20
2018-08-28T14:25:59.965Z,5.15
2018-08-28T14:28:30.847Z,5.70
2018-08-28T14:31:00.743Z,5.67
2018-08-28T14:33:30.817Z,5.43
2018-08-28T14:36:00.913Z,5.80
2018-08-28T14:38:30.928Z,5.07
2018-08-28T14:41:00.943Z,5.30
2018-08-28T14:43:31.045Z,5.17
2018-08-28T14:46:01.155Z,7.10
2018-08-28T14:48:31.162Z,7.57
2018-08-28T14:51:01.216Z,5.47
2018-08-28T14:53:31.290Z,5.65
2018-08-28T14:56:01.446Z,5.37
2018-08-28T14:58:31.376Z,5.80
2018-08-28T15:01:01.307Z,5.58
2018-08-28T15:03:31.461Z,5.95
2018-08-28T15:06:01.352Z,5.40
2018-08-28T15:08:31.181Z,6.10
2018-08-28T15:11:01.256Z,6.35
2018-08-28T15:13:31.246Z,6.37
2018-08-28T15:16:01.316Z,5.87
2018-08-28T15:18:31.454Z,5.67
2018-08-28T15:21:01.430Z,5.87
2018-08-28T15:23:31.420Z,5.90
2018-08-28T15:26:01.155Z,5.33
2018-08-28T15:28:31.473Z,5.10
2018-08-28T15:31:02.307Z,5.30
2018-08-28T15:33:32.108Z,4.83
2018-08-28T15:36:02.191Z,5.47
2018-08-28T15:38:32.092Z,6.27
2018-08-28T15:41:02.176Z,5.83
2018-08-28T15:43:32.138Z,5.80
2018-08-28T15:46:02.519Z,5.27
2018-08-28T15:48:32.548Z,6.57
2018-08-28T15:51:02.621Z,5.90
2018-08-28T15:53:33.745Z,5.27
2018-08-28T15:56:03.959Z,4.90
2018-08-28T15:58:34.080Z,5.30
2018-08-28T16:01:04.203Z,5.28
2018-08-28T16:03:34.253Z,7.22
2018-08-28T16:06:04.277Z,5.37
2018-08-28T16:08:34.156Z,5.57
2018-08-28T16:11:04.297Z,5.78
2018-08-28T16:13:34.343Z,5.37
2018-08-28T16:16:04.522Z,5.83
2018-08-28T16:18:34.468Z,5.25
2018-08-28T16:21:04.674Z,4.75
2018-08-28T16:23:37.361Z,5.20
2018-08-28T16:26:07.457Z,4.70
2018-08-28T16:28:37.791Z,5.60
2018-08-28T16:31:07.746Z,9.55
2018-08-28T16:33:37.928Z,6.00
2018-08-28T16:36:08.019Z,5.50
2018-08-28T16:38:38.784Z,5.33
2018-08-28T16:41:08.841Z,5.17
2018-08-28T16:43:38.760Z,5.10
2018-08-28T16:46:08.794Z,5.47
2018-08-28T16:48:40.261Z,5.27
2018-08-28T16:56:03.261Z,4.83
2018-08-28T16:58:33.247Z,5.37
2018-08-28T17:01:03.333Z,4.75
2018-08-28T17:03:33.525Z,5.50
2018-08-28T17:06:03.639Z,5.53
2018-08-28T17:08:33.545Z,5.80
2018-08-28T17:11:03.679Z,5.37
2018-08-28T17:13:34.012Z,5.70
2018-08-28T17:16:03.999Z,6.97
2018-08-28T17:18:33.819Z,5.80
2018-08-28T17:21:03.745Z,5.90
2018-08-28T17:23:33.669Z,6.53
2018-08-28T17:26:03.803Z,14.13
2018-08-28T17:28:34.045Z,7.93
2018-08-28T17:31:04.318Z,6.03
2018-08-28T17:33:34.107Z,5.20
2018-08-28T17:36:04.040Z,5.30
2018-08-28T17:38:35.244Z,5.33
2018-08-28T17:41:06.283Z,5.37
2018-08-28T17:43:37.408Z,5.17
2018-08-28T17:46:08.482Z,5.10
2018-08-28T17:48:39.565Z,5.20
2018-08-28T17:51:09.615Z,5.03
2018-08-28T17:53:39.578Z,5.40
2018-08-28T17:56:09.569Z,5.77
2018-08-28T17:58:39.498Z,5.10
2018-08-28T18:01:09.471Z,5.13
2018-08-28T18:03:39.725Z,5.10
2018-08-28T18:06:09.976Z,4.77
2018-08-28T18:08:39.899Z,5.40
2018-08-28T18:11:10.465Z,4.70
2018-08-28T18:13:40.607Z,5.30
2018-08-28T18:16:10.603Z,5.17
2018-08-28T18:18:40.680Z,5.87
2018-08-28T18:21:10.943Z,6.73
2018-08-28T18:23:41.216Z,6.28
2018-08-28T18:26:11.265Z,5.73
2018-08-28T18:28:41.744Z,6.03
2018-08-28T18:31:11.806Z,6.27
2018-08-28T18:33:42.126Z,7.60
2018-08-28T18:36:12.128Z,12.65
2018-08-28T18:38:42.183Z,9.90
2018-08-28T18:41:12.617Z,8.83
2018-08-28T18:43:43.013Z,10.03
2018-08-28T18:46:14.340Z,8.45
2018-08-28T18:48:45.157Z,8.33
2018-08-28T18:51:15.407Z,8.03
2018-08-28T18:53:45.590Z,8.40
2018-08-28T18:56:15.713Z,7.70
2018-08-28T18:58:45.759Z,7.33
2018-08-28T19:01:15.791Z,15.33
2018-08-28T19:03:46.674Z,40.88
2018-08-28T19:06:17.962Z,19.73
2018-08-28T19:08:49.096Z,9.68
2018-08-28T19:16:17.167Z,5.40
2018-08-28T19:18:47.170Z,4.97
2018-08-28T19:21:17.395Z,5.47
2018-08-28T19:23:47.423Z,5.80
2018-08-28T19:26:17.636Z,6.47
2018-08-28T19:28:47.772Z,5.70
2018-08-28T19:31:18.038Z,5.40
2018-08-28T19:33:48.484Z,6.03
2018-08-28T19:36:18.603Z,6.60
2018-08-28T19:38:48.852Z,5.77
2018-08-28T19:41:18.970Z,6.03
2018-08-28T19:43:49.573Z,5.63
2018-08-28T19:46:19.811Z,5.80
2018-08-28T19:48:49.957Z,7.13
2018-08-28T19:51:20.035Z,6.33
2018-08-28T19:53:50.321Z,6.50
2018-08-28T19:56:20.340Z,6.67
2018-08-28T19:58:50.256Z,7.37
2018-08-28T20:01:20.399Z,10.90
2018-08-28T20:03:50.272Z,9.77
2018-08-28T20:06:20.711Z,6.95
2018-08-28T20:08:51.762Z,7.23
2018-08-28T20:11:21.851Z,12.07
2018-08-28T20:13:51.964Z,24.43
2018-08-28T20:16:22.241Z,17.97
2018-08-28T20:18:52.230Z,10.53
2018-08-28T20:21:22.321Z,9.83
2018-08-28T20:23:52.503Z,8.60
2018-08-28T20:26:22.399Z,8.60
2018-08-28T20:28:52.291Z,7.62
2018-08-28T20:31:22.154Z,7.33
2018-08-28T20:33:52.316Z,7.30
2018-08-28T20:36:22.195Z,10.28
2018-08-28T20:38:52.577Z,10.63
2018-08-28T20:41:23.126Z,10.83
2018-08-28T20:43:53.207Z,8.98
2018-08-28T20:46:23.250Z,9.78
2018-08-28T20:48:53.371Z,9.05
2018-08-28T20:51:23.470Z,8.23
2018-08-28T20:53:53.583Z,9.08
2018-08-28T20:56:23.566Z,9.25
2018-08-28T20:58:53.426Z,10.17
2018-08-28T21:01:23.496Z,8.15
2018-08-28T21:03:53.509Z,7.03
2018-08-28T21:06:23.456Z,6.73
2018-08-28T21:08:53.379Z,8.00
2018-08-28T21:11:24.371Z,7.62
2018-08-28T21:13:55.387Z,7.67
2018-08-28T21:16:25.299Z,8.50
2018-08-28T21:18:55.519Z,8.13
2018-08-28T21:21:25.460Z,7.80
2018-08-28T21:23:55.849Z,7.70
2018-08-28T21:26:25.909Z,7.53
2018-08-28T21:28:55.997Z,7.87
2018-08-28T21:31:25.945Z,7.27
2018-08-28T21:33:55.996Z,6.60
2018-08-28T21:36:26.015Z,7.50
2018-08-28T21:38:55.994Z,11.50
2018-08-28T21:41:26.170Z,28.77
2018-08-28T21:43:56.135Z,16.87
2018-08-28T21:46:26.121Z,10.30
2018-08-28T21:48:56.091Z,10.80
2018-08-28T21:51:26.274Z,11.17
2018-08-28T21:53:56.198Z,9.53
2018-08-28T21:56:26.180Z,9.93
2018-08-28T21:58:56.104Z,7.77
2018-08-28T22:01:26.021Z,6.72
2018-08-28T22:03:56.173Z,6.60
2018-08-28T22:06:31.235Z,7.00
2018-08-28T22:09:01.113Z,6.60
2018-08-28T22:11:31.125Z,6.75
2018-08-28T22:14:01.072Z,6.58
2018-08-28T22:16:31.142Z,6.08
2018-08-28T22:19:00.838Z,6.57
2018-08-28T22:21:30.768Z,6.90
2018-08-28T22:24:00.650Z,7.67
2018-08-28T22:26:30.635Z,6.63
2018-08-28T22:29:01.827Z,7.37
2018-08-28T22:36:24.371Z,6.53
2018-08-28T22:38:54.138Z,7.07
2018-08-28T22:41:24.007Z,6.53
2018-08-28T22:43:53.905Z,6.73
2018-08-28T22:46:23.941Z,7.47
2018-08-28T22:48:53.813Z,6.83
2018-08-28T22:51:23.487Z,6.50
2018-08-28T22:53:53.379Z,16.80
2018-08-28T22:56:23.274Z,22.85
2018-08-28T22:58:53.005Z,12.47
2018-08-28T23:01:22.953Z,8.83
2018-08-28T23:03:53.149Z,7.83
2018-08-28T23:06:23.174Z,7.60
2018-08-28T23:08:52.981Z,7.70
2018-08-28T23:11:22.845Z,7.47
2018-08-28T23:13:52.956Z,8.28
2018-08-28T23:16:23.033Z,7.70
2018-08-28T23:18:52.916Z,8.10
2018-08-28T23:21:22.862Z,8.07
2018-08-28T23:23:52.759Z,7.80
2018-08-28T23:26:22.601Z,7.63
2018-08-28T23:28:52.581Z,8.70
2018-08-28T23:31:22.570Z,8.63
2018-08-28T23:33:52.524Z,7.80
2018-08-28T23:36:22.509Z,8.93
2018-08-28T23:38:52.408Z,8.20
2018-08-28T23:41:22.293Z,7.23
2018-08-28T23:43:52.125Z,8.30
2018-08-28T23:46:22.114Z,7.25
2018-08-28T23:48:52.055Z,7.55
2018-08-28T23:51:21.889Z,7.50
2018-08-28T23:53:51.794Z,7.17
2018-08-28T23:56:21.775Z,7.23
2018-08-28T23:58:51.739Z,7.22
