createdAt,value
2024-02-06T00:00:14.864Z,6.99
2024-02-06T00:02:41.426Z,6.98
2024-02-06T00:05:09.849Z,7.06
2024-02-06T00:07:38.580Z,7.35
2024-02-06T00:10:05.202Z,7.35
2024-02-06T00:12:31.812Z,7.15
2024-02-06T00:14:58.349Z,6.70
2024-02-06T00:17:24.914Z,6.69
2024-02-06T00:19:51.660Z,6.73
2024-02-06T00:22:18.395Z,6.75
2024-02-06T00:24:44.973Z,6.40
2024-02-06T00:27:11.535Z,6.78
2024-02-06T00:29:38.075Z,6.65
2024-02-06T00:32:04.652Z,6.80
2024-02-06T00:34:31.401Z,6.65
2024-02-06T00:36:58.120Z,7.16
2024-02-06T00:39:24.693Z,6.53
2024-02-06T00:41:51.262Z,6.76
2024-02-06T00:44:17.808Z,6.91
2024-02-06T00:46:44.337Z,6.61
2024-02-06T00:49:10.997Z,7.03
2024-02-06T00:51:37.828Z,6.71
2024-02-06T00:54:04.462Z,6.88
2024-02-06T00:56:31.021Z,6.82
2024-02-06T00:58:57.924Z,7.48
2024-02-06T01:01:24.592Z,7.04
2024-02-06T01:03:51.283Z,6.82
2024-02-06T01:06:17.873Z,6.60
2024-02-06T01:08:44.462Z,6.49
2024-02-06T01:11:11.045Z,7.28
2024-02-06T01:13:37.744Z,7.06
2024-02-06T01:16:04.506Z,7.25
2024-02-06T01:18:31.214Z,7.07
2024-02-06T01:20:57.841Z,6.79
2024-02-06T01:23:24.550Z,6.42
2024-02-06T01:25:51.090Z,6.66
2024-02-06T01:28:17.699Z,6.01
2024-02-06T01:30:44.314Z,6.36
2024-02-06T01:33:10.975Z,6.68
2024-02-06T01:35:37.629Z,6.56
2024-02-06T01:38:04.170Z,6.02
2024-02-06T01:40:30.768Z,6.49
2024-02-06T01:42:57.386Z,6.73
2024-02-06T01:45:23.941Z,6.48
2024-02-06T01:47:50.505Z,6.08
2024-02-06T01:50:17.207Z,6.02
2024-02-06T01:52:43.834Z,5.91
2024-02-06T01:55:10.402Z,6.33
2024-02-06T01:57:36.965Z,6.15
2024-02-06T02:00:03.529Z,6.32
2024-02-06T02:02:30.113Z,6.38
2024-02-06T02:04:56.705Z,6.12
2024-02-06T02:07:23.449Z,6.20
2024-02-06T02:09:50.100Z,6.13
2024-02-06T02:12:16.654Z,6.36
2024-02-06T02:14:43.221Z,6.09
2024-02-06T02:17:09.761Z,6.09
2024-02-06T02:19:36.415Z,6.19
2024-02-06T02:22:03.150Z,6.30
2024-02-06T02:24:29.772Z,5.90
2024-02-06T02:26:56.340Z,6.08
2024-02-06T02:29:22.902Z,5.89
2024-02-06T02:31:49.462Z,5.82
2024-02-06T02:34:16.204Z,6.04
2024-02-06T02:36:42.901Z,5.89
2024-02-06T02:39:09.455Z,6.13
2024-02-06T02:41:35.998Z,5.75
2024-02-06T02:44:02.538Z,6.00
2024-02-06T02:46:29.158Z,6.32
2024-02-06T02:48:55.838Z,6.65
2024-02-06T02:51:22.432Z,6.37
2024-02-06T02:53:49.066Z,6.55
2024-02-06T02:56:15.783Z,6.51
2024-02-06T02:58:42.491Z,6.06
2024-02-06T03:01:09.139Z,5.99
2024-02-06T03:03:35.778Z,6.10
2024-02-06T03:06:02.420Z,6.67
2024-02-06T03:08:28.978Z,6.18
2024-02-06T03:10:55.535Z,6.31
2024-02-06T03:13:22.097Z,6.36
2024-02-06T03:15:48.666Z,6.20
2024-02-06T03:18:15.306Z,6.09
2024-02-06T03:20:41.914Z,6.34
2024-02-06T03:23:08.493Z,5.93
2024-02-06T03:25:35.063Z,6.05
2024-02-06T03:28:01.643Z,6.21
2024-02-06T03:30:28.216Z,6.71
2024-02-06T03:32:54.798Z,6.33
2024-02-06T03:35:21.527Z,6.03
2024-02-06T03:37:48.152Z,6.29
2024-02-06T03:40:14.728Z,6.51
2024-02-06T03:42:41.333Z,6.14
2024-02-06T03:45:07.912Z,6.17
2024-02-06T03:47:34.491Z,6.22
2024-02-06T03:50:01.187Z,6.20
2024-02-06T03:52:27.777Z,6.30
2024-02-06T03:54:54.403Z,5.96
2024-02-06T03:57:21.770Z,5.94
2024-02-06T03:59:48.458Z,5.75
2024-02-06T04:02:15.278Z,5.87
2024-02-06T04:04:42.082Z,5.83
2024-02-06T04:07:08.950Z,5.55
2024-02-06T04:09:35.561Z,5.33
2024-02-06T04:12:02.168Z,5.56
2024-02-06T04:14:28.773Z,5.02
2024-02-06T04:16:55.318Z,5.27
2024-02-06T04:19:22.001Z,5.31
2024-02-06T04:21:48.602Z,5.26
2024-02-06T04:24:15.154Z,5.21
2024-02-06T04:26:41.704Z,5.23
2024-02-06T04:29:08.249Z,5.36
2024-02-06T04:31:34.976Z,5.49
2024-02-06T04:34:01.749Z,5.09
2024-02-06T04:36:28.431Z,4.79
2024-02-06T04:38:54.999Z,5.48
2024-02-06T04:41:21.553Z,4.72
2024-02-06T04:43:48.087Z,4.89
2024-02-06T04:46:14.718Z,4.90
2024-02-06T04:48:41.311Z,4.51
2024-02-06T04:51:07.902Z,4.50
2024-02-06T04:53:35.331Z,4.49
2024-02-06T04:56:01.885Z,4.74
2024-02-06T04:58:28.566Z,4.73
2024-02-06T05:00:55.233Z,4.63
2024-02-06T05:03:21.832Z,4.56
2024-02-06T05:05:48.433Z,5.30
2024-02-06T05:08:15.100Z,4.80
2024-02-06T05:10:41.777Z,5.81
2024-02-06T05:13:08.558Z,6.45
2024-02-06T05:15:35.236Z,6.37
2024-02-06T05:18:01.989Z,6.70
2024-02-06T05:20:28.678Z,7.05
2024-02-06T05:22:55.269Z,6.90
2024-02-06T05:25:24.539Z,6.61
2024-02-06T05:27:51.681Z,6.96
2024-02-06T05:30:18.238Z,7.00
2024-02-06T05:32:44.811Z,6.55
2024-02-06T05:35:11.526Z,6.65
2024-02-06T05:37:38.385Z,6.11
2024-02-06T05:40:05.079Z,5.70
2024-02-06T05:42:31.649Z,6.09
2024-02-06T05:44:58.193Z,5.61
2024-02-06T05:47:24.861Z,5.56
2024-02-06T05:49:51.661Z,5.50
2024-02-06T05:52:18.341Z,5.85
2024-02-06T05:54:44.924Z,6.25
2024-02-06T05:57:11.480Z,6.95
2024-02-06T05:59:38.046Z,7.38
2024-02-06T06:02:04.889Z,7.16
2024-02-06T06:04:31.833Z,7.14
2024-02-06T06:06:58.687Z,7.05
2024-02-06T06:09:25.340Z,6.66
2024-02-06T06:11:51.923Z,7.18
2024-02-06T06:14:18.484Z,6.94
2024-02-06T06:16:45.071Z,6.95
2024-02-06T06:19:11.793Z,6.81
2024-02-06T06:21:40.675Z,6.93
2024-02-06T06:24:08.078Z,6.85
2024-02-06T06:26:34.647Z,6.99
2024-02-06T06:29:01.205Z,6.95
2024-02-06T06:31:27.790Z,6.90
2024-02-06T06:33:54.529Z,6.61
2024-02-06T06:36:21.103Z,6.87
2024-02-06T06:38:47.661Z,6.74
2024-02-06T06:41:14.224Z,6.98
2024-02-06T06:43:40.911Z,6.57
2024-02-06T06:46:07.529Z,6.79
2024-02-06T06:48:34.273Z,6.71
2024-02-06T06:51:00.925Z,6.63
2024-02-06T06:53:27.470Z,6.52
2024-02-06T06:55:54.032Z,6.68
2024-02-06T06:58:20.677Z,6.59
2024-02-06T07:00:47.270Z,6.83
2024-02-06T07:03:13.903Z,6.78
2024-02-06T07:05:40.575Z,6.97
2024-02-06T07:08:07.201Z,6.47
2024-02-06T07:10:33.771Z,5.71
2024-02-06T07:13:00.419Z,4.70
2024-02-06T07:15:27.022Z,4.40
2024-02-06T07:17:53.625Z,4.20
2024-02-06T07:20:20.387Z,4.05
2024-02-06T07:22:47.198Z,4.27
2024-02-06T07:25:13.866Z,4.22
2024-02-06T07:27:40.484Z,3.98
2024-02-06T07:30:07.056Z,4.08
2024-02-06T07:32:33.646Z,4.28
2024-02-06T07:35:00.325Z,5.23
2024-02-06T07:37:27.170Z,4.74
2024-02-06T07:39:53.836Z,5.47
2024-02-06T07:42:20.379Z,5.48
2024-02-06T07:44:46.942Z,5.64
2024-02-06T07:47:13.838Z,4.81
2024-02-06T07:49:40.504Z,4.43
2024-02-06T07:52:07.207Z,4.74
2024-02-06T07:54:33.777Z,4.98
2024-02-06T07:57:00.327Z,4.57
2024-02-06T07:59:26.911Z,4.63
2024-02-06T08:01:53.567Z,4.22
2024-02-06T08:04:20.205Z,4.11
2024-02-06T08:06:47.005Z,3.96
2024-02-06T08:09:13.663Z,4.08
2024-02-06T08:11:40.292Z,4.11
2024-02-06T08:14:06.838Z,4.37
2024-02-06T08:16:33.506Z,4.12
2024-02-06T08:19:00.270Z,4.14
2024-02-06T08:21:26.921Z,4.29
2024-02-06T08:23:53.467Z,4.21
2024-02-06T08:26:20.133Z,4.66
2024-02-06T08:28:46.788Z,4.65
2024-02-06T08:31:13.492Z,4.97
2024-02-06T08:33:40.080Z,4.82
2024-02-06T08:36:06.794Z,4.73
2024-02-06T08:38:33.533Z,5.71
2024-02-06T08:41:00.264Z,5.97
2024-02-06T08:43:28.692Z,5.77
2024-02-06T08:45:57.250Z,5.77
2024-02-06T08:48:24.094Z,8.21
2024-02-06T08:50:51.276Z,7.37
2024-02-06T08:53:17.902Z,7.17
2024-02-06T08:55:44.547Z,6.75
2024-02-06T08:58:11.227Z,6.32
2024-02-06T09:00:37.828Z,7.05
2024-02-06T09:03:04.416Z,8.42
2024-02-06T09:05:31.233Z,6.80
2024-02-06T09:07:57.963Z,5.98
2024-02-06T09:10:25.309Z,5.29
2024-02-06T09:12:52.027Z,5.03
2024-02-06T09:15:18.609Z,5.33
2024-02-06T09:17:45.250Z,5.37
2024-02-06T09:20:11.892Z,5.82
2024-02-06T09:22:38.685Z,5.44
2024-02-06T09:25:05.407Z,5.39
2024-02-06T09:27:31.987Z,6.76
2024-02-06T09:29:58.557Z,7.72
2024-02-06T09:32:25.127Z,7.50
2024-02-06T09:34:51.804Z,5.90
2024-02-06T09:37:18.422Z,6.26
2024-02-06T09:39:45.005Z,6.57
2024-02-06T09:42:11.545Z,6.15
2024-02-06T09:44:38.096Z,6.56
2024-02-06T09:47:05.197Z,5.69
2024-02-06T09:49:32.001Z,5.75
2024-02-06T09:51:58.695Z,5.50
2024-02-06T09:54:25.324Z,6.83
2024-02-06T09:56:51.887Z,6.71
2024-02-06T09:59:18.438Z,5.70
2024-02-06T10:01:45.072Z,5.69
2024-02-06T10:04:11.888Z,5.78
2024-02-06T10:06:38.738Z,6.31
2024-02-06T10:09:05.477Z,6.31
2024-02-06T10:11:32.082Z,6.75
2024-02-06T10:13:58.652Z,7.17
2024-02-06T10:16:25.314Z,6.91
2024-02-06T10:18:52.025Z,6.15
2024-02-06T10:21:18.657Z,6.65
2024-02-06T10:23:45.215Z,6.51
2024-02-06T10:26:11.771Z,7.02
2024-02-06T10:28:38.387Z,6.36
2024-02-06T10:31:05.054Z,6.12
2024-02-06T10:33:31.876Z,6.18
2024-02-06T10:35:58.598Z,7.01
2024-02-06T10:38:25.217Z,6.31
2024-02-06T10:40:52.040Z,6.47
2024-02-06T10:45:48.360Z,6.79
2024-02-06T10:48:14.980Z,6.16
2024-02-06T10:50:42.271Z,6.45
2024-02-06T10:53:09.467Z,6.37
2024-02-06T10:55:36.154Z,6.18
2024-02-06T10:58:02.816Z,6.06
2024-02-06T11:00:29.449Z,5.93
2024-02-06T11:02:56.026Z,5.94
2024-02-06T11:05:22.776Z,6.04
2024-02-06T11:07:49.398Z,6.06
2024-02-06T11:10:16.035Z,6.29
2024-02-06T11:12:42.622Z,6.40
2024-02-06T11:15:09.200Z,6.25
2024-02-06T11:17:35.800Z,6.25
2024-02-06T11:20:02.385Z,6.55
2024-02-06T11:22:28.981Z,6.35
2024-02-06T11:24:55.581Z,6.43
2024-02-06T11:27:22.160Z,6.66
2024-02-06T11:29:48.714Z,6.44
2024-02-06T11:32:15.273Z,6.74
2024-02-06T11:34:41.979Z,6.72
2024-02-06T11:37:08.704Z,6.91
2024-02-06T11:39:35.304Z,7.18
2024-02-06T11:42:01.903Z,7.25
2024-02-06T11:44:28.467Z,7.07
2024-02-06T11:46:55.045Z,7.48
2024-02-06T11:49:21.680Z,6.93
2024-02-06T11:51:49.042Z,6.92
2024-02-06T11:54:16.055Z,7.00
2024-02-06T11:56:42.721Z,7.18
2024-02-06T11:59:09.654Z,7.11
2024-02-06T12:01:37.628Z,7.14
2024-02-06T12:04:05.717Z,7.38
2024-02-06T12:06:32.382Z,7.66
2024-02-06T12:08:59.025Z,7.27
2024-02-06T12:11:25.704Z,7.34
2024-02-06T12:13:52.800Z,7.18
2024-02-06T12:16:19.953Z,7.51
2024-02-06T12:18:47.294Z,7.21
2024-02-06T12:21:14.284Z,7.50
2024-02-06T12:23:40.879Z,7.34
2024-02-06T12:26:07.455Z,7.90
2024-02-06T12:28:34.095Z,7.46
2024-02-06T12:31:00.767Z,7.56
2024-02-06T12:33:27.469Z,7.48
2024-02-06T12:35:54.122Z,7.60
2024-02-06T12:38:20.710Z,10.37
2024-02-06T12:40:47.347Z,6.90
2024-02-06T12:43:15.151Z,7.91
2024-02-06T12:45:41.909Z,7.52
2024-02-06T12:48:08.556Z,6.02
2024-02-06T12:50:35.460Z,6.14
2024-02-06T12:53:02.127Z,6.13
2024-02-06T12:55:29.870Z,5.79
2024-02-06T12:57:57.516Z,6.02
2024-02-06T13:00:24.124Z,5.47
2024-02-06T13:02:50.747Z,5.67
2024-02-06T13:05:17.886Z,6.29
2024-02-06T13:07:44.676Z,9.14
2024-02-06T13:10:11.563Z,7.65
2024-02-06T13:12:38.259Z,6.60
2024-02-06T13:15:04.894Z,6.84
2024-02-06T13:17:31.706Z,6.05
2024-02-06T13:19:58.438Z,5.74
2024-02-06T13:22:25.257Z,6.34
2024-02-06T13:24:51.899Z,6.39
2024-02-06T13:27:18.580Z,6.21
2024-02-06T13:29:45.144Z,6.42
2024-02-06T13:32:11.792Z,6.18
2024-02-06T13:34:38.567Z,6.17
2024-02-06T13:37:05.206Z,6.41
2024-02-06T13:39:32.056Z,6.03
2024-02-06T13:41:58.637Z,5.88
2024-02-06T13:44:25.192Z,6.20
2024-02-06T13:46:51.784Z,6.35
2024-02-06T13:49:18.483Z,6.12
2024-02-06T13:51:45.094Z,6.10
2024-02-06T13:54:11.680Z,6.15
2024-02-06T13:56:39.115Z,5.74
2024-02-06T13:59:05.819Z,6.92
2024-02-06T14:01:32.402Z,6.69
2024-02-06T14:03:59.127Z,9.12
2024-02-06T14:06:25.848Z,7.52
2024-02-06T14:08:52.418Z,8.30
2024-02-06T14:11:18.998Z,6.86
2024-02-06T14:13:45.665Z,6.44
2024-02-06T14:16:12.284Z,7.40
2024-02-06T14:18:38.880Z,7.26
2024-02-06T14:21:05.442Z,6.39
2024-02-06T14:23:31.997Z,6.06
2024-02-06T14:25:58.616Z,6.06
2024-02-06T14:28:25.320Z,5.92
2024-02-06T14:30:51.916Z,7.37
2024-02-06T14:33:21.600Z,6.82
2024-02-06T14:35:48.307Z,10.59
2024-02-06T14:38:14.945Z,7.96
2024-02-06T14:40:41.543Z,6.44
2024-02-06T14:43:08.193Z,6.42
2024-02-06T14:45:34.761Z,6.49
2024-02-06T14:48:01.371Z,6.26
2024-02-06T14:50:28.077Z,6.42
2024-02-06T14:52:54.737Z,5.99
2024-02-06T14:55:21.400Z,5.75
2024-02-06T14:57:48.015Z,6.14
2024-02-06T15:00:14.571Z,6.27
2024-02-06T15:02:41.139Z,6.20
2024-02-06T15:05:08.005Z,5.81
2024-02-06T15:07:34.773Z,6.35
2024-02-06T15:10:01.629Z,6.66
2024-02-06T15:12:28.272Z,6.17
2024-02-06T15:14:54.863Z,6.69
2024-02-06T15:17:21.482Z,5.82
2024-02-06T15:19:48.325Z,6.14
2024-02-06T15:22:15.102Z,6.33
2024-02-06T15:24:41.804Z,9.90
2024-02-06T15:27:08.369Z,7.16
2024-02-06T15:29:34.992Z,6.20
2024-02-06T15:32:02.010Z,6.45
2024-02-06T15:34:28.659Z,6.42
2024-02-06T15:36:55.282Z,6.40
2024-02-06T15:39:21.845Z,6.39
2024-02-06T15:41:48.398Z,6.53
2024-02-06T15:44:16.143Z,7.73
2024-02-06T15:46:42.994Z,8.25
2024-02-06T15:49:09.661Z,8.17
2024-02-06T15:51:36.345Z,9.20
2024-02-06T15:54:02.941Z,7.37
2024-02-06T15:56:29.523Z,6.89
2024-02-06T15:58:56.172Z,6.81
2024-02-06T16:01:22.866Z,7.06
2024-02-06T16:03:49.530Z,6.65
2024-02-06T16:06:16.203Z,6.76
2024-02-06T16:08:42.800Z,6.54
2024-02-06T16:11:09.348Z,7.19
2024-02-06T16:13:35.942Z,7.22
2024-02-06T16:16:02.609Z,6.52
2024-02-06T16:18:29.313Z,6.70
2024-02-06T16:20:55.956Z,7.30
2024-02-06T16:23:22.550Z,7.65
2024-02-06T16:25:49.165Z,7.30
2024-02-06T16:28:15.790Z,7.34
2024-02-06T16:30:42.398Z,7.39
2024-02-06T16:33:09.031Z,7.66
2024-02-06T16:35:35.804Z,7.87
2024-02-06T16:38:02.411Z,7.99
2024-02-06T16:40:29.026Z,8.08
2024-02-06T16:42:55.625Z,8.23
2024-02-06T16:45:22.196Z,7.77
2024-02-06T16:47:48.816Z,8.16
2024-02-06T16:50:15.551Z,8.06
2024-02-06T16:52:42.336Z,7.69
2024-02-06T16:55:08.966Z,7.76
2024-02-06T16:57:36.938Z,7.73
2024-02-06T17:00:03.493Z,7.66
2024-02-06T17:02:30.139Z,7.63
2024-02-06T17:04:56.866Z,7.46
2024-02-06T17:07:23.549Z,7.94
2024-02-06T17:09:50.242Z,7.68
2024-02-06T17:12:16.805Z,7.83
2024-02-06T17:14:43.501Z,8.03
2024-02-06T17:17:10.057Z,7.83
2024-02-06T17:19:36.767Z,7.95
2024-02-06T17:22:03.434Z,8.44
2024-02-06T17:24:30.003Z,8.44
2024-02-06T17:26:56.568Z,7.90
2024-02-06T17:29:23.117Z,8.54
2024-02-06T17:31:49.683Z,7.96
2024-02-06T17:34:16.517Z,7.85
2024-02-06T17:36:43.226Z,8.30
2024-02-06T17:39:09.804Z,8.31
2024-02-06T17:41:36.370Z,8.93
2024-02-06T17:44:02.930Z,9.74
2024-02-06T17:46:29.788Z,9.30
2024-02-06T17:48:56.399Z,9.63
2024-02-06T17:51:23.001Z,9.64
2024-02-06T17:53:49.652Z,9.74
2024-02-06T17:56:16.311Z,10.48
2024-02-06T17:58:45.880Z,9.95
2024-02-06T18:01:14.699Z,9.85
2024-02-06T18:03:41.395Z,10.13
2024-02-06T18:06:08.000Z,9.72
2024-02-06T18:08:34.855Z,9.55
2024-02-06T18:11:01.606Z,9.20
2024-02-06T18:13:28.239Z,8.76
2024-02-06T18:15:54.820Z,8.70
2024-02-06T18:18:21.403Z,8.80
2024-02-06T18:20:47.963Z,9.16
2024-02-06T18:23:14.545Z,8.78
2024-02-06T18:25:41.147Z,8.98
2024-02-06T18:28:07.809Z,8.58
2024-02-06T18:30:34.475Z,8.33
2024-02-06T18:33:01.069Z,8.41
2024-02-06T18:35:27.697Z,8.16
2024-02-06T18:37:54.348Z,7.93
2024-02-06T18:40:20.965Z,7.10
2024-02-06T18:42:47.527Z,7.74
2024-02-06T18:45:14.183Z,7.49
2024-02-06T18:47:40.749Z,7.15
2024-02-06T18:50:07.438Z,6.89
2024-02-06T18:52:34.142Z,6.73
2024-02-06T18:55:00.740Z,6.25
2024-02-06T18:57:27.321Z,6.35
2024-02-06T18:59:53.979Z,6.39
2024-02-06T19:02:20.544Z,5.73
2024-02-06T19:04:47.249Z,5.87
2024-02-06T19:07:14.108Z,5.59
2024-02-06T19:09:40.785Z,5.86
2024-02-06T19:12:07.407Z,5.96
2024-02-06T19:14:33.959Z,5.84
2024-02-06T19:17:00.572Z,6.33
2024-02-06T19:19:27.360Z,7.20
2024-02-06T19:21:53.959Z,7.90
2024-02-06T19:24:20.518Z,7.07
2024-02-06T19:26:47.152Z,5.85
2024-02-06T19:29:13.817Z,5.80
2024-02-06T19:31:40.514Z,5.86
2024-02-06T19:34:07.208Z,6.48
2024-02-06T19:36:33.878Z,6.87
2024-02-06T19:39:00.463Z,6.80
2024-02-06T19:41:27.023Z,7.07
2024-02-06T19:43:53.747Z,7.11
2024-02-06T19:46:20.489Z,7.40
2024-02-06T19:48:47.103Z,7.18
2024-02-06T19:51:13.940Z,8.18
2024-02-06T19:53:40.592Z,9.03
2024-02-06T19:56:07.150Z,8.70
2024-02-06T19:58:33.705Z,8.28
2024-02-06T20:01:00.302Z,8.15
2024-02-06T20:03:26.882Z,8.62
2024-02-06T20:05:53.533Z,8.96
2024-02-06T20:08:20.294Z,8.87
2024-02-06T20:10:47.030Z,8.72
2024-02-06T20:13:13.637Z,8.81
2024-02-06T20:15:42.670Z,8.85
2024-02-06T20:18:10.433Z,8.56
2024-02-06T20:20:37.005Z,8.57
2024-02-06T20:23:03.592Z,7.99
2024-02-06T20:25:30.202Z,8.56
2024-02-06T20:27:56.772Z,8.61
2024-02-06T20:30:23.402Z,8.50
2024-02-06T20:32:50.008Z,8.95
2024-02-06T20:35:16.652Z,8.56
2024-02-06T20:37:43.351Z,8.31
2024-02-06T20:40:10.139Z,8.50
2024-02-06T20:42:36.769Z,9.11
2024-02-06T20:45:03.304Z,9.67
2024-02-06T20:47:29.852Z,9.73
2024-02-06T20:49:56.546Z,9.76
2024-02-06T20:52:23.241Z,9.87
2024-02-06T20:54:49.819Z,9.80
2024-02-06T20:57:16.372Z,10.00
2024-02-06T20:59:42.949Z,11.40
2024-02-06T21:02:09.652Z,10.58
2024-02-06T21:04:36.355Z,10.77
2024-02-06T21:07:03.027Z,10.33
2024-02-06T21:09:29.610Z,10.33
2024-02-06T21:11:56.182Z,10.06
2024-02-06T21:14:22.752Z,10.01
2024-02-06T21:16:49.552Z,10.08
2024-02-06T21:19:16.385Z,10.02
2024-02-06T21:21:43.184Z,11.07
2024-02-06T21:24:09.764Z,11.24
2024-02-06T21:26:37.373Z,10.34
2024-02-06T21:29:04.024Z,10.54
2024-02-06T21:31:30.689Z,9.77
2024-02-06T21:33:57.469Z,9.69
2024-02-06T21:36:24.143Z,9.98
2024-02-06T21:38:50.716Z,10.33
2024-02-06T21:41:17.291Z,10.73
2024-02-06T21:43:43.939Z,9.99
2024-02-06T21:46:10.744Z,10.65
2024-02-06T21:48:37.504Z,10.76
2024-02-06T21:51:04.285Z,10.73
2024-02-06T21:53:30.846Z,10.98
2024-02-06T21:56:04.961Z,10.39
2024-02-06T21:58:39.119Z,10.99
2024-02-06T22:01:05.792Z,10.83
2024-02-06T22:03:32.454Z,11.09
2024-02-06T22:05:59.225Z,10.65
2024-02-06T22:08:25.956Z,12.03
2024-02-06T22:10:52.661Z,15.52
2024-02-06T22:13:19.285Z,10.84
2024-02-06T22:15:45.854Z,10.81
2024-02-06T22:18:12.505Z,10.84
2024-02-06T22:20:39.148Z,11.07
2024-02-06T22:23:05.755Z,11.15
2024-02-06T22:25:32.403Z,12.09
2024-02-06T22:27:58.993Z,13.27
2024-02-06T22:30:25.758Z,11.35
2024-02-06T22:32:52.431Z,10.74
2024-02-06T22:35:19.118Z,11.23
2024-02-06T22:37:45.756Z,11.27
2024-02-06T22:40:12.348Z,11.03
2024-02-06T22:42:38.915Z,10.91
2024-02-06T22:45:05.532Z,10.91
2024-02-06T22:47:32.095Z,10.90
2024-02-06T22:49:58.753Z,11.38
2024-02-06T22:52:25.396Z,11.10
2024-02-06T22:54:51.968Z,11.20
2024-02-06T22:57:18.514Z,10.99
2024-02-06T22:59:45.217Z,11.05
2024-02-06T23:02:11.779Z,10.80
2024-02-06T23:04:38.392Z,11.40
2024-02-06T23:07:05.084Z,10.78
2024-02-06T23:09:31.688Z,11.41
2024-02-06T23:11:58.241Z,10.73
2024-02-06T23:14:24.806Z,10.27
2024-02-06T23:16:51.532Z,10.79
2024-02-06T23:19:18.267Z,10.59
2024-02-06T23:21:44.894Z,10.35
2024-02-06T23:24:11.494Z,10.57
2024-02-06T23:26:38.083Z,10.31
2024-02-06T23:29:04.653Z,10.51
2024-02-06T23:31:31.318Z,10.40
2024-02-06T23:33:57.904Z,10.36
2024-02-06T23:36:24.457Z,10.47
2024-02-06T23:39:03.878Z,9.87
2024-02-06T23:41:37.582Z,10.44
2024-02-06T23:44:04.144Z,10.63
2024-02-06T23:46:30.695Z,10.83
2024-02-06T23:48:57.368Z,10.64
2024-02-06T23:51:24.039Z,10.21
2024-02-06T23:53:50.604Z,10.31
2024-02-06T23:56:17.188Z,10.61
2024-02-06T23:58:43.832Z,10.65
