createdAt,value
2022-10-02T00:00:31.544Z,0
2022-10-02T00:01:31.542Z,0
2022-10-02T00:02:31.528Z,0
2022-10-02T00:03:31.523Z,0
2022-10-02T00:04:31.505Z,0
2022-10-02T00:05:31.493Z,0
2022-10-02T00:06:31.479Z,0
2022-10-02T00:07:31.468Z,0
2022-10-02T00:08:31.460Z,0
2022-10-02T00:09:31.481Z,0
2022-10-02T00:10:31.439Z,0
2022-10-02T00:11:31.425Z,0
2022-10-02T00:12:31.454Z,0
2022-10-02T00:13:31.405Z,0
2022-10-02T00:14:31.394Z,0
2022-10-02T00:15:31.395Z,0
2022-10-02T00:16:31.374Z,0
2022-10-02T00:17:31.366Z,0
2022-10-02T00:18:31.351Z,0
2022-10-02T00:19:31.345Z,0
2022-10-02T00:20:31.330Z,0
2022-10-02T00:21:31.336Z,0
2022-10-02T00:22:31.308Z,0
2022-10-02T00:23:31.328Z,0
2022-10-02T00:24:31.327Z,0
2022-10-02T00:25:38.975Z,0
2022-10-02T00:26:31.340Z,0
2022-10-02T00:27:31.335Z,0
2022-10-02T00:28:31.323Z,0
2022-10-02T00:29:31.240Z,0
2022-10-02T00:30:31.235Z,0
2022-10-02T00:31:31.217Z,0
2022-10-02T00:32:31.205Z,0
2022-10-02T00:33:31.192Z,0
2022-10-02T00:34:31.193Z,0
2022-10-02T00:35:31.198Z,0
2022-10-02T00:36:31.166Z,0
2022-10-02T00:37:31.149Z,0
2022-10-02T00:38:31.148Z,0
2022-10-02T00:39:31.177Z,0
2022-10-02T00:40:31.193Z,0
2022-10-02T00:41:31.134Z,0
2022-10-02T00:42:31.108Z,0
2022-10-02T00:43:31.102Z,0
2022-10-02T00:44:31.099Z,0
2022-10-02T00:45:31.063Z,0
2022-10-02T00:46:31.061Z,0
2022-10-02T00:47:31.060Z,0
2022-10-02T00:48:31.045Z,0
2022-10-02T00:49:31.030Z,0
2022-10-02T00:50:31.017Z,0
2022-10-02T00:51:31.002Z,0
2022-10-02T00:52:30.996Z,0
2022-10-02T00:53:30.981Z,0
2022-10-02T00:54:30.980Z,0
2022-10-02T00:55:30.961Z,0
2022-10-02T00:56:30.955Z,0
2022-10-02T00:57:30.954Z,0
2022-10-02T00:58:30.932Z,0
2022-10-02T00:59:30.920Z,0
2022-10-02T01:00:30.913Z,0
2022-10-02T01:01:30.912Z,0
2022-10-02T01:02:30.890Z,0
2022-10-02T01:03:30.874Z,0
2022-10-02T01:04:30.860Z,0
2022-10-02T01:05:30.856Z,0
2022-10-02T01:06:30.844Z,0
2022-10-02T01:07:30.838Z,0
2022-10-02T01:08:30.818Z,0
2022-10-02T01:09:30.816Z,0
2022-10-02T01:10:30.803Z,0
2022-10-02T01:11:30.806Z,0
2022-10-02T01:12:30.780Z,0
2022-10-02T01:13:30.769Z,0
2022-10-02T01:14:30.756Z,0
2022-10-02T01:15:30.745Z,0
2022-10-02T01:16:30.740Z,0
2022-10-02T01:17:30.739Z,0
2022-10-02T01:18:30.712Z,0
2022-10-02T01:19:30.709Z,0
2022-10-02T01:20:30.702Z,0
2022-10-02T01:21:30.695Z,0
2022-10-02T01:22:30.673Z,0
2022-10-02T01:23:30.666Z,0
2022-10-02T01:24:30.692Z,0
2022-10-02T01:25:30.639Z,0
2022-10-02T01:26:30.635Z,0
2022-10-02T01:27:30.631Z,0
2022-10-02T01:28:30.618Z,0
2022-10-02T01:29:30.606Z,0
2022-10-02T01:30:30.590Z,0
2022-10-02T01:31:30.582Z,0
2022-10-02T01:32:30.576Z,0
2022-10-02T01:33:30.558Z,0
2022-10-02T01:34:30.551Z,0
2022-10-02T01:35:30.557Z,0
2022-10-02T01:36:30.528Z,0
2022-10-02T01:37:30.514Z,0
2022-10-02T01:38:30.511Z,0
2022-10-02T01:39:30.491Z,0
2022-10-02T01:40:30.484Z,0
2022-10-02T01:41:30.497Z,0
2022-10-02T01:42:30.461Z,0
2022-10-02T01:43:30.458Z,0
2022-10-02T01:44:30.452Z,0
2022-10-02T01:45:30.427Z,0
2022-10-02T01:46:30.427Z,0
2022-10-02T01:47:30.403Z,0
2022-10-02T01:48:30.398Z,0
2022-10-02T01:49:30.387Z,0
2022-10-02T01:50:30.381Z,0
2022-10-02T01:51:30.366Z,0
2022-10-02T01:52:30.356Z,0
2022-10-02T01:53:30.342Z,0
2022-10-02T01:54:30.333Z,0
2022-10-02T01:55:30.328Z,0
2022-10-02T01:56:30.317Z,0
2022-10-02T01:57:30.302Z,0
2022-10-02T01:58:30.290Z,0
2022-10-02T01:59:30.278Z,0
2022-10-02T02:00:30.293Z,0
2022-10-02T02:01:30.264Z,0
2022-10-02T02:02:30.284Z,0
2022-10-02T02:03:30.280Z,0
2022-10-02T02:04:30.242Z,0
2022-10-02T02:05:30.218Z,0
2022-10-02T02:06:30.215Z,0
2022-10-02T02:07:30.194Z,0
2022-10-02T02:08:30.186Z,0
2022-10-02T02:09:30.175Z,0
2022-10-02T02:10:30.174Z,0
2022-10-02T02:11:30.150Z,0
2022-10-02T02:12:30.144Z,0
2022-10-02T02:13:30.145Z,0
2022-10-02T02:14:30.131Z,0
2022-10-02T02:15:30.113Z,0
2022-10-02T02:16:30.133Z,0
2022-10-02T02:17:30.125Z,0
2022-10-02T02:18:30.136Z,0
2022-10-02T02:19:30.111Z,0
2022-10-02T02:20:30.056Z,0
2022-10-02T02:21:30.107Z,0
2022-10-02T02:22:30.038Z,0
2022-10-02T02:23:30.026Z,0
2022-10-02T02:24:30.021Z,0
2022-10-02T02:25:30.012Z,0
2022-10-02T02:26:29.996Z,0
2022-10-02T02:27:29.983Z,0
2022-10-02T02:28:29.981Z,0
2022-10-02T02:29:29.967Z,0
2022-10-02T02:30:29.955Z,0
2022-10-02T02:31:29.945Z,0
2022-10-02T02:32:29.936Z,0
2022-10-02T02:33:29.925Z,0
2022-10-02T02:34:29.909Z,0
2022-10-02T02:35:29.902Z,0
2022-10-02T02:36:29.898Z,0
2022-10-02T02:37:29.897Z,0
2022-10-02T02:38:29.869Z,0
2022-10-02T02:39:29.866Z,0
2022-10-02T02:40:29.851Z,0
2022-10-02T02:41:29.852Z,0
2022-10-02T02:42:29.828Z,0
2022-10-02T02:43:29.813Z,0
2022-10-02T02:44:29.802Z,0
2022-10-02T02:45:29.801Z,0
2022-10-02T02:46:29.787Z,0
2022-10-02T02:47:29.771Z,0
2022-10-02T02:48:29.762Z,0
2022-10-02T02:49:29.751Z,0
2022-10-02T02:50:29.740Z,0
2022-10-02T02:51:29.732Z,0
2022-10-02T02:52:29.719Z,0
2022-10-02T02:53:29.709Z,0
2022-10-02T02:54:29.698Z,0
2022-10-02T02:55:29.683Z,0
2022-10-02T02:56:29.687Z,0
2022-10-02T02:57:29.666Z,0
2022-10-02T02:58:29.657Z,0
2022-10-02T02:59:29.652Z,0
2022-10-02T03:00:29.640Z,0
2022-10-02T03:01:29.624Z,0
2022-10-02T03:02:29.611Z,0
2022-10-02T03:03:29.599Z,0
2022-10-02T03:04:29.588Z,0
2022-10-02T03:05:29.583Z,0
2022-10-02T03:06:29.583Z,0
2022-10-02T03:07:29.555Z,0
2022-10-02T03:08:29.546Z,0
2022-10-02T03:09:29.534Z,0
2022-10-02T03:10:29.529Z,0
2022-10-02T03:11:29.520Z,0
2022-10-02T03:12:29.516Z,0
2022-10-02T03:13:29.514Z,0
2022-10-02T03:14:29.485Z,0
2022-10-02T03:15:29.473Z,0
2022-10-02T03:16:29.462Z,0
2022-10-02T03:17:29.456Z,0
2022-10-02T03:18:29.445Z,0
2022-10-02T03:19:29.428Z,0
2022-10-02T03:20:29.428Z,0
2022-10-02T03:21:29.410Z,0
2022-10-02T03:22:29.396Z,0
2022-10-02T03:23:29.399Z,0
2022-10-02T03:24:29.386Z,0
2022-10-02T03:25:29.369Z,0
2022-10-02T03:26:29.374Z,0
2022-10-02T03:27:29.343Z,0
2022-10-02T03:28:29.336Z,0
2022-10-02T03:29:29.327Z,0
2022-10-02T03:30:29.313Z,0
2022-10-02T03:31:29.302Z,0
2022-10-02T03:32:29.297Z,0
2022-10-02T03:33:29.284Z,0
2022-10-02T03:34:29.274Z,0
2022-10-02T03:35:29.261Z,0
2022-10-02T03:36:29.254Z,0
2022-10-02T03:37:29.242Z,0
2022-10-02T03:38:29.232Z,0
2022-10-02T03:39:29.222Z,0
2022-10-02T03:40:29.212Z,0
2022-10-02T03:41:29.199Z,0
2022-10-02T03:42:29.188Z,0
2022-10-02T03:43:29.179Z,0
2022-10-02T03:44:29.170Z,0
2022-10-02T03:45:29.153Z,0
2022-10-02T03:46:29.151Z,0
2022-10-02T03:47:29.136Z,0
2022-10-02T03:48:29.127Z,0
2022-10-02T03:49:29.125Z,0
2022-10-02T03:50:29.098Z,0
2022-10-02T03:51:29.096Z,0
2022-10-02T03:52:29.093Z,0
2022-10-02T03:53:29.067Z,0
2022-10-02T03:54:29.055Z,0
2022-10-02T03:55:29.047Z,0
2022-10-02T03:56:29.039Z,0
2022-10-02T03:57:29.030Z,0
2022-10-02T03:58:29.022Z,0
2022-10-02T03:59:29.048Z,0
2022-10-02T04:00:28.992Z,0
2022-10-02T04:01:28.985Z,0
2022-10-02T04:02:28.974Z,0
2022-10-02T04:03:28.969Z,0
2022-10-02T04:04:28.950Z,0
2022-10-02T04:05:28.941Z,0
2022-10-02T04:06:28.939Z,0
2022-10-02T04:07:28.923Z,0
2022-10-02T04:08:28.905Z,0
2022-10-02T04:09:28.902Z,0
2022-10-02T04:10:28.905Z,0
2022-10-02T04:11:28.874Z,0
2022-10-02T04:12:28.863Z,0
2022-10-02T04:13:28.973Z,0
2022-10-02T04:14:28.843Z,0
2022-10-02T04:15:28.833Z,0
2022-10-02T04:16:28.833Z,0
2022-10-02T04:17:28.822Z,0
2022-10-02T04:18:28.806Z,0
2022-10-02T04:19:28.796Z,0
2022-10-02T04:20:28.783Z,0
2022-10-02T04:21:28.782Z,0
2022-10-02T04:22:28.765Z,0
2022-10-02T04:23:28.753Z,0
2022-10-02T04:24:28.735Z,0
2022-10-02T04:25:28.727Z,0
2022-10-02T04:26:28.726Z,0
2022-10-02T04:27:28.720Z,0
2022-10-02T04:28:28.702Z,0
2022-10-02T04:29:28.693Z,0
2022-10-02T04:30:28.677Z,0
2022-10-02T04:31:28.668Z,0
2022-10-02T04:32:28.654Z,0
2022-10-02T04:33:28.653Z,0
2022-10-02T04:34:28.651Z,0
2022-10-02T04:35:28.623Z,0
2022-10-02T04:36:28.611Z,0
2022-10-02T04:37:28.611Z,0
2022-10-02T04:38:28.623Z,0
2022-10-02T04:39:28.595Z,0
2022-10-02T04:40:28.583Z,0
2022-10-02T04:41:28.567Z,0
2022-10-02T04:42:28.555Z,0
2022-10-02T04:43:28.592Z,0
2022-10-02T04:44:28.534Z,0
2022-10-02T04:45:28.527Z,0
2022-10-02T04:46:28.505Z,0
2022-10-02T04:47:28.494Z,0
2022-10-02T04:48:28.485Z,0
2022-10-02T04:49:28.473Z,0
2022-10-02T04:50:28.468Z,0
2022-10-02T04:51:28.453Z,0
2022-10-02T04:52:28.444Z,0
2022-10-02T04:53:28.440Z,0
2022-10-02T04:54:28.451Z,0
2022-10-02T04:55:28.413Z,0
2022-10-02T04:56:28.408Z,0
2022-10-02T04:57:28.387Z,0
2022-10-02T04:58:28.388Z,0
2022-10-02T04:59:28.371Z,0
2022-10-02T05:00:28.361Z,0
2022-10-02T05:01:28.359Z,0
2022-10-02T05:02:28.338Z,0
2022-10-02T05:03:28.332Z,0
2022-10-02T05:04:28.320Z,0
2022-10-02T05:05:28.304Z,0
2022-10-02T05:06:28.302Z,0
2022-10-02T05:07:28.282Z,0
2022-10-02T05:08:28.277Z,0
2022-10-02T05:09:28.267Z,0
2022-10-02T05:10:28.254Z,0
2022-10-02T05:11:28.241Z,0
2022-10-02T05:12:28.238Z,0
2022-10-02T05:13:28.220Z,0
2022-10-02T05:14:28.211Z,0
2022-10-02T05:15:28.198Z,0
2022-10-02T05:16:28.180Z,0
2022-10-02T05:17:28.174Z,0
2022-10-02T05:18:28.170Z,0
2022-10-02T05:19:28.160Z,0
2022-10-02T05:20:28.139Z,0
2022-10-02T05:21:28.134Z,0
2022-10-02T05:22:28.120Z,0
2022-10-02T05:23:28.106Z,0
2022-10-02T05:24:28.102Z,0
2022-10-02T05:25:28.103Z,0
2022-10-02T05:26:28.075Z,0
2022-10-02T05:27:28.071Z,0
2022-10-02T05:28:28.057Z,0
2022-10-02T05:29:28.041Z,0
2022-10-02T05:30:28.050Z,0
2022-10-02T05:31:28.021Z,0
2022-10-02T05:32:28.016Z,0
2022-10-02T05:33:28.007Z,0
2022-10-02T05:34:28.004Z,0
2022-10-02T05:35:27.977Z,0
2022-10-02T05:36:27.974Z,0
2022-10-02T05:37:27.969Z,0
2022-10-02T05:38:35.543Z,5.62
2022-10-02T05:39:27.957Z,5.62
2022-10-02T05:40:27.945Z,5.62
2022-10-02T05:41:27.924Z,0
2022-10-02T05:42:27.901Z,5.62
2022-10-02T05:43:27.893Z,5.62
2022-10-02T05:44:27.894Z,5.62
2022-10-02T05:45:27.893Z,11.25
2022-10-02T05:46:27.889Z,11.25
2022-10-02T05:47:27.868Z,11.25
2022-10-02T05:48:27.851Z,11.25
2022-10-02T05:49:27.852Z,11.25
2022-10-02T05:50:27.837Z,11.25
2022-10-02T05:51:27.822Z,11.25
2022-10-02T05:52:27.798Z,11.25
2022-10-02T05:53:27.786Z,11.25
2022-10-02T05:54:27.789Z,11.25
2022-10-02T05:55:27.768Z,11.25
2022-10-02T05:56:27.785Z,11.25
2022-10-02T05:57:27.747Z,11.25
2022-10-02T05:58:27.738Z,11.25
2022-10-02T05:59:27.731Z,11.25
2022-10-02T06:00:27.713Z,11.25
2022-10-02T06:01:27.705Z,11.25
2022-10-02T06:02:27.699Z,11.25
2022-10-02T06:03:27.760Z,11.25
2022-10-02T06:04:27.670Z,11.25
2022-10-02T06:05:27.666Z,16.88
2022-10-02T06:06:27.645Z,16.88
2022-10-02T06:07:27.634Z,16.88
2022-10-02T06:08:27.629Z,22.5
2022-10-02T06:09:27.638Z,22.5
2022-10-02T06:10:27.611Z,22.5
2022-10-02T06:11:27.594Z,28.12
2022-10-02T06:12:27.584Z,28.12
2022-10-02T06:13:27.575Z,28.12
2022-10-02T06:14:27.570Z,28.12
2022-10-02T06:15:27.556Z,22.5
2022-10-02T06:16:27.568Z,22.5
2022-10-02T06:17:27.530Z,22.5
2022-10-02T06:18:27.535Z,22.5
2022-10-02T06:19:27.511Z,22.5
2022-10-02T06:20:27.499Z,16.88
2022-10-02T06:21:27.485Z,16.88
2022-10-02T06:22:27.479Z,16.88
2022-10-02T06:23:27.465Z,16.88
2022-10-02T06:24:27.453Z,16.88
2022-10-02T06:25:27.475Z,16.88
2022-10-02T06:26:27.433Z,16.88
2022-10-02T06:27:27.423Z,16.88
2022-10-02T06:28:27.417Z,16.88
2022-10-02T06:29:27.420Z,22.5
2022-10-02T06:30:27.390Z,28.12
2022-10-02T06:31:27.379Z,28.12
2022-10-02T06:32:27.377Z,28.12
2022-10-02T06:33:27.360Z,28.12
2022-10-02T06:34:27.346Z,33.75
2022-10-02T06:35:27.396Z,28.12
2022-10-02T06:36:27.329Z,28.12
2022-10-02T06:37:27.321Z,33.75
2022-10-02T06:38:27.311Z,33.75
2022-10-02T06:39:27.294Z,33.75
2022-10-02T06:40:27.293Z,33.75
2022-10-02T06:41:27.296Z,39.38
2022-10-02T06:42:27.260Z,33.75
2022-10-02T06:43:27.249Z,39.38
2022-10-02T06:44:27.246Z,39.38
2022-10-02T06:45:27.237Z,39.38
2022-10-02T06:46:27.222Z,45
2022-10-02T06:47:27.242Z,56.25
2022-10-02T06:48:27.197Z,67.5
2022-10-02T06:49:27.188Z,78.75
2022-10-02T06:50:27.175Z,67.5
2022-10-02T06:51:27.173Z,67.5
2022-10-02T06:52:27.161Z,78.75
2022-10-02T06:53:27.147Z,84.38
2022-10-02T06:54:27.138Z,67.5
2022-10-02T06:55:27.131Z,61.88
2022-10-02T06:56:27.116Z,61.88
2022-10-02T06:57:27.108Z,67.5
2022-10-02T06:58:27.105Z,67.5
2022-10-02T06:59:27.101Z,50.62
2022-10-02T07:00:27.079Z,50.62
2022-10-02T07:01:27.065Z,50.62
2022-10-02T07:02:27.054Z,45
2022-10-02T07:03:27.039Z,61.88
2022-10-02T07:04:27.031Z,45
2022-10-02T07:05:27.024Z,61.88
2022-10-02T07:06:27.018Z,45
2022-10-02T07:07:27.006Z,39.38
2022-10-02T07:08:27.004Z,45
2022-10-02T07:09:26.984Z,50.62
2022-10-02T07:10:26.983Z,67.5
2022-10-02T07:11:26.973Z,61.88
2022-10-02T07:12:26.947Z,61.88
2022-10-02T07:13:26.941Z,73.12
2022-10-02T07:14:26.941Z,78.75
2022-10-02T07:15:26.918Z,101.25
2022-10-02T07:16:26.937Z,123.75
2022-10-02T07:17:26.898Z,90
2022-10-02T07:18:26.890Z,101.25
2022-10-02T07:19:47.898Z,90
2022-10-02T07:20:27.896Z,101.25
2022-10-02T07:21:26.876Z,123.75
2022-10-02T07:22:26.844Z,129.38
2022-10-02T07:23:26.837Z,73.12
2022-10-02T07:24:26.822Z,67.5
2022-10-02T07:25:26.814Z,73.12
2022-10-02T07:26:26.804Z,78.75
2022-10-02T07:27:26.802Z,78.75
2022-10-02T07:28:26.789Z,90
2022-10-02T07:29:26.771Z,140.62
2022-10-02T07:30:26.762Z,78.75
2022-10-02T07:31:26.751Z,67.5
2022-10-02T07:32:26.747Z,67.5
2022-10-02T07:33:26.738Z,50.62
2022-10-02T07:34:26.719Z,50.62
2022-10-02T07:35:26.708Z,39.38
2022-10-02T07:36:26.698Z,39.38
2022-10-02T07:37:26.690Z,33.75
2022-10-02T07:38:26.688Z,28.12
2022-10-02T07:39:26.671Z,16.88
2022-10-02T07:40:26.662Z,22.5
2022-10-02T07:41:26.646Z,22.5
2022-10-02T07:42:26.635Z,39.38
2022-10-02T07:43:26.629Z,61.88
2022-10-02T07:44:26.622Z,78.75
2022-10-02T07:45:26.634Z,106.88
2022-10-02T07:46:26.596Z,106.88
2022-10-02T07:47:26.582Z,101.25
2022-10-02T07:48:26.579Z,101.25
2022-10-02T07:49:26.569Z,78.75
2022-10-02T07:50:26.562Z,95.62
2022-10-02T07:51:26.561Z,140.62
2022-10-02T07:52:26.535Z,129.38
2022-10-02T07:53:26.528Z,281.25
2022-10-02T07:54:26.519Z,264.38
2022-10-02T07:55:26.623Z,281.25
2022-10-02T07:56:26.504Z,360
2022-10-02T07:57:26.487Z,343.12
2022-10-02T07:58:26.475Z,202.5
2022-10-02T07:59:26.512Z,247.5
2022-10-02T08:00:26.445Z,135
2022-10-02T08:01:26.446Z,118.12
2022-10-02T08:02:26.425Z,241.88
2022-10-02T08:03:26.425Z,596.25
2022-10-02T08:04:26.408Z,720
2022-10-02T08:05:26.391Z,140.62
2022-10-02T08:06:26.386Z,720
2022-10-02T08:07:26.382Z,714.38
2022-10-02T08:08:26.362Z,101.25
2022-10-02T08:09:26.356Z,84.38
2022-10-02T08:10:26.347Z,90
2022-10-02T08:11:26.332Z,90
2022-10-02T08:12:26.319Z,101.25
2022-10-02T08:13:26.343Z,146.25
2022-10-02T08:14:26.307Z,123.75
2022-10-02T08:15:26.302Z,146.25
2022-10-02T08:16:26.280Z,185.62
2022-10-02T08:17:26.268Z,185.62
2022-10-02T08:18:26.260Z,202.5
2022-10-02T08:19:26.247Z,219.38
2022-10-02T08:20:26.242Z,196.88
2022-10-02T08:21:26.230Z,196.88
2022-10-02T08:22:26.219Z,174.38
2022-10-02T08:23:26.203Z,168.75
2022-10-02T08:24:26.199Z,163.12
2022-10-02T08:25:26.186Z,123.75
2022-10-02T08:26:26.172Z,146.25
2022-10-02T08:27:26.163Z,168.75
2022-10-02T08:28:26.147Z,191.25
2022-10-02T08:29:26.142Z,135
2022-10-02T08:30:26.126Z,180
2022-10-02T08:31:26.113Z,191.25
2022-10-02T08:32:26.102Z,180
2022-10-02T08:33:26.090Z,174.38
2022-10-02T08:34:26.086Z,174.38
2022-10-02T08:35:26.067Z,180
2022-10-02T08:36:26.062Z,196.88
2022-10-02T08:37:26.047Z,191.25
2022-10-02T08:38:26.035Z,196.88
2022-10-02T08:39:26.024Z,168.75
2022-10-02T08:40:26.011Z,157.5
2022-10-02T08:41:26.004Z,185.62
2022-10-02T08:42:25.992Z,180
2022-10-02T08:43:25.985Z,208.12
2022-10-02T08:44:25.971Z,191.25
2022-10-02T08:45:25.967Z,196.88
2022-10-02T08:46:25.957Z,247.5
2022-10-02T08:47:25.963Z,196.88
2022-10-02T08:48:25.928Z,180
2022-10-02T08:49:25.915Z,241.88
2022-10-02T08:50:25.903Z,185.62
2022-10-02T08:51:25.895Z,208.12
2022-10-02T08:52:25.880Z,202.5
2022-10-02T08:53:25.870Z,196.88
2022-10-02T08:54:25.874Z,168.75
2022-10-02T08:55:25.864Z,163.12
2022-10-02T08:56:25.843Z,185.62
2022-10-02T08:57:25.830Z,157.5
2022-10-02T08:58:25.827Z,168.75
2022-10-02T08:59:25.808Z,168.75
2022-10-02T09:00:25.809Z,174.38
2022-10-02T09:01:25.797Z,168.75
2022-10-02T09:02:25.775Z,174.38
2022-10-02T09:03:25.769Z,135
2022-10-02T09:04:25.760Z,174.38
2022-10-02T09:05:25.750Z,163.12
2022-10-02T09:06:25.739Z,157.5
2022-10-02T09:07:25.725Z,202.5
2022-10-02T09:08:25.709Z,225
2022-10-02T09:09:25.708Z,168.75
2022-10-02T09:10:25.693Z,146.25
2022-10-02T09:11:25.683Z,185.62
2022-10-02T09:12:25.670Z,180
2022-10-02T09:13:25.660Z,157.5
2022-10-02T09:14:25.652Z,163.12
2022-10-02T09:15:25.642Z,202.5
2022-10-02T09:16:25.633Z,230.62
2022-10-02T09:17:25.625Z,202.5
2022-10-02T09:18:25.608Z,174.38
2022-10-02T09:19:25.628Z,163.12
2022-10-02T09:20:25.637Z,180
2022-10-02T09:21:25.617Z,253.12
2022-10-02T09:22:25.567Z,298.12
2022-10-02T09:23:25.556Z,270
2022-10-02T09:24:25.553Z,213.75
2022-10-02T09:25:25.533Z,191.25
2022-10-02T09:26:25.526Z,157.5
2022-10-02T09:27:25.512Z,196.88
2022-10-02T09:28:25.509Z,236.25
2022-10-02T09:29:25.492Z,213.75
2022-10-02T09:30:25.495Z,219.38
2022-10-02T09:31:25.504Z,225
2022-10-02T09:32:25.465Z,191.25
2022-10-02T09:33:25.459Z,185.62
2022-10-02T09:34:25.442Z,174.38
2022-10-02T09:35:25.429Z,191.25
2022-10-02T09:36:25.420Z,191.25
2022-10-02T09:37:25.410Z,185.62
2022-10-02T09:38:25.395Z,185.62
2022-10-02T09:39:25.387Z,225
2022-10-02T09:40:25.378Z,196.88
2022-10-02T09:41:25.373Z,174.38
2022-10-02T09:42:25.357Z,219.38
2022-10-02T09:43:25.348Z,247.5
2022-10-02T09:44:25.338Z,253.12
2022-10-02T09:45:25.325Z,208.12
2022-10-02T09:46:25.323Z,241.88
2022-10-02T09:47:25.309Z,281.25
2022-10-02T09:48:25.298Z,275.62
2022-10-02T09:49:25.283Z,236.25
2022-10-02T09:50:25.274Z,275.62
2022-10-02T09:51:25.264Z,241.88
2022-10-02T09:52:25.251Z,230.62
2022-10-02T09:53:25.251Z,270
2022-10-02T09:54:25.231Z,270
2022-10-02T09:55:25.224Z,225
2022-10-02T09:56:25.210Z,258.75
2022-10-02T09:57:25.201Z,185.62
2022-10-02T09:58:25.190Z,191.25
2022-10-02T09:59:25.190Z,247.5
2022-10-02T10:00:25.167Z,208.12
2022-10-02T10:01:25.157Z,151.88
2022-10-02T10:02:25.155Z,208.12
2022-10-02T10:03:25.134Z,157.5
2022-10-02T10:04:25.129Z,146.25
2022-10-02T10:05:25.114Z,157.5
2022-10-02T10:06:25.130Z,135
2022-10-02T10:07:25.095Z,123.75
2022-10-02T10:08:25.087Z,163.12
2022-10-02T10:09:25.071Z,219.38
2022-10-02T10:10:25.064Z,270
2022-10-02T10:11:25.052Z,219.38
2022-10-02T10:12:25.043Z,253.12
2022-10-02T10:13:25.030Z,275.62
2022-10-02T10:14:25.024Z,247.5
2022-10-02T10:15:25.011Z,253.12
2022-10-02T10:16:25.000Z,230.62
2022-10-02T10:17:24.986Z,315
2022-10-02T10:18:24.979Z,219.38
2022-10-02T10:19:24.964Z,303.75
2022-10-02T10:20:24.957Z,236.25
2022-10-02T10:21:24.956Z,140.62
2022-10-02T10:22:24.966Z,180
2022-10-02T10:23:24.929Z,157.5
2022-10-02T10:24:24.912Z,191.25
2022-10-02T10:25:24.909Z,270
2022-10-02T10:26:24.905Z,286.88
2022-10-02T10:27:24.897Z,315
2022-10-02T10:28:24.872Z,320.62
2022-10-02T10:29:24.866Z,416.25
2022-10-02T10:30:24.894Z,388.12
2022-10-02T10:31:24.860Z,275.62
2022-10-02T10:32:24.834Z,202.5
2022-10-02T10:33:24.825Z,180
2022-10-02T10:34:24.807Z,151.88
2022-10-02T10:35:24.803Z,140.62
2022-10-02T10:36:24.791Z,135
2022-10-02T10:37:24.783Z,146.25
2022-10-02T10:38:24.764Z,123.75
2022-10-02T10:39:24.766Z,146.25
2022-10-02T10:40:24.745Z,157.5
2022-10-02T10:41:24.740Z,146.25
2022-10-02T10:42:24.722Z,106.88
2022-10-02T10:43:24.710Z,73.12
2022-10-02T10:44:24.711Z,67.5
2022-10-02T10:45:24.706Z,67.5
2022-10-02T10:46:24.791Z,61.88
2022-10-02T10:47:24.673Z,56.25
2022-10-02T10:48:24.671Z,50.62
2022-10-02T10:49:24.650Z,56.25
2022-10-02T10:50:24.641Z,73.12
2022-10-02T10:51:24.634Z,90
2022-10-02T10:52:24.620Z,123.75
2022-10-02T10:53:24.624Z,84.38
2022-10-02T10:54:24.603Z,84.38
2022-10-02T10:55:24.590Z,67.5
2022-10-02T10:56:24.580Z,50.62
2022-10-02T10:57:24.573Z,39.38
2022-10-02T10:58:24.556Z,33.75
2022-10-02T10:59:24.548Z,33.75
2022-10-02T11:00:24.537Z,39.38
2022-10-02T11:01:24.528Z,50.62
2022-10-02T11:02:24.522Z,56.25
2022-10-02T11:03:24.513Z,61.88
2022-10-02T11:04:24.500Z,50.62
2022-10-02T11:05:24.482Z,39.38
2022-10-02T11:06:24.469Z,50.62
2022-10-02T11:07:24.456Z,95.62
2022-10-02T11:08:24.450Z,568.12
2022-10-02T11:09:24.457Z,1698.75
2022-10-02T11:10:24.461Z,1715.62
2022-10-02T11:11:24.417Z,877.5
2022-10-02T11:12:24.410Z,236.25
2022-10-02T11:13:24.395Z,213.75
2022-10-02T11:14:24.387Z,270
2022-10-02T11:15:24.389Z,956.25
2022-10-02T11:16:24.364Z,371.25
2022-10-02T11:17:24.356Z,1665
2022-10-02T11:18:24.345Z,1743.75
2022-10-02T11:19:24.329Z,2075.62
2022-10-02T11:20:24.328Z,2092.5
2022-10-02T11:21:24.318Z,1546.88
2022-10-02T11:22:24.300Z,2081.25
2022-10-02T11:23:24.288Z,2053.12
2022-10-02T11:24:24.281Z,2053.12
2022-10-02T11:25:24.269Z,1783.12
2022-10-02T11:26:24.257Z,1929.38
2022-10-02T11:27:24.269Z,669.38
2022-10-02T11:28:24.236Z,343.12
2022-10-02T11:29:24.227Z,630
2022-10-02T11:30:24.221Z,213.75
2022-10-02T11:31:24.232Z,281.25
2022-10-02T11:32:24.201Z,343.12
2022-10-02T11:33:24.219Z,253.12
2022-10-02T11:34:24.182Z,2086.88
2022-10-02T11:35:24.163Z,230.62
2022-10-02T11:36:24.152Z,151.88
2022-10-02T11:37:24.148Z,163.12
2022-10-02T11:38:24.140Z,354.38
2022-10-02T11:39:24.122Z,146.25
2022-10-02T11:40:24.125Z,168.75
2022-10-02T11:41:24.111Z,174.38
2022-10-02T11:42:24.094Z,95.62
2022-10-02T11:43:24.084Z,123.75
2022-10-02T11:44:24.078Z,213.75
2022-10-02T11:45:24.067Z,219.38
2022-10-02T11:46:24.050Z,129.38
2022-10-02T11:47:24.047Z,652.5
2022-10-02T11:48:24.027Z,151.88
2022-10-02T11:49:24.025Z,163.12
2022-10-02T11:50:24.005Z,534.38
2022-10-02T11:51:23.997Z,652.5
2022-10-02T11:52:23.990Z,765
2022-10-02T11:53:23.974Z,225
2022-10-02T11:54:23.966Z,180
2022-10-02T11:55:23.963Z,151.88
2022-10-02T11:56:23.943Z,613.12
2022-10-02T11:57:23.933Z,225
2022-10-02T11:58:23.927Z,343.12
2022-10-02T11:59:23.913Z,2008.12
2022-10-02T12:00:23.904Z,1861.88
2022-10-02T12:01:23.891Z,1440
2022-10-02T12:02:23.878Z,506.25
2022-10-02T12:03:23.918Z,1501.88
2022-10-02T12:04:23.856Z,455.62
2022-10-02T12:05:23.847Z,500.62
2022-10-02T12:06:23.836Z,1237.5
2022-10-02T12:07:23.828Z,1541.25
2022-10-02T12:08:23.814Z,1473.75
2022-10-02T12:09:23.811Z,1721.25
2022-10-02T12:10:23.794Z,1513.12
2022-10-02T12:11:23.783Z,1518.75
2022-10-02T12:12:23.769Z,652.5
2022-10-02T12:13:23.758Z,765
2022-10-02T12:14:23.751Z,911.25
2022-10-02T12:15:23.737Z,984.38
2022-10-02T12:16:23.727Z,1237.5
2022-10-02T12:17:23.715Z,1215
2022-10-02T12:18:23.708Z,1507.5
2022-10-02T12:19:23.714Z,1513.12
2022-10-02T12:20:23.684Z,1119.38
2022-10-02T12:21:23.675Z,489.38
2022-10-02T12:22:23.663Z,585
2022-10-02T12:23:23.652Z,1040.62
2022-10-02T12:24:23.644Z,1569.38
2022-10-02T12:25:23.651Z,1023.75
2022-10-02T12:26:23.619Z,1113.75
2022-10-02T12:27:23.610Z,1698.75
2022-10-02T12:28:23.603Z,213.75
2022-10-02T12:29:23.590Z,208.12
2022-10-02T12:30:23.578Z,832.5
2022-10-02T12:31:23.574Z,826.88
2022-10-02T12:32:23.576Z,2019.38
2022-10-02T12:33:23.548Z,1721.25
2022-10-02T12:34:23.539Z,489.38
2022-10-02T12:35:23.537Z,1051.88
2022-10-02T12:36:23.521Z,281.25
2022-10-02T12:37:23.530Z,1535.62
2022-10-02T12:38:23.497Z,163.12
2022-10-02T12:39:23.500Z,1102.5
2022-10-02T12:40:23.482Z,1237.5
2022-10-02T12:41:23.468Z,174.38
2022-10-02T12:42:24.121Z,191.25
2022-10-02T12:43:23.449Z,253.12
2022-10-02T12:44:23.438Z,191.25
2022-10-02T12:45:23.425Z,247.5
2022-10-02T12:46:23.416Z,225
2022-10-02T12:47:23.417Z,208.12
2022-10-02T12:48:23.395Z,241.88
2022-10-02T12:49:23.393Z,219.38
2022-10-02T12:50:23.379Z,202.5
2022-10-02T12:51:23.370Z,180
2022-10-02T12:52:23.355Z,196.88
2022-10-02T12:53:23.348Z,213.75
2022-10-02T12:54:23.338Z,157.5
2022-10-02T12:55:23.327Z,151.88
2022-10-02T12:56:23.313Z,118.12
2022-10-02T12:57:23.301Z,101.25
2022-10-02T12:58:23.288Z,101.25
2022-10-02T12:59:23.288Z,106.88
2022-10-02T13:00:23.272Z,95.62
2022-10-02T13:01:23.267Z,95.62
2022-10-02T13:02:23.252Z,112.5
2022-10-02T13:03:23.235Z,95.62
2022-10-02T13:04:23.227Z,73.12
2022-10-02T13:05:23.221Z,84.38
2022-10-02T13:06:23.201Z,146.25
2022-10-02T13:07:23.208Z,219.38
2022-10-02T13:08:23.184Z,230.62
2022-10-02T13:09:23.170Z,230.62
2022-10-02T13:10:23.179Z,219.38
2022-10-02T13:11:23.151Z,241.88
2022-10-02T13:12:23.147Z,241.88
2022-10-02T13:13:23.148Z,241.88
2022-10-02T13:14:23.130Z,225
2022-10-02T13:15:23.111Z,213.75
2022-10-02T13:16:23.102Z,208.12
2022-10-02T13:17:23.100Z,196.88
2022-10-02T13:18:23.075Z,185.62
2022-10-02T13:19:23.075Z,168.75
2022-10-02T13:20:23.058Z,174.38
2022-10-02T13:21:23.047Z,185.62
2022-10-02T13:22:23.042Z,196.88
2022-10-02T13:23:23.023Z,208.12
2022-10-02T13:24:23.010Z,230.62
2022-10-02T13:25:23.003Z,247.5
2022-10-02T13:26:23.002Z,247.5
2022-10-02T13:27:22.983Z,253.12
2022-10-02T13:28:22.972Z,225
2022-10-02T13:29:22.958Z,213.75
2022-10-02T13:30:22.948Z,202.5
2022-10-02T13:31:22.951Z,213.75
2022-10-02T13:32:22.930Z,219.38