createdAt,value
2022-09-26T00:00:13.859Z,49.75
2022-09-26T00:05:19.096Z,50.01
2022-09-26T00:10:22.753Z,50.70
2022-09-26T00:15:27.139Z,50.10
2022-09-26T00:20:32.316Z,50.46
2022-09-26T00:25:35.890Z,50.40
2022-09-26T00:30:42.595Z,50.86
2022-09-26T00:35:52.938Z,51.03
2022-09-26T00:40:56.552Z,51.42
2022-09-26T00:46:05.723Z,51.42
2022-09-26T00:51:11.536Z,52.56
2022-09-26T00:56:19.544Z,52.90
2022-09-26T01:01:23.511Z,52.93
2022-09-26T01:06:28.877Z,53.89
2022-09-26T01:11:32.638Z,53.96
2022-09-26T01:16:37.685Z,54.26
2022-09-26T01:22:13.573Z,56.05
2022-09-26T01:27:55.050Z,56.08
2022-09-26T01:33:27.463Z,57.19
2022-09-26T01:38:44.789Z,57.16
2022-09-26T01:43:57.927Z,57.65
2022-09-26T01:49:10.745Z,58.37
2022-09-26T01:54:18.606Z,57.89
2022-09-26T01:59:27.703Z,57.70
2022-09-26T02:04:38.203Z,57.40
2022-09-26T02:09:45.911Z,57.75
2022-09-26T02:14:54.414Z,57.49
2022-09-26T02:20:01.585Z,58.04
2022-09-26T02:25:06.229Z,58.46
2022-09-26T02:30:10.875Z,58.37
2022-09-26T02:35:16.742Z,58.87
2022-09-26T02:40:22.778Z,59.39
2022-09-26T02:45:31.385Z,59.38
2022-09-26T02:50:59.630Z,59.26
2022-09-26T02:56:12.127Z,60.53
2022-09-26T03:01:22.203Z,60.68
2022-09-26T03:06:33.692Z,60.41
2022-09-26T03:11:38.180Z,60.54
2022-09-26T03:16:46.174Z,61.05
2022-09-26T03:21:51.483Z,60.93
2022-09-26T03:26:56.705Z,61.42
2022-09-26T03:32:00.473Z,61.09
2022-09-26T03:37:05.921Z,61.93
2022-09-26T03:42:09.492Z,61.65
2022-09-26T03:47:13.634Z,61.34
2022-09-26T03:52:18.880Z,62.11
2022-09-26T03:57:22.594Z,62.18
2022-09-26T04:02:26.208Z,62.18
2022-09-26T04:07:31.443Z,62.75
2022-09-26T04:12:34.968Z,62.40
2022-09-26T04:17:38.500Z,62.68
2022-09-26T04:22:43.728Z,63.35
2022-09-26T04:27:47.281Z,64.04
2022-09-26T04:32:50.801Z,64.50
2022-09-26T04:37:55.953Z,64.82
2022-09-26T04:42:59.569Z,64.51
2022-09-26T04:48:03.387Z,64.64
2022-09-26T04:53:08.588Z,64.96
2022-09-26T04:58:12.183Z,64.92
2022-09-26T05:03:16.194Z,64.62
2022-09-26T05:08:21.356Z,65.21
2022-09-26T05:13:26.012Z,65.94
2022-09-26T05:18:29.995Z,65.19
2022-09-26T05:23:38.610Z,66.42
2022-09-26T05:28:44.460Z,65.19
2022-09-26T05:33:48.067Z,65.77
2022-09-26T05:38:53.653Z,66.01
2022-09-26T05:43:57.303Z,65.56
2022-09-26T05:49:00.834Z,65.45
2022-09-26T05:54:06.059Z,66.08
2022-09-26T05:59:09.896Z,66.56
2022-09-26T06:04:13.642Z,67.96
2022-09-26T06:09:18.825Z,68.27
2022-09-26T06:14:22.379Z,68.60
2022-09-26T06:19:25.957Z,68.87
2022-09-26T06:24:31.207Z,69.12
2022-09-26T06:29:34.785Z,69.28
2022-09-26T06:34:38.328Z,69.62
2022-09-26T06:39:43.474Z,70.25
2022-09-26T06:44:47.021Z,69.71
2022-09-26T06:49:50.570Z,70.08
2022-09-26T06:54:55.756Z,70.67
2022-09-26T06:59:59.275Z,70.30
2022-09-26T07:05:03.266Z,70.44
2022-09-26T07:10:09.542Z,71.07
2022-09-26T07:15:14.122Z,70.58
2022-09-26T07:20:19.870Z,71.07
2022-09-26T07:25:25.042Z,71.60
2022-09-26T07:30:28.971Z,71.15
2022-09-26T07:35:33.669Z,71.40
2022-09-26T07:40:39.856Z,71.92
2022-09-26T07:45:43.414Z,71.59
2022-09-26T07:50:47.727Z,71.95
2022-09-26T07:55:52.970Z,72.73
2022-09-26T08:00:56.521Z,71.96
2022-09-26T08:06:02.200Z,72.56
2022-09-26T08:11:14.343Z,72.34
2022-09-26T08:16:19.002Z,71.87
2022-09-26T08:21:23.411Z,72.67
2022-09-26T08:26:29.596Z,73.74
2022-09-26T08:31:33.267Z,72.65
2022-09-26T08:36:36.866Z,72.70
2022-09-26T08:41:59.542Z,73.45
2022-09-26T08:47:05.475Z,73.19
2022-09-26T08:52:14.980Z,74.74
2022-09-26T08:57:30.505Z,74.13
2022-09-26T09:02:39.690Z,73.67
2022-09-26T09:07:43.349Z,73.23
2022-09-26T09:12:59.229Z,74.22
2022-09-26T09:18:16.094Z,74.56
2022-09-26T09:23:47.124Z,73.77
2022-09-26T09:29:19.154Z,74.27
2022-09-26T09:34:27.355Z,74.81
2022-09-26T09:39:34.662Z,74.20
2022-09-26T09:44:47.589Z,74.25
2022-09-26T09:49:52.395Z,74.04
2022-09-26T09:55:11.966Z,75.94
2022-09-26T10:00:19.839Z,74.71
2022-09-26T10:05:36.234Z,74.88
2022-09-26T10:10:44.485Z,74.59
2022-09-26T10:15:56.418Z,74.83
2022-09-26T10:21:02.338Z,74.33
2022-09-26T10:26:08.874Z,74.86
2022-09-26T10:31:24.416Z,75.39
2022-09-26T10:36:32.700Z,75.37
2022-09-26T10:41:41.248Z,75.82
2022-09-26T10:46:46.790Z,74.86
2022-09-26T10:51:54.704Z,75.04
2022-09-26T10:56:58.318Z,74.70
2022-09-26T11:02:05.153Z,75.06
2022-09-26T11:07:12.685Z,74.75
2022-09-26T11:12:24.218Z,75.68
2022-09-26T11:17:45.576Z,75.69
2022-09-26T11:22:56.968Z,75.24
2022-09-26T11:28:05.244Z,75.45
2022-09-26T11:33:14.298Z,76.37
2022-09-26T11:38:36.399Z,76.02
2022-09-26T11:43:52.747Z,75.74
2022-09-26T11:49:06.560Z,76.76
2022-09-26T11:54:29.803Z,75.52
2022-09-26T11:59:58.211Z,77.46
2022-09-26T12:05:26.759Z,77.74
2022-09-26T12:10:37.947Z,77.61
2022-09-26T12:15:49.673Z,77.81
2022-09-26T12:21:06.790Z,78.72
2022-09-26T12:26:19.302Z,79.30
2022-09-26T12:31:33.023Z,79.53
2022-09-26T12:36:51.273Z,79.42
2022-09-26T12:42:10.023Z,79.83
2022-09-26T12:47:40.318Z,80.62
2022-09-26T12:53:15.070Z,79.56
2022-09-26T12:58:33.507Z,79.58
2022-09-26T13:04:07.740Z,78.67
2022-09-26T13:09:28.334Z,76.60
2022-09-26T13:14:45.168Z,77.46
2022-09-26T13:19:55.238Z,77.94
2022-09-26T13:25:07.169Z,78.62
2022-09-26T13:30:18.732Z,78.87
2022-09-26T13:35:24.613Z,78.02
2022-09-26T13:40:41.500Z,77.10
2022-09-26T13:45:54.573Z,76.86
2022-09-26T13:51:06.615Z,77.22
2022-09-26T13:56:37.242Z,77.53
2022-09-26T14:02:01.479Z,76.67
2022-09-26T14:07:15.545Z,76.65
2022-09-26T14:12:34.152Z,76.37
2022-09-26T14:18:24.582Z,76.45
2022-09-26T14:23:43.278Z,76.49
2022-09-26T14:28:56.067Z,77.21
2022-09-26T14:34:20.392Z,77.85
2022-09-26T14:39:36.911Z,77.02
2022-09-26T14:44:51.283Z,76.15
2022-09-26T14:50:05.623Z,76.67
2022-09-26T14:55:09.459Z,76.00
2022-09-26T15:00:37.550Z,77.26
2022-09-26T15:05:42.184Z,77.15
2022-09-26T15:10:47.766Z,76.77
2022-09-26T15:15:58.600Z,76.32
2022-09-26T15:21:11.187Z,75.81
2022-09-26T15:26:17.571Z,75.62
2022-09-26T15:31:37.556Z,75.67
2022-09-26T15:36:42.904Z,74.62
2022-09-26T15:41:46.564Z,75.01
2022-09-26T15:46:52.318Z,74.00
2022-09-26T15:51:57.462Z,72.73
2022-09-26T15:57:04.120Z,71.11
2022-09-26T16:02:22.792Z,67.38
2022-09-26T16:07:29.224Z,64.64
2022-09-26T16:12:33.139Z,62.71
2022-09-26T16:17:40.321Z,60.48
2022-09-26T16:22:44.907Z,59.90
2022-09-26T16:27:49.674Z,59.01
2022-09-26T16:32:56.788Z,58.92
2022-09-26T16:38:01.908Z,59.27
2022-09-26T16:43:06.634Z,58.41
2022-09-26T16:48:37.320Z,56.91
2022-09-26T16:53:43.265Z,56.61
2022-09-26T16:58:51.370Z,56.80
2022-09-26T17:03:56.965Z,56.39
2022-09-26T17:09:08.342Z,56.00
2022-09-26T17:14:14.856Z,54.65
2022-09-26T17:19:20.055Z,54.60
2022-09-26T17:24:25.619Z,53.77
2022-09-26T17:29:32.830Z,54.16
2022-09-26T17:34:38.368Z,52.73
2022-09-26T17:39:41.893Z,53.22
2022-09-26T17:44:45.447Z,52.83
2022-09-26T17:49:53.395Z,53.17
2022-09-26T17:54:58.790Z,52.77
2022-09-26T18:00:02.016Z,52.23
2022-09-26T18:05:18.006Z,51.61
2022-09-26T18:10:24.212Z,52.03
2022-09-26T18:15:28.830Z,51.10
2022-09-26T18:20:38.127Z,51.92
2022-09-26T18:25:43.649Z,51.10
2022-09-26T18:30:53.267Z,50.53
2022-09-26T18:41:03.800Z,50.18
2022-09-26T18:46:09.245Z,50.81
2022-09-26T18:51:14.881Z,50.54
2022-09-26T18:56:18.486Z,50.62
2022-09-26T19:01:27.632Z,49.92
2022-09-26T19:06:37.211Z,49.63
2022-09-26T19:11:41.022Z,50.25
2022-09-26T19:16:45.768Z,50.27
2022-09-26T19:21:52.481Z,50.29
2022-09-26T19:26:58.419Z,49.66
2022-09-26T19:32:02.675Z,49.21
2022-09-26T19:37:11.383Z,49.39
2022-09-26T19:42:14.988Z,49.83
2022-09-26T19:47:20.586Z,49.21
2022-09-26T19:52:25.825Z,50.60
2022-09-26T19:57:29.432Z,49.70
2022-09-26T20:02:33.761Z,49.35
2022-09-26T20:07:38.959Z,49.71
2022-09-26T20:12:41.761Z,48.92
2022-09-26T20:17:46.310Z,49.35
2022-09-26T20:22:52.179Z,50.84
2022-09-26T20:27:55.946Z,49.49
2022-09-26T20:32:59.733Z,49.70
2022-09-26T20:38:08.457Z,49.71
2022-09-26T20:43:17.732Z,49.99
2022-09-26T20:48:23.775Z,49.05
2022-09-26T20:53:29.062Z,49.33
2022-09-26T20:58:32.583Z,48.79
2022-09-26T21:03:36.124Z,48.37
2022-09-26T21:08:43.711Z,48.80
2022-09-26T21:13:48.991Z,49.53
2022-09-26T21:18:53.671Z,49.76
2022-09-26T21:24:00.220Z,48.91
2022-09-26T21:29:06.930Z,48.63
2022-09-26T21:34:15.467Z,48.63
2022-09-26T21:39:20.843Z,48.84
2022-09-26T21:44:29.870Z,48.82
2022-09-26T21:49:33.416Z,49.09
2022-09-26T21:54:41.664Z,48.50
2022-09-26T21:59:46.104Z,48.86
2022-09-26T22:04:49.662Z,48.75
2022-09-26T22:09:54.809Z,48.73
2022-09-26T22:14:58.353Z,48.84
2022-09-26T22:20:02.151Z,48.56
2022-09-26T22:25:08.284Z,48.40
2022-09-26T22:30:13.098Z,49.14
2022-09-26T22:35:16.758Z,48.63
2022-09-26T22:40:22.038Z,48.88
2022-09-26T22:45:25.605Z,49.01
2022-09-26T22:50:29.164Z,49.13
2022-09-26T22:55:35.242Z,49.04
2022-09-26T23:00:39.340Z,49.60
2022-09-26T23:05:47.019Z,49.30
2022-09-26T23:10:53.375Z,49.73
2022-09-26T23:15:56.969Z,49.64
2022-09-26T23:21:00.492Z,49.41
2022-09-26T23:26:06.980Z,50.16
2022-09-26T23:31:11.883Z,50.39
2022-09-26T23:36:14.858Z,49.20
2022-09-26T23:41:20.217Z,50.35
2022-09-26T23:46:23.828Z,50.12
2022-09-26T23:51:27.410Z,50.06
2022-09-26T23:56:32.626Z,49.95
