createdAt,value
2019-04-22T00:02:03.986Z,99766.27
2019-04-22T00:04:42.163Z,99766.27
2019-04-22T00:07:22.257Z,99768.91
2019-04-22T00:09:54.953Z,99768.91
2019-04-22T00:12:27.583Z,99758.64
2019-04-22T00:15:06.559Z,99755.81
2019-04-22T00:17:45.120Z,99755.81
2019-04-22T00:20:11.620Z,99749.39
2019-04-22T00:23:00.125Z,99746.43
2019-04-22T00:25:27.932Z,99746.43
2019-04-22T00:30:22.044Z,99729.39
2019-04-22T00:33:08.014Z,99735.88
2019-04-22T00:35:41.991Z,99735.88
2019-04-22T00:40:45.633Z,99735.55
2019-04-22T00:43:13.835Z,99732.66
2019-04-22T00:46:01.759Z,99729.80
2019-04-22T00:53:56.246Z,99724.26
2019-04-22T00:56:22.153Z,99723.55
2019-04-22T00:59:14.451Z,99720.53
2019-04-22T01:01:37.253Z,99719.67
2019-04-22T01:06:58.729Z,99713.80
2019-04-22T01:09:31.321Z,99710.40
2019-04-22T01:12:00.410Z,99709.95
2019-04-22T01:14:28.081Z,99699.86
2019-04-22T01:16:54.356Z,99699.86
2019-04-22T01:19:32.331Z,99706.77
2019-04-22T01:22:13.334Z,99700.91
2019-04-22T01:24:57.603Z,99701.66
2019-04-22T01:27:22.210Z,99701.66
2019-04-22T01:30:07.262Z,99694.19
2019-04-22T01:32:31.088Z,99692.42
2019-04-22T01:35:09.804Z,99686.64
2019-04-22T01:37:43.271Z,99690.41
2019-04-22T01:40:21.797Z,99684.22
2019-04-22T01:43:14.738Z,99683.16
2019-04-22T01:45:40.097Z,99680.14
2019-04-22T01:48:26.960Z,99675.91
2019-04-22T01:50:59.957Z,99678.00
2019-04-22T01:53:42.462Z,99673.15
2019-04-22T01:56:13.684Z,99673.15
2019-04-22T01:58:34.821Z,99666.77
2019-04-22T02:01:18.579Z,99668.97
2019-04-22T02:03:46.722Z,99663.33
2019-04-22T02:06:39.132Z,99658.75
2019-04-22T02:09:04.011Z,99658.75
2019-04-22T02:11:56.366Z,99661.17
2019-04-22T02:17:14.722Z,99655.18
2019-04-22T02:20:00.598Z,99648.67
2019-04-22T02:22:29.028Z,99648.67
2019-04-22T02:25:18.542Z,99651.49
2019-04-22T02:27:52.397Z,99651.49
2019-04-22T02:30:46.953Z,99642.47
2019-04-22T02:33:55.699Z,99636.44
2019-04-22T02:36:15.601Z,99636.44
2019-04-22T02:49:11.141Z,99629.08
2019-04-22T02:51:37.065Z,99621.95
2019-04-22T02:54:29.683Z,99621.95
2019-04-22T02:59:34.869Z,99621.09
2019-04-22T03:02:35.677Z,99621.09
2019-04-22T03:04:57.805Z,99615.07
2019-04-22T03:07:20.789Z,99620.50
2019-04-22T03:12:34.864Z,99608.69
2019-04-22T03:15:30.895Z,99608.69
2019-04-22T03:20:56.369Z,99604.45
2019-04-22T03:28:51.148Z,99601.48
2019-04-22T03:31:54.857Z,99597.16
2019-04-22T03:34:42.201Z,99597.16
2019-04-22T03:42:05.192Z,99589.72
2019-04-22T03:52:05.426Z,99591.06
2019-04-22T04:00:03.382Z,99586.84
2019-04-22T04:02:24.064Z,99584.65
2019-04-22T04:07:40.823Z,99582.96
2019-04-22T04:12:38.632Z,99577.77
2019-04-22T04:15:07.465Z,99577.77
2019-04-22T04:20:24.257Z,99574.13
2019-04-22T04:25:29.255Z,99570.39
2019-04-22T04:28:26.666Z,99561.21
2019-04-22T04:38:42.906Z,99552.84
2019-04-22T04:43:46.559Z,99555.38
2019-04-22T04:51:33.032Z,99550.53
2019-04-22T04:53:58.285Z,99550.30
2019-04-22T04:56:32.069Z,99551.02
2019-04-22T04:59:13.315Z,99554.27
2019-04-22T05:01:23.112Z,99553.02
2019-04-22T05:06:46.660Z,99554.56
2019-04-22T05:09:14.764Z,99550.52
2019-04-22T05:14:28.630Z,99543.28
2019-04-22T05:17:18.274Z,99543.28
2019-04-22T05:19:37.841Z,99542.16
2019-04-22T05:22:18.958Z,99542.92
2019-04-22T05:24:44.335Z,99539.69
2019-04-22T05:27:34.649Z,99539.69
2019-04-22T05:38:03.083Z,99527.95
2019-04-22T05:40:37.337Z,99527.95
2019-04-22T05:43:16.217Z,99531.24
2019-04-22T05:48:23.169Z,99523.11
2019-04-22T05:50:54.545Z,99523.86
2019-04-22T05:53:32.456Z,99516.73
2019-04-22T05:58:59.910Z,99518.18
2019-04-22T06:01:52.187Z,99510.95
2019-04-22T06:04:11.481Z,99510.95
2019-04-22T06:06:35.586Z,99509.06
2019-04-22T06:09:10.583Z,99517.47
2019-04-22T06:14:00.921Z,99511.83
2019-04-22T06:16:40.079Z,99511.83
2019-04-22T06:19:08.778Z,99511.98
2019-04-22T06:21:40.176Z,99510.44
2019-04-22T06:27:04.518Z,99513.09
2019-04-22T06:34:34.194Z,99508.02
2019-04-22T06:39:41.873Z,99512.84
2019-04-22T06:42:13.766Z,99505.56
2019-04-22T06:45:15.229Z,99501.30
2019-04-22T06:47:14.976Z,99501.30
2019-04-22T06:49:58.921Z,99501.98
2019-04-22T06:52:22.572Z,99495.78
2019-04-22T06:55:16.768Z,99496.49
2019-04-22T06:57:43.508Z,99496.49
2019-04-22T07:05:51.805Z,99493.58
2019-04-22T07:08:45.686Z,99488.11
2019-04-22T07:11:04.665Z,99488.61
2019-04-22T07:14:00.058Z,99479.30
2019-04-22T07:16:30.224Z,99479.30
2019-04-22T07:22:01.700Z,99485.75
2019-04-22T07:24:28.272Z,99472.73
2019-04-22T07:26:36.217Z,99472.73
2019-04-22T07:29:30.994Z,99471.91
2019-04-22T07:32:00.292Z,99470.70
2019-04-22T07:34:33.322Z,99470.81
2019-04-22T07:39:56.835Z,99468.10
2019-04-22T07:47:53.602Z,99461.81
2019-04-22T07:50:49.319Z,99451.55
2019-04-22T07:53:08.380Z,99451.55
2019-04-22T07:55:39.703Z,99454.27
2019-04-22T07:58:16.822Z,99445.85
2019-04-22T08:00:40.159Z,99451.01
2019-04-22T08:03:11.803Z,99451.01
2019-04-22T08:08:16.010Z,99447.22
2019-04-22T08:10:43.198Z,99442.56
2019-04-22T08:13:11.395Z,99441.83
2019-04-22T08:15:43.206Z,99441.83
2019-04-22T08:20:40.852Z,99432.88
2019-04-22T08:23:09.366Z,99432.88
2019-04-22T08:25:42.941Z,99434.45
2019-04-22T08:28:17.428Z,99434.45
2019-04-22T08:30:47.651Z,99432.46
2019-04-22T08:33:16.195Z,99430.13
2019-04-22T08:39:07.902Z,99423.73
2019-04-22T08:41:08.647Z,99418.23
2019-04-22T08:43:48.634Z,99416.31
2019-04-22T08:46:05.423Z,99416.31
2019-04-22T08:48:57.653Z,99412.34
2019-04-22T08:54:24.599Z,99404.35
2019-04-22T08:56:43.673Z,99405.99
2019-04-22T08:59:25.826Z,99405.99
2019-04-22T09:04:42.051Z,99402.68
2019-04-22T09:14:49.757Z,99385.02
2019-04-22T09:20:32.587Z,99390.36
2019-04-22T09:23:03.990Z,99374.84
2019-04-22T09:25:31.423Z,99383.78
2019-04-22T09:27:57.829Z,99375.38
2019-04-22T09:30:58.591Z,99371.64
2019-04-22T09:36:16.803Z,99378.59
2019-04-22T09:41:14.213Z,99372.22
2019-04-22T09:47:05.265Z,99358.28
2019-04-22T09:49:44.270Z,99358.28
2019-04-22T10:03:16.707Z,99332.06
2019-04-22T10:05:50.028Z,99330.98
2019-04-22T10:08:40.777Z,99325.88
2019-04-22T10:11:05.584Z,99317.48
2019-04-22T10:13:53.616Z,99313.94
2019-04-22T10:16:26.896Z,99306.84
2019-04-22T10:18:52.857Z,99294.38
2019-04-22T10:21:24.310Z,99299.47
2019-04-22T10:23:53.478Z,99290.47
2019-04-22T10:26:22.330Z,99286.37
2019-04-22T10:28:52.799Z,99286.73
2019-04-22T10:31:19.241Z,99276.64
2019-04-22T10:33:58.824Z,99276.66
2019-04-22T10:36:09.808Z,99273.39
2019-04-22T10:38:37.358Z,99270.61
2019-04-22T10:41:05.203Z,99262.85
2019-04-22T10:43:33.015Z,99262.85
2019-04-22T10:46:01.920Z,99253.31
2019-04-22T10:48:32.379Z,99253.31
2019-04-22T10:51:06.568Z,99254.23
2019-04-22T10:53:35.608Z,99249.27
2019-04-22T10:56:07.554Z,99245.69
2019-04-22T10:58:35.206Z,99237.47
2019-04-22T11:01:03.462Z,99237.47
2019-04-22T11:03:31.223Z,99224.81
2019-04-22T11:06:03.298Z,99219.46
2019-04-22T11:08:44.531Z,99221.05
2019-04-22T11:11:16.201Z,99221.05
2019-04-22T11:13:35.821Z,99215.55
2019-04-22T11:16:07.625Z,99222.98
2019-04-22T11:18:35.767Z,99214.48
2019-04-22T11:21:03.561Z,99199.64
2019-04-22T11:23:32.365Z,99202.02
2019-04-22T11:26:02.078Z,99194.34
2019-04-22T11:28:29.717Z,99195.07
2019-04-22T11:31:10.561Z,99188.73
2019-04-22T11:33:42.692Z,99188.73
2019-04-22T11:36:13.659Z,99181.12
2019-04-22T11:38:48.639Z,99180.29
2019-04-22T11:41:10.507Z,99177.86
2019-04-22T11:43:41.040Z,99169.11
2019-04-22T11:46:09.356Z,99169.11
2019-04-22T11:48:38.103Z,99162.65
2019-04-22T11:51:06.258Z,99162.65
2019-04-22T11:53:38.659Z,99157.03
2019-04-22T11:56:06.865Z,99157.02
2019-04-22T11:58:35.437Z,99150.04
2019-04-22T12:01:04.047Z,99142.39
2019-04-22T12:03:32.022Z,99142.39
2019-04-22T12:05:59.848Z,99144.09
2019-04-22T12:08:31.296Z,99137.52
2019-04-22T12:11:03.610Z,99135.52
2019-04-22T12:13:28.490Z,99136.95
2019-04-22T12:15:56.195Z,99132.42
2019-04-22T12:18:24.924Z,99122.17
2019-04-22T12:20:53.107Z,99122.17
2019-04-22T12:23:21.080Z,99121.48
2019-04-22T12:25:57.403Z,99117.34
2019-04-22T12:28:19.092Z,99113.72
2019-04-22T12:30:47.862Z,99117.61
2019-04-22T12:33:17.042Z,99108.83
2019-04-22T12:35:44.627Z,99096.42
2019-04-22T12:38:13.134Z,99097.11
2019-04-22T12:40:51.292Z,99086.70
2019-04-22T12:43:14.306Z,99085.42
2019-04-22T12:45:42.508Z,99087.61
2019-04-22T12:48:10.419Z,99086.36
2019-04-22T12:50:41.790Z,99083.44
2019-04-22T12:53:10.626Z,99084.33
2019-04-22T12:55:37.642Z,99083.88
2019-04-22T12:58:05.499Z,99078.72
2019-04-22T13:00:34.222Z,99075.30
2019-04-22T13:03:05.121Z,99073.59
2019-04-22T13:05:31.486Z,99071.08
2019-04-22T13:08:00.079Z,99074.00
2019-04-22T13:10:40.659Z,99065.09
2019-04-22T13:12:58.684Z,99058.01
2019-04-22T13:15:26.733Z,99054.56
2019-04-22T13:18:05.806Z,99047.96
2019-04-22T13:20:26.234Z,99048.00
2019-04-22T13:22:54.720Z,99041.22
2019-04-22T13:25:24.834Z,99043.47
2019-04-22T13:27:53.212Z,99043.47
2019-04-22T13:30:26.185Z,99036.93
2019-04-22T13:32:58.719Z,99033.02
2019-04-22T13:35:31.918Z,99033.02
2019-04-22T13:38:01.571Z,99022.80
2019-04-22T13:40:35.236Z,99024.06
2019-04-22T13:43:07.199Z,99016.41
2019-04-22T13:45:36.169Z,99018.00
2019-04-22T13:48:28.118Z,99018.00
2019-04-22T13:51:18.565Z,99006.12
2019-04-22T13:55:57.929Z,99006.91
2019-04-22T13:58:18.514Z,98999.19
2019-04-22T14:00:34.591Z,98999.16
2019-04-22T14:03:39.871Z,98993.98
2019-04-22T14:06:09.058Z,98993.98
2019-04-22T14:08:38.147Z,98992.23
2019-04-22T14:11:17.000Z,98990.32
2019-04-22T14:13:37.765Z,98989.11
2019-04-22T14:16:09.047Z,98990.94
2019-04-22T14:18:37.359Z,98996.55
2019-04-22T14:21:05.141Z,98994.45
2019-04-22T14:23:32.997Z,98992.22
2019-04-22T14:26:01.296Z,98984.25
2019-04-22T14:28:30.731Z,98979.30
2019-04-22T14:30:58.290Z,98978.45
2019-04-22T14:33:30.139Z,98978.45
2019-04-22T14:36:02.611Z,98971.26
2019-04-22T14:38:30.376Z,98965.20
2019-04-22T14:41:02.544Z,98959.08
2019-04-22T14:43:59.957Z,98958.00
2019-04-22T14:46:33.485Z,98950.30
2019-04-22T14:48:57.600Z,98954.15
2019-04-22T14:51:27.359Z,98953.37
2019-04-22T14:53:56.640Z,98945.15
2019-04-22T14:56:06.582Z,98934.17
2019-04-22T14:58:35.087Z,98928.43
2019-04-22T15:01:08.530Z,98931.69
2019-04-22T15:03:42.009Z,98928.58
2019-04-22T15:06:10.598Z,98921.77
2019-04-22T15:08:39.328Z,98925.98
2019-04-22T15:11:08.634Z,98919.43
2019-04-22T15:13:36.364Z,98916.83
2019-04-22T15:16:26.030Z,98910.41
2019-04-22T15:19:17.948Z,98907.50
2019-04-22T15:21:45.358Z,98910.84
2019-04-22T15:24:29.470Z,98903.13
2019-04-22T15:27:04.613Z,98902.00
2019-04-22T15:29:33.643Z,98898.69
2019-04-22T15:32:01.379Z,98891.84
2019-04-22T15:34:30.390Z,98895.15
2019-04-22T15:37:04.610Z,98894.81
2019-04-22T15:39:34.088Z,98892.30
2019-04-22T15:42:12.239Z,98887.60
2019-04-22T15:44:35.812Z,98885.75
2019-04-22T15:47:05.074Z,98885.52
2019-04-22T15:49:35.960Z,98880.59
2019-04-22T15:52:02.974Z,98880.31
2019-04-22T15:54:34.088Z,98884.14
2019-04-22T15:57:02.607Z,98882.70
2019-04-22T15:59:50.525Z,98885.63
2019-04-22T16:02:02.722Z,98880.76
2019-04-22T16:04:32.655Z,98868.55
2019-04-22T16:07:01.230Z,98865.08
2019-04-22T16:09:29.413Z,98867.14
2019-04-22T16:12:09.992Z,98867.14
2019-04-22T16:14:34.674Z,98858.59
2019-04-22T16:16:56.710Z,98862.61
2019-04-22T16:19:25.442Z,98866.12
2019-04-22T16:22:03.031Z,98867.94
2019-04-22T16:24:42.780Z,98860.84
2019-04-22T16:27:20.766Z,98870.69
2019-04-22T16:29:49.701Z,98873.40
2019-04-22T16:32:17.420Z,98882.20
2019-04-22T16:34:46.125Z,98887.89
2019-04-22T16:37:14.733Z,98889.73
2019-04-22T16:39:48.984Z,98883.75
2019-04-22T16:42:31.433Z,98879.78
2019-04-22T16:44:49.435Z,98879.78
2019-04-22T16:47:19.695Z,98878.34
2019-04-22T16:49:49.857Z,98884.22
2019-04-22T16:52:25.855Z,98884.22
2019-04-22T16:54:54.784Z,98878.17
2019-04-22T16:57:28.113Z,98870.09
2019-04-22T16:59:58.538Z,98871.34
2019-04-22T17:02:56.007Z,98876.44
2019-04-22T17:05:43.373Z,98873.44
2019-04-22T17:08:14.354Z,98873.44
2019-04-22T17:10:42.346Z,98865.39
2019-04-22T17:13:17.478Z,98869.34
2019-04-22T17:15:41.933Z,98873.48
2019-04-22T17:18:11.213Z,98873.48
2019-04-22T17:20:40.337Z,98872.25
2019-04-22T17:23:09.468Z,98866.15
2019-04-22T17:25:38.443Z,98872.56
2019-04-22T17:28:11.177Z,98876.77
2019-04-22T17:30:39.564Z,98871.03
2019-04-22T17:33:08.403Z,98871.41
2019-04-22T17:35:36.109Z,98871.41
2019-04-22T17:38:12.697Z,98874.91
2019-04-22T17:40:52.214Z,98877.82
2019-04-22T17:43:44.192Z,98870.59
2019-04-22T17:46:06.803Z,98870.59
2019-04-22T17:49:06.034Z,98882.98
2019-04-22T17:51:56.263Z,98884.80
2019-04-22T17:54:12.071Z,98875.06
2019-04-22T17:56:37.611Z,98880.87
2019-04-22T17:59:18.655Z,98876.73
2019-04-22T18:01:46.633Z,98876.73
2019-04-22T18:03:57.178Z,98888.76
2019-04-22T18:06:49.018Z,98885.58
2019-04-22T18:09:14.503Z,98882.06
2019-04-22T18:11:48.285Z,98888.11
2019-04-22T18:17:43.738Z,98891.38
2019-04-22T18:20:22.620Z,98890.26
2019-04-22T18:25:48.488Z,98897.73
2019-04-22T18:28:18.715Z,98897.73
2019-04-22T18:31:04.632Z,98902.05
2019-04-22T18:33:28.938Z,98902.05
2019-04-22T18:36:16.777Z,98905.56
2019-04-22T18:38:52.499Z,98903.54
2019-04-22T18:41:34.184Z,98905.58
2019-04-22T18:44:09.730Z,98905.58
2019-04-22T18:46:36.953Z,98896.19
2019-04-22T18:49:21.631Z,98907.12
2019-04-22T18:52:17.406Z,98909.02
2019-04-22T18:54:56.929Z,98909.02
2019-04-22T18:57:41.203Z,98911.06
2019-04-22T19:00:16.557Z,98917.89
2019-04-22T19:02:55.821Z,98917.89
2019-04-22T19:05:55.793Z,98914.50
2019-04-22T19:08:29.195Z,98917.04
2019-04-22T19:11:02.295Z,98916.75
2019-04-22T19:13:49.891Z,98916.75
2019-04-22T19:16:14.307Z,98919.06
2019-04-22T19:18:35.017Z,98917.41
2019-04-22T19:21:07.927Z,98916.84
2019-04-22T19:23:43.982Z,98916.84
2019-04-22T19:26:08.316Z,98921.60
2019-04-22T19:31:24.978Z,98923.31
2019-04-22T19:34:12.927Z,98923.31
2019-04-22T19:37:03.572Z,98926.53
2019-04-22T19:44:55.378Z,98933.89
2019-04-22T19:50:24.253Z,98926.77
2019-04-22T19:55:49.856Z,98929.77
2019-04-22T19:58:20.123Z,98929.77
2019-04-22T20:01:15.700Z,98940.36
2019-04-22T20:04:12.064Z,98933.69
2019-04-22T20:06:47.989Z,98933.69
2019-04-22T20:17:29.002Z,98942.91
2019-04-22T20:19:57.764Z,98940.05
2019-04-22T20:22:28.226Z,98936.92
2019-04-22T20:24:43.388Z,98941.35
2019-04-22T20:30:46.101Z,98939.98
2019-04-22T20:33:25.310Z,98939.42
2019-04-22T20:36:14.245Z,98935.03
2019-04-22T20:38:49.477Z,98925.19
2019-04-22T20:41:36.561Z,98925.19
2019-04-22T20:44:16.340Z,98933.93
2019-04-22T20:46:44.635Z,98929.64
2019-04-22T20:49:11.737Z,98923.48
2019-04-22T20:51:54.321Z,98927.05
2019-04-22T20:54:29.264Z,98927.09
2019-04-22T20:56:55.341Z,98927.09
2019-04-22T20:59:29.986Z,98921.61
2019-04-22T21:01:58.307Z,98918.72
2019-04-22T21:04:41.636Z,98912.20
2019-04-22T21:07:34.424Z,98912.20
2019-04-22T21:10:19.842Z,98920.30
2019-04-22T21:13:06.963Z,98918.80
2019-04-22T21:15:45.909Z,98915.14
2019-04-22T21:18:27.923Z,98913.63
2019-04-22T21:21:02.587Z,98917.13
2019-04-22T21:23:23.232Z,98917.13
2019-04-22T21:26:13.541Z,98913.32
2019-04-22T21:28:47.606Z,98913.32
2019-04-22T21:34:50.933Z,98902.36
2019-04-22T21:37:20.536Z,98908.80
2019-04-22T21:42:57.616Z,98904.14
2019-04-22T21:45:16.547Z,98906.36
2019-04-22T21:51:01.326Z,98893.82
2019-04-22T21:53:32.947Z,98890.54
2019-04-22T22:01:38.254Z,98895.45
2019-04-22T22:03:55.259Z,98898.52
2019-04-22T22:06:19.026Z,98891.02
2019-04-22T22:11:27.786Z,98891.38
2019-04-22T22:14:04.128Z,98891.39
2019-04-22T22:19:24.048Z,98888.08
2019-04-22T22:22:28.115Z,98888.08
2019-04-22T22:24:45.235Z,98879.22
2019-04-22T22:27:26.179Z,98874.92
2019-04-22T22:29:50.757Z,98868.73
2019-04-22T22:32:12.989Z,98867.23
2019-04-22T22:35:03.753Z,98867.23
2019-04-22T22:39:56.699Z,98865.95
2019-04-22T22:42:38.987Z,98861.12
2019-04-22T22:45:13.884Z,98861.12
2019-04-22T22:48:15.056Z,98857.79
2019-04-22T22:50:42.958Z,98854.14
2019-04-22T22:53:21.207Z,98842.78
2019-04-22T22:56:07.530Z,98843.80
2019-04-22T22:58:34.285Z,98843.80
2019-04-22T23:00:56.317Z,98832.42
2019-04-22T23:03:46.127Z,98833.12
2019-04-22T23:06:20.741Z,98833.12
2019-04-22T23:08:51.583Z,98827.27
2019-04-22T23:11:52.476Z,98817.41
2019-04-22T23:16:41.997Z,98805.39
2019-04-22T23:19:21.806Z,98806.94
2019-04-22T23:27:55.322Z,98796.83
2019-04-22T23:33:27.702Z,98783.14
2019-04-22T23:36:12.775Z,98787.03
2019-04-22T23:38:50.513Z,98787.03
2019-04-22T23:41:46.292Z,98770.45
2019-04-22T23:49:42.996Z,98764.80
2019-04-22T23:52:19.244Z,98766.00
2019-04-22T23:57:58.469Z,98753.13
