createdAt,value
2022-12-03T00:01:14.257Z,25.73
2022-12-03T00:03:19.349Z,23.90
2022-12-03T00:07:28.826Z,24.08
2022-12-03T00:09:33.725Z,26.10
2022-12-03T00:11:38.474Z,25.92
2022-12-03T00:13:45.984Z,26.10
2022-12-03T00:15:50.876Z,23.63
2022-12-03T00:17:55.858Z,24.92
2022-12-03T00:20:00.613Z,25.65
2022-12-03T00:22:05.538Z,24.92
2022-12-03T00:24:11.441Z,24.23
2022-12-03T00:26:16.199Z,26.05
2022-12-03T00:28:20.994Z,23.92
2022-12-03T00:30:28.438Z,24.27
2022-12-03T00:32:33.200Z,23.30
2022-12-03T00:34:38.032Z,24.67
2022-12-03T00:36:42.800Z,26.42
2022-12-03T00:38:47.624Z,24.95
2022-12-03T00:40:52.536Z,24.63
2022-12-03T00:42:57.425Z,23.73
2022-12-03T00:45:02.250Z,27.23
2022-12-03T00:47:09.922Z,25.95
2022-12-03T00:49:14.762Z,25.75
2022-12-03T00:51:19.585Z,24.83
2022-12-03T00:53:24.342Z,25.08
2022-12-03T00:55:29.175Z,24.88
2022-12-03T00:57:33.945Z,25.92
2022-12-03T00:59:40.272Z,24.10
2022-12-03T01:01:45.106Z,27.13
2022-12-03T01:03:52.536Z,26.05
2022-12-03T01:05:58.774Z,24.65
2022-12-03T01:08:03.736Z,24.33
2022-12-03T01:10:10.362Z,23.77
2022-12-03T01:12:15.297Z,26.27
2022-12-03T01:14:22.197Z,24.60
2022-12-03T01:16:27.072Z,24.77
2022-12-03T01:18:31.957Z,26.70
2022-12-03T01:20:39.377Z,27.08
2022-12-03T01:22:44.339Z,25.23
2022-12-03T01:24:49.364Z,24.70
2022-12-03T01:26:55.882Z,25.35
2022-12-03T01:29:00.704Z,26.00
2022-12-03T01:31:17.989Z,25.98
2022-12-03T01:33:22.836Z,25.23
2022-12-03T01:35:27.791Z,26.85
2022-12-03T01:37:35.211Z,25.48
2022-12-03T01:39:39.980Z,26.88
2022-12-03T01:43:50.866Z,26.05
2022-12-03T01:45:55.720Z,26.95
2022-12-03T01:48:00.832Z,26.23
2022-12-03T01:50:20.323Z,27.05
2022-12-03T01:52:30.029Z,26.45
2022-12-03T01:54:41.173Z,26.98
2022-12-03T01:56:46.228Z,27.17
2022-12-03T01:58:51.661Z,25.92
2022-12-03T02:00:56.589Z,25.75
2022-12-03T02:03:03.574Z,25.88
2022-12-03T02:05:13.556Z,26.13
2022-12-03T02:07:20.684Z,26.17
2022-12-03T02:09:25.414Z,24.45
2022-12-03T02:11:38.003Z,25.83
2022-12-03T02:13:43.209Z,25.17
2022-12-03T02:17:59.227Z,26.63
2022-12-03T02:20:06.018Z,24.15
2022-12-03T02:22:19.415Z,25.70
2022-12-03T02:24:32.655Z,25.42
2022-12-03T02:26:40.308Z,24.90
2022-12-03T02:28:46.600Z,25.20
2022-12-03T02:30:51.939Z,26.17
2022-12-03T02:32:57.442Z,27.13
2022-12-03T02:35:02.270Z,26.88
2022-12-03T02:37:09.472Z,24.67
2022-12-03T02:39:14.330Z,25.75
2022-12-03T02:41:33.982Z,25.27
2022-12-03T02:43:41.698Z,24.25
2022-12-03T02:45:49.160Z,26.35
2022-12-03T02:47:57.666Z,25.67
2022-12-03T02:50:03.524Z,24.05
2022-12-03T02:53:56.019Z,25.33
2022-12-03T02:54:51.738Z,25.73
2022-12-03T02:57:26.683Z,26.05
2022-12-03T02:59:34.457Z,24.67
2022-12-03T03:01:39.598Z,24.25
2022-12-03T03:05:53.095Z,25.00
2022-12-03T03:08:00.252Z,26.00
2022-12-03T03:10:08.167Z,24.98
2022-12-03T03:12:16.002Z,26.75
2022-12-03T03:14:48.924Z,27.38
2022-12-03T03:16:58.547Z,25.23
2022-12-03T03:19:03.985Z,24.65
2022-12-03T03:21:09.403Z,26.58
2022-12-03T03:23:21.268Z,24.95
2022-12-03T03:25:55.502Z,27.60
2022-12-03T03:28:36.373Z,25.08
2022-12-03T03:31:13.159Z,25.80
2022-12-03T03:33:31.639Z,27.13
2022-12-03T03:35:37.462Z,25.88
2022-12-03T03:38:12.396Z,27.45
2022-12-03T03:42:45.076Z,26.73
2022-12-03T03:46:01.138Z,25.77
2022-12-03T03:48:49.563Z,27.52
2022-12-03T03:52:23.016Z,27.65
2022-12-03T04:00:59.226Z,27.42
2022-12-03T04:03:24.365Z,26.80
2022-12-03T04:06:19.322Z,26.77
2022-12-03T04:09:07.199Z,27.50
2022-12-03T04:12:27.046Z,29.90
2022-12-03T04:14:36.325Z,27.92
2022-12-03T04:17:39.368Z,27.17
2022-12-03T04:20:05.708Z,26.08
2022-12-03T04:25:33.749Z,26.85
2022-12-03T04:28:31.864Z,28.23
2022-12-03T04:31:02.909Z,26.65
2022-12-03T04:39:11.779Z,27.33
2022-12-03T04:41:27.446Z,25.30
2022-12-03T04:44:31.209Z,25.20
2022-12-03T05:06:53.607Z,26.70
2022-12-03T05:09:03.183Z,26.90
2022-12-03T05:11:15.215Z,26.65
2022-12-03T05:13:26.278Z,26.05
2022-12-03T05:16:00.955Z,26.65
2022-12-03T05:18:13.091Z,27.50
2022-12-03T05:20:31.239Z,26.48
2022-12-03T05:22:38.818Z,26.52
2022-12-03T05:24:43.593Z,26.73
2022-12-03T05:26:48.546Z,25.58
2022-12-03T05:28:53.584Z,24.83
2022-12-03T05:30:58.466Z,26.90
2022-12-03T05:33:03.330Z,26.30
2022-12-03T05:35:09.156Z,25.92
2022-12-03T05:37:14.164Z,26.15
2022-12-03T05:39:21.545Z,26.30
2022-12-03T05:41:38.841Z,24.95
2022-12-03T05:43:43.615Z,25.00
2022-12-03T05:45:48.724Z,25.42
2022-12-03T05:47:54.406Z,25.65
2022-12-03T05:49:59.174Z,25.30
2022-12-03T05:52:03.950Z,26.80
2022-12-03T05:54:08.960Z,25.80
2022-12-03T05:56:16.353Z,24.63
2022-12-03T05:58:21.134Z,25.65
2022-12-03T06:00:28.343Z,24.48
2022-12-03T06:02:33.216Z,25.10
2022-12-03T06:04:38.221Z,26.02
2022-12-03T06:06:42.968Z,24.50
2022-12-03T06:08:47.935Z,26.10
2022-12-03T06:10:52.719Z,26.80
2022-12-03T06:13:01.002Z,27.88
2022-12-03T06:15:06.222Z,26.23
2022-12-03T06:19:15.699Z,27.35
2022-12-03T06:21:20.532Z,26.90
2022-12-03T06:23:25.293Z,28.73
2022-12-03T06:25:30.225Z,28.27
2022-12-03T06:27:35.012Z,28.35
2022-12-03T06:29:42.421Z,28.42
2022-12-03T06:31:47.381Z,26.55
2022-12-03T06:33:52.296Z,27.00
2022-12-03T06:35:57.035Z,26.67
2022-12-03T06:38:01.851Z,27.75
2022-12-03T06:40:07.385Z,27.33
2022-12-03T06:42:12.168Z,25.85
2022-12-03T06:44:16.972Z,26.02
2022-12-03T06:46:24.469Z,25.27
2022-12-03T06:48:29.476Z,25.73
2022-12-03T06:50:34.678Z,26.63
2022-12-03T06:52:39.475Z,25.15
2022-12-03T06:54:44.505Z,27.60
2022-12-03T06:56:49.271Z,26.30
2022-12-03T06:58:56.883Z,24.85
2022-12-03T07:01:01.669Z,26.40
2022-12-03T07:03:09.099Z,26.02
2022-12-03T07:05:14.009Z,26.63
2022-12-03T07:07:18.889Z,26.88
2022-12-03T07:09:23.702Z,25.85
2022-12-03T07:11:40.072Z,24.60
2022-12-03T07:13:44.931Z,26.73
2022-12-03T07:15:49.808Z,27.40
2022-12-03T07:17:57.204Z,27.63
2022-12-03T07:20:04.866Z,25.48
2022-12-03T07:22:10.414Z,25.08
2022-12-03T07:24:15.255Z,25.58
2022-12-03T07:26:20.049Z,26.40
2022-12-03T07:28:24.856Z,25.08
2022-12-03T07:30:29.608Z,25.42
2022-12-03T07:32:35.101Z,25.65
2022-12-03T07:34:39.887Z,23.70
2022-12-03T07:36:47.327Z,22.95
2022-12-03T07:38:52.887Z,24.60
2022-12-03T07:40:57.737Z,25.08
2022-12-03T07:43:02.506Z,25.48
2022-12-03T07:45:08.472Z,24.85
2022-12-03T07:47:13.321Z,24.80
2022-12-03T07:49:18.132Z,26.08
2022-12-03T07:51:26.190Z,27.67
2022-12-03T07:53:38.689Z,30.52
2022-12-03T07:55:43.465Z,28.00
2022-12-03T07:57:51.050Z,26.02
2022-12-03T07:59:55.813Z,26.35
2022-12-03T08:02:00.666Z,24.88
2022-12-03T08:04:05.477Z,25.33
2022-12-03T08:06:10.652Z,25.02
2022-12-03T08:08:15.437Z,25.00
2022-12-03T08:10:22.998Z,24.88
2022-12-03T08:12:40.314Z,25.63
2022-12-03T08:14:45.793Z,23.98
2022-12-03T08:16:50.927Z,24.40
2022-12-03T08:21:02.692Z,23.85
2022-12-03T08:23:15.305Z,24.27
2022-12-03T08:25:25.386Z,24.35
2022-12-03T08:27:30.201Z,24.30
2022-12-03T08:29:35.009Z,23.63
2022-12-03T08:31:39.981Z,23.73
2022-12-03T08:33:44.850Z,25.15
2022-12-03T08:35:52.806Z,24.17
2022-12-03T08:38:02.035Z,23.38
2022-12-03T08:40:30.072Z,23.13
2022-12-03T08:42:43.213Z,25.55
2022-12-03T08:44:48.115Z,24.88
2022-12-03T08:46:57.135Z,23.92
2022-12-03T08:49:01.976Z,23.55
2022-12-03T08:51:14.057Z,24.30
2022-12-03T08:53:28.726Z,24.60
2022-12-03T08:55:39.306Z,24.17
2022-12-03T08:57:44.515Z,23.02
2022-12-03T09:01:56.223Z,23.77
2022-12-03T09:04:19.538Z,23.33
2022-12-03T09:06:24.765Z,23.48
2022-12-03T09:08:29.584Z,24.10
2022-12-03T09:10:37.033Z,24.27
2022-12-03T09:12:41.788Z,23.23
2022-12-03T09:14:46.682Z,24.60
2022-12-03T09:16:56.129Z,28.55
2022-12-03T09:19:01.243Z,24.17
2022-12-03T09:21:06.015Z,23.67
2022-12-03T09:23:10.876Z,24.40
2022-12-03T09:25:16.110Z,24.60
2022-12-03T09:27:23.673Z,25.13
2022-12-03T09:29:28.500Z,25.10
2022-12-03T09:31:34.365Z,28.95
2022-12-03T09:33:39.177Z,25.77
2022-12-03T09:35:44.015Z,25.40
2022-12-03T09:37:49.120Z,27.08
2022-12-03T09:39:53.957Z,25.75
2022-12-03T09:41:58.971Z,24.08
2022-12-03T09:44:08.512Z,23.45
2022-12-03T09:46:16.360Z,25.63
2022-12-03T09:48:23.508Z,24.05
2022-12-03T09:50:29.850Z,24.42
2022-12-03T09:52:36.393Z,25.90
2022-12-03T09:54:46.843Z,25.48
2022-12-03T09:56:52.360Z,24.38
2022-12-03T09:58:57.293Z,24.90
2022-12-03T10:01:04.809Z,25.05
2022-12-03T10:03:10.677Z,24.67
2022-12-03T10:05:15.827Z,24.90
2022-12-03T10:07:20.718Z,23.58
2022-12-03T10:09:28.472Z,26.73
2022-12-03T10:11:33.823Z,24.98
2022-12-03T10:13:38.897Z,23.55
2022-12-03T10:15:43.737Z,23.38
2022-12-03T10:17:54.605Z,23.50
2022-12-03T10:19:59.435Z,23.02
2022-12-03T10:22:04.831Z,23.95
2022-12-03T10:24:26.036Z,23.65
2022-12-03T10:26:42.499Z,22.90
2022-12-03T10:28:50.298Z,22.00
2022-12-03T10:30:57.529Z,23.15
2022-12-03T10:33:19.049Z,22.48
2022-12-03T10:35:26.721Z,22.30
2022-12-03T10:37:31.523Z,23.42
2022-12-03T10:39:56.222Z,25.77
2022-12-03T10:42:17.630Z,24.67
2022-12-03T10:44:25.697Z,24.20
2022-12-03T10:46:30.724Z,24.17
2022-12-03T10:48:38.404Z,23.10
2022-12-03T10:50:54.004Z,22.88
2022-12-03T10:52:59.010Z,24.42
2022-12-03T10:55:03.862Z,23.70
2022-12-03T10:57:08.633Z,22.67
2022-12-03T10:59:19.040Z,21.90
2022-12-03T11:01:26.453Z,22.70
2022-12-03T11:03:33.269Z,22.48
2022-12-03T11:05:40.795Z,23.40
2022-12-03T11:07:46.404Z,21.65
2022-12-03T11:09:54.728Z,23.60
2022-12-03T11:12:06.977Z,21.55
2022-12-03T11:14:18.087Z,20.50
2022-12-03T11:17:13.990Z,21.45
2022-12-03T11:19:21.138Z,22.55
2022-12-03T11:21:28.513Z,22.85
2022-12-03T11:24:03.131Z,21.05
2022-12-03T11:26:08.115Z,20.13
2022-12-03T11:28:37.866Z,21.38
2022-12-03T11:31:02.439Z,19.98
2022-12-03T11:33:07.838Z,20.85
2022-12-03T11:35:15.042Z,19.90
2022-12-03T11:37:31.781Z,21.25
2022-12-03T11:40:07.991Z,19.85
2022-12-03T11:42:41.039Z,20.08
2022-12-03T11:44:45.962Z,21.67
2022-12-03T11:46:51.089Z,20.35
2022-12-03T11:51:02.318Z,19.23
2022-12-03T11:55:26.478Z,19.23
2022-12-03T11:57:35.425Z,19.25
2022-12-03T11:59:59.893Z,17.67
2022-12-03T12:02:22.475Z,17.38
2022-12-03T12:04:33.711Z,18.27
2022-12-03T12:06:43.963Z,17.25
2022-12-03T12:09:03.886Z,18.80
2022-12-03T12:11:19.754Z,18.88
2022-12-03T12:15:55.796Z,19.65
2022-12-03T12:18:20.628Z,17.23
2022-12-03T12:20:28.115Z,18.10
2022-12-03T12:22:34.189Z,18.05
2022-12-03T12:24:54.132Z,17.42
2022-12-03T12:26:59.712Z,16.80
2022-12-03T12:29:04.638Z,17.67
2022-12-03T12:31:15.043Z,18.17
2022-12-03T12:33:26.330Z,16.55
2022-12-03T12:35:33.011Z,18.42
2022-12-03T12:37:47.629Z,17.83
2022-12-03T12:39:59.535Z,18.05
2022-12-03T12:42:05.662Z,18.17
2022-12-03T12:44:13.364Z,17.27
2022-12-03T12:46:46.776Z,16.83
2022-12-03T12:48:46.667Z,17.63
2022-12-03T12:50:54.454Z,17.35
2022-12-03T12:53:05.069Z,17.92
2022-12-03T12:55:14.892Z,17.45
2022-12-03T12:57:24.982Z,17.48
2022-12-03T12:59:31.642Z,17.75
2022-12-03T13:01:37.903Z,16.73
2022-12-03T13:03:43.117Z,17.10
2022-12-03T13:05:49.816Z,17.67
2022-12-03T13:07:56.621Z,16.52
2022-12-03T13:10:03.381Z,15.38
2022-12-03T13:12:22.697Z,15.45
2022-12-03T13:14:29.143Z,16.65
2022-12-03T13:16:35.743Z,15.43
2022-12-03T13:18:48.146Z,16.35
2022-12-03T13:20:53.375Z,17.15
2022-12-03T13:25:38.240Z,14.73
2022-12-03T13:27:51.070Z,15.20
2022-12-03T13:29:58.806Z,15.75
2022-12-03T13:32:05.695Z,15.98
2022-12-03T13:34:17.140Z,16.55
2022-12-03T13:36:23.715Z,16.55
2022-12-03T13:38:28.495Z,17.13
2022-12-03T13:40:35.512Z,14.10
2022-12-03T13:42:42.278Z,16.58
2022-12-03T13:44:52.072Z,14.13
2022-12-03T13:46:56.848Z,13.75
2022-12-03T13:49:02.271Z,13.82
2022-12-03T13:51:22.475Z,13.80
2022-12-03T13:53:30.574Z,14.20
2022-12-03T13:55:35.372Z,14.07
2022-12-03T13:57:40.400Z,14.23
2022-12-03T14:01:52.690Z,14.30
2022-12-03T14:03:57.790Z,15.70
2022-12-03T14:08:08.143Z,14.55
2022-12-03T14:10:17.037Z,14.23
2022-12-03T14:12:33.983Z,13.05
2022-12-03T14:14:39.015Z,14.05
2022-12-03T14:16:45.199Z,14.98
2022-12-03T14:18:52.675Z,15.00
2022-12-03T14:20:57.635Z,13.63
2022-12-03T14:23:02.466Z,14.73
2022-12-03T14:25:09.121Z,13.00
2022-12-03T14:27:13.982Z,14.82
2022-12-03T14:29:18.872Z,13.25
2022-12-03T14:31:23.712Z,13.18
2022-12-03T14:33:28.640Z,14.10
2022-12-03T14:35:36.091Z,13.43
2022-12-03T14:37:40.916Z,14.07
2022-12-03T14:39:45.781Z,14.23
2022-12-03T14:42:03.062Z,14.35
2022-12-03T14:44:08.030Z,14.02
2022-12-03T14:46:12.844Z,13.65
2022-12-03T14:48:17.828Z,12.77
2022-12-03T14:50:22.583Z,13.90
2022-12-03T14:52:30.057Z,13.65
2022-12-03T14:54:35.256Z,14.20
2022-12-03T14:56:40.026Z,13.32
2022-12-03T14:58:44.751Z,13.95
2022-12-03T15:00:49.723Z,13.60
2022-12-03T15:02:57.922Z,17.80
2022-12-03T15:05:02.867Z,15.77
2022-12-03T15:07:07.773Z,15.93
2022-12-03T15:09:15.336Z,14.65
2022-12-03T15:11:20.470Z,14.00
2022-12-03T15:13:25.376Z,13.93
2022-12-03T15:15:30.387Z,13.90
2022-12-03T15:17:35.360Z,13.38
2022-12-03T15:19:40.203Z,13.57
2022-12-03T15:21:45.006Z,12.73
2022-12-03T15:23:51.431Z,14.63
2022-12-03T15:25:58.915Z,12.70
2022-12-03T15:28:05.358Z,12.50
2022-12-03T15:30:11.734Z,13.70
2022-12-03T15:32:17.854Z,12.68
2022-12-03T15:34:23.397Z,13.20
2022-12-03T15:36:28.288Z,12.88
2022-12-03T15:38:33.228Z,13.60
2022-12-03T15:40:38.236Z,13.45
2022-12-03T15:42:47.987Z,13.38
2022-12-03T15:44:52.885Z,14.15
2022-12-03T15:46:57.686Z,12.73
2022-12-03T15:49:02.716Z,13.77
2022-12-03T15:51:07.952Z,14.10
2022-12-03T15:55:19.122Z,15.30
2022-12-03T15:57:24.013Z,15.65
2022-12-03T15:59:31.392Z,18.05
2022-12-03T16:01:36.322Z,16.10
2022-12-03T16:03:41.467Z,15.23
2022-12-03T16:07:50.981Z,14.35
2022-12-03T16:09:56.238Z,13.02
2022-12-03T16:12:01.503Z,13.45
2022-12-03T16:14:06.378Z,14.70
2022-12-03T16:16:13.930Z,15.40
2022-12-03T16:18:20.652Z,14.35
2022-12-03T16:20:25.530Z,12.85
2022-12-03T16:22:30.290Z,12.90
2022-12-03T16:24:35.102Z,12.88
2022-12-03T16:26:39.983Z,14.27
2022-12-03T16:28:45.122Z,13.85
2022-12-03T16:32:58.382Z,14.23
2022-12-03T16:35:03.149Z,13.45
2022-12-03T16:37:08.427Z,13.23
2022-12-03T16:39:16.457Z,13.48
2022-12-03T16:41:22.504Z,22.77
2022-12-03T16:43:27.492Z,15.35
2022-12-03T16:45:51.622Z,13.82
2022-12-03T16:47:59.055Z,13.57
2022-12-03T16:50:03.908Z,12.75
2022-12-03T16:52:08.663Z,13.75
2022-12-03T16:54:16.877Z,13.75
2022-12-03T16:56:22.567Z,14.00
2022-12-03T16:58:32.602Z,13.85
2022-12-03T17:00:37.578Z,12.80
2022-12-03T17:02:42.482Z,12.50
2022-12-03T17:04:49.895Z,12.75
2022-12-03T17:06:55.012Z,12.80
2022-12-03T17:08:59.784Z,12.88
2022-12-03T17:11:08.218Z,12.20
2022-12-03T17:13:13.045Z,13.93
2022-12-03T17:15:18.125Z,13.95
2022-12-03T17:17:25.841Z,12.60
2022-12-03T17:19:30.655Z,13.70
2022-12-03T17:21:38.196Z,12.25
2022-12-03T17:23:44.801Z,12.98
2022-12-03T17:25:51.601Z,14.63
2022-12-03T17:27:56.597Z,12.57
2022-12-03T17:30:01.535Z,13.68
2022-12-03T17:32:06.430Z,12.35
2022-12-03T17:34:11.493Z,12.88
2022-12-03T17:36:16.363Z,13.52
2022-12-03T17:38:23.989Z,13.65
2022-12-03T17:40:28.951Z,13.00
2022-12-03T17:42:33.738Z,13.88
2022-12-03T17:44:38.551Z,14.35
2022-12-03T17:46:43.382Z,14.20
2022-12-03T17:48:50.719Z,12.90
2022-12-03T17:50:55.534Z,12.50
2022-12-03T17:53:00.337Z,13.50
2022-12-03T17:55:16.302Z,13.05
2022-12-03T17:57:26.310Z,13.15
2022-12-03T17:59:31.051Z,14.00
2022-12-03T18:01:35.979Z,13.40
2022-12-03T18:03:41.152Z,13.63
2022-12-03T18:05:46.254Z,14.05
2022-12-03T18:07:51.559Z,14.13
2022-12-03T18:09:56.883Z,12.43
2022-12-03T18:12:04.773Z,12.63
2022-12-03T18:14:09.656Z,12.05
2022-12-03T18:16:17.046Z,12.68
2022-12-03T18:18:21.859Z,13.77
2022-12-03T18:20:26.671Z,12.38
2022-12-03T18:22:31.960Z,12.48
2022-12-03T18:26:42.784Z,12.80
2022-12-03T18:28:52.744Z,12.57
2022-12-03T18:30:57.650Z,13.05
2022-12-03T18:33:02.672Z,12.48
2022-12-03T18:35:08.275Z,12.77
2022-12-03T18:37:14.074Z,13.05
2022-12-03T18:39:27.426Z,12.80
2022-12-03T18:41:32.493Z,13.00
2022-12-03T18:43:37.351Z,13.25
2022-12-03T18:45:44.927Z,14.70
2022-12-03T18:47:49.878Z,14.25
2022-12-03T18:49:56.821Z,16.50
2022-12-03T18:52:02.050Z,14.27
2022-12-03T18:54:07.433Z,14.60
2022-12-03T18:56:13.146Z,13.10
2022-12-03T18:58:17.889Z,13.40
2022-12-03T19:03:01.108Z,11.30
2022-12-03T19:04:56.084Z,12.02
2022-12-03T19:07:01.268Z,13.18
2022-12-03T19:09:06.706Z,13.07
2022-12-03T19:11:12.163Z,12.90
2022-12-03T19:13:17.083Z,12.93
2022-12-03T19:15:22.992Z,11.95
2022-12-03T19:17:30.622Z,13.35
2022-12-03T19:19:36.358Z,20.73
2022-12-03T19:21:41.154Z,14.68
2022-12-03T19:24:15.942Z,16.13
2022-12-03T19:26:13.609Z,13.82
2022-12-03T19:28:18.358Z,13.30
2022-12-03T19:30:23.424Z,13.27
2022-12-03T19:32:30.902Z,15.55
2022-12-03T19:34:35.907Z,15.60
2022-12-03T19:36:40.684Z,14.60
2022-12-03T19:38:45.771Z,15.23
2022-12-03T19:40:50.543Z,13.63
2022-12-03T19:42:55.372Z,13.35
2022-12-03T19:45:00.176Z,15.13
2022-12-03T19:47:05.094Z,13.98
2022-12-03T19:49:13.104Z,14.05
2022-12-03T19:51:35.380Z,13.55
2022-12-03T19:53:41.586Z,12.70
2022-12-03T19:55:46.533Z,13.38
2022-12-03T19:57:51.568Z,12.60
2022-12-03T19:59:56.673Z,13.10
2022-12-03T20:02:01.973Z,12.88
2022-12-03T20:04:07.322Z,14.18
2022-12-03T20:08:19.918Z,13.38
2022-12-03T20:10:26.773Z,13.40
2022-12-03T20:12:34.456Z,13.38
2022-12-03T20:14:39.319Z,12.43
2022-12-03T20:16:46.753Z,13.13
2022-12-03T20:18:52.534Z,13.07
2022-12-03T20:20:59.718Z,13.75
2022-12-03T20:23:07.593Z,13.82
2022-12-03T20:25:13.199Z,12.10
2022-12-03T20:27:22.783Z,14.13
2022-12-03T20:29:28.017Z,12.90
2022-12-03T20:31:34.683Z,14.05
2022-12-03T20:33:40.003Z,13.00
2022-12-03T20:37:49.370Z,13.73
2022-12-03T20:39:56.974Z,14.93
2022-12-03T20:42:02.079Z,14.25
2022-12-03T20:44:07.928Z,13.95
2022-12-03T20:46:14.162Z,14.15
2022-12-03T20:48:19.584Z,13.65
2022-12-03T20:50:24.589Z,14.18
2022-12-03T20:52:29.371Z,13.88
2022-12-03T20:54:34.489Z,13.13
2022-12-03T20:56:42.276Z,14.32
2022-12-03T20:58:47.482Z,14.35
2022-12-03T21:02:56.990Z,14.45
2022-12-03T21:05:01.962Z,14.13
2022-12-03T21:07:07.327Z,14.68
2022-12-03T21:09:13.280Z,14.77
2022-12-03T21:11:20.552Z,14.23
2022-12-03T21:13:30.993Z,15.32
2022-12-03T21:15:37.342Z,14.50
2022-12-03T21:17:42.238Z,17.35
2022-12-03T21:19:47.410Z,16.65
2022-12-03T21:23:57.254Z,14.40
2022-12-03T21:26:07.132Z,13.80
2022-12-03T21:28:12.365Z,14.27
2022-12-03T21:32:24.625Z,13.00
2022-12-03T21:34:35.895Z,14.15
2022-12-03T21:36:41.076Z,14.27
2022-12-03T21:38:46.922Z,14.68
2022-12-03T21:40:54.115Z,14.50
2022-12-03T21:42:58.908Z,14.52
2022-12-03T21:45:03.773Z,14.73
2022-12-03T21:47:14.251Z,14.02
2022-12-03T21:49:20.371Z,14.68
2022-12-03T21:51:25.205Z,15.25
2022-12-03T21:53:30.856Z,14.52
2022-12-03T21:55:35.690Z,14.50
2022-12-03T21:57:40.895Z,13.60
2022-12-03T22:01:50.643Z,14.77
2022-12-03T22:03:58.103Z,13.13
2022-12-03T22:06:02.978Z,13.45
2022-12-03T22:08:08.537Z,13.52
2022-12-03T22:10:14.967Z,12.90
2022-12-03T22:12:19.801Z,13.15
2022-12-03T22:14:24.693Z,11.90
2022-12-03T22:16:29.516Z,12.63
2022-12-03T22:18:34.614Z,13.93
2022-12-03T22:20:44.602Z,12.77
2022-12-03T22:22:49.463Z,12.65
2022-12-03T22:28:11.730Z,12.02
2022-12-03T22:30:16.959Z,12.93
2022-12-03T22:34:26.409Z,12.07
2022-12-03T22:36:34.251Z,11.88
2022-12-03T22:38:39.219Z,12.13
2022-12-03T22:40:43.989Z,12.82
2022-12-03T22:42:51.031Z,11.70
2022-12-03T22:44:56.041Z,11.75
2022-12-03T22:47:00.843Z,11.43
2022-12-03T22:49:07.652Z,12.60
2022-12-03T22:51:15.256Z,12.52
2022-12-03T22:53:23.278Z,12.30
2022-12-03T22:55:28.078Z,11.98
2022-12-03T22:57:33.993Z,12.10
2022-12-03T22:59:38.872Z,11.98
2022-12-03T23:01:44.648Z,12.27
2022-12-03T23:03:49.518Z,12.10
2022-12-03T23:05:57.522Z,13.00
2022-12-03T23:08:02.406Z,11.55
2022-12-03T23:10:11.461Z,12.13
2022-12-03T23:12:18.963Z,12.20
2022-12-03T23:14:23.731Z,11.77
2022-12-03T23:16:30.946Z,11.30
2022-12-03T23:18:35.978Z,11.90
2022-12-03T23:20:44.842Z,12.45
2022-12-03T23:22:49.923Z,11.35
2022-12-03T23:27:02.092Z,11.20
2022-12-03T23:29:09.005Z,11.77
2022-12-03T23:31:19.220Z,12.15
2022-12-03T23:33:24.630Z,12.45
2022-12-03T23:37:34.163Z,10.80
2022-12-03T23:39:39.069Z,11.55
2022-12-03T23:41:46.983Z,11.43
2022-12-03T23:43:57.549Z,11.27
2022-12-03T23:46:06.535Z,11.48
2022-12-03T23:48:11.561Z,11.50
2022-12-03T23:50:16.970Z,10.80
2022-12-03T23:52:21.791Z,10.55
2022-12-03T23:54:26.733Z,10.65
2022-12-03T23:56:33.090Z,12.10
2022-12-03T23:58:38.707Z,15.27
