createdAt,value
2019-05-02T00:01:56.744Z,11.80
2019-05-02T00:04:36.991Z,11.80
2019-05-02T00:07:14.559Z,11.70
2019-05-02T00:09:48.503Z,11.70
2019-05-02T00:12:20.770Z,11.60
2019-05-02T00:14:51.417Z,11.60
2019-05-02T00:17:25.732Z,11.60
2019-05-02T00:19:54.646Z,11.60
2019-05-02T00:22:25.272Z,11.60
2019-05-02T00:24:56.809Z,11.60
2019-05-02T00:27:37.676Z,11.70
2019-05-02T00:30:10.461Z,11.70
2019-05-02T00:32:40.945Z,11.70
2019-05-02T00:35:11.538Z,11.80
2019-05-02T00:37:42.433Z,11.80
2019-05-02T00:40:13.302Z,11.80
2019-05-02T00:42:58.330Z,11.80
2019-05-02T00:45:26.066Z,11.80
2019-05-02T00:48:04.392Z,11.80
2019-05-02T00:50:40.712Z,11.80
2019-05-02T00:53:13.519Z,11.80
2019-05-02T00:55:44.067Z,11.80
2019-05-02T00:58:14.678Z,11.80
2019-05-02T01:01:02.777Z,11.80
2019-05-02T01:03:35.046Z,11.80
2019-05-02T01:06:13.646Z,11.80
2019-05-02T01:08:38.184Z,11.80
2019-05-02T01:11:08.859Z,11.70
2019-05-02T01:13:39.396Z,11.70
2019-05-02T01:16:15.146Z,11.60
2019-05-02T01:18:43.445Z,11.60
2019-05-02T01:21:14.001Z,11.60
2019-05-02T01:23:44.449Z,11.50
2019-05-02T01:26:24.156Z,11.50
2019-05-02T01:29:05.225Z,11.50
2019-05-02T01:31:37.274Z,11.50
2019-05-02T01:34:25.845Z,11.50
2019-05-02T01:36:58.058Z,11.50
2019-05-02T01:39:28.593Z,11.40
2019-05-02T01:42:16.609Z,11.40
2019-05-02T01:44:47.057Z,11.30
2019-05-02T01:47:17.652Z,11.20
2019-05-02T01:49:52.088Z,11.20
2019-05-02T01:52:23.780Z,11.10
2019-05-02T01:54:52.608Z,11.00
2019-05-02T01:57:23.098Z,10.80
2019-05-02T01:59:54.398Z,10.70
2019-05-02T02:02:28.009Z,10.70
2019-05-02T02:04:58.071Z,10.70
2019-05-02T02:07:28.543Z,10.40
2019-05-02T02:09:59.099Z,10.50
2019-05-02T02:12:29.822Z,10.40
2019-05-02T02:33:41.120Z,10.70
2019-05-02T02:36:12.166Z,10.70
2019-05-02T02:38:42.925Z,10.60
2019-05-02T02:41:15.104Z,10.70
2019-05-02T02:43:48.332Z,10.70
2019-05-02T02:46:30.857Z,10.70
2019-05-02T02:49:01.533Z,10.80
2019-05-02T02:51:32.015Z,10.80
2019-05-02T02:54:03.753Z,10.80
2019-05-02T02:56:40.547Z,10.80
2019-05-02T02:59:07.172Z,10.80
2019-05-02T03:01:37.713Z,10.80
2019-05-02T03:04:09.801Z,10.80
2019-05-02T03:06:44.816Z,10.90
2019-05-02T03:09:20.538Z,10.90
2019-05-02T03:12:04.739Z,10.90
2019-05-02T03:14:40.932Z,10.90
2019-05-02T03:17:26.544Z,10.80
2019-05-02T03:20:01.009Z,10.90
2019-05-02T03:22:27.362Z,10.90
2019-05-02T03:24:57.976Z,10.80
2019-05-02T03:27:29.866Z,10.90
2019-05-02T03:30:03.244Z,10.90
2019-05-02T03:32:36.362Z,10.90
2019-05-02T03:35:09.821Z,10.90
2019-05-02T03:37:44.689Z,10.90
2019-05-02T03:40:12.669Z,10.90
2019-05-02T03:42:44.808Z,10.90
2019-05-02T03:45:16.497Z,10.90
2019-05-02T03:47:48.724Z,10.80
2019-05-02T03:50:31.363Z,10.80
2019-05-02T03:52:51.684Z,10.80
2019-05-02T03:55:24.057Z,10.80
2019-05-02T03:57:54.999Z,10.80
2019-05-02T04:00:25.539Z,10.80
2019-05-02T04:03:00.852Z,10.80
2019-05-02T04:05:33.850Z,10.80
2019-05-02T04:08:20.042Z,10.80
2019-05-02T04:10:52.922Z,10.80
2019-05-02T04:13:22.473Z,10.80
2019-05-02T04:15:53.102Z,10.80
2019-05-02T04:18:24.326Z,10.70
2019-05-02T04:20:55.211Z,10.70
2019-05-02T04:23:27.503Z,10.80
2019-05-02T04:26:06.738Z,10.90
2019-05-02T04:28:34.757Z,11.00
2019-05-02T04:31:05.637Z,11.20
2019-05-02T04:33:36.583Z,11.40
2019-05-02T04:39:21.606Z,12.30
2019-05-02T04:41:50.727Z,12.70
2019-05-02T04:44:21.287Z,12.90
2019-05-02T04:46:51.862Z,13.10
2019-05-02T04:49:29.783Z,13.50
2019-05-02T04:52:01.591Z,14.20
2019-05-02T04:54:32.208Z,15.20
2019-05-02T04:57:02.369Z,16.10
2019-05-02T04:59:33.457Z,16.60
2019-05-02T05:02:05.353Z,17.20
2019-05-02T05:04:42.477Z,17.80
2019-05-02T05:07:09.268Z,17.50
2019-05-02T05:09:40.549Z,16.80
2019-05-02T05:12:11.349Z,16.50
2019-05-02T05:14:43.207Z,16.30
2019-05-02T05:17:17.955Z,16.30
2019-05-02T05:19:48.712Z,16.20
2019-05-02T05:22:19.416Z,16.10
2019-05-02T05:24:58.258Z,16.30
2019-05-02T05:27:28.919Z,16.90
2019-05-02T05:30:05.782Z,17.30
2019-05-02T05:32:32.324Z,17.60
2019-05-02T05:35:09.031Z,17.70
2019-05-02T05:37:43.264Z,18.10
2019-05-02T05:40:11.909Z,18.40
2019-05-02T05:42:42.496Z,18.70
2019-05-02T05:45:14.002Z,19.60
2019-05-02T05:47:44.838Z,20.10
2019-05-02T05:50:17.657Z,20.80
2019-05-02T05:52:48.333Z,21.00
2019-05-02T05:55:24.076Z,21.00
2019-05-02T05:57:59.714Z,21.80
2019-05-02T06:00:24.017Z,21.70
2019-05-02T06:03:01.416Z,21.30
2019-05-02T06:05:27.686Z,21.50
2019-05-02T06:07:58.289Z,22.00
2019-05-02T06:10:28.694Z,22.60
2019-05-02T06:12:59.226Z,22.80
2019-05-02T06:15:33.919Z,23.00
2019-05-02T06:18:04.749Z,23.50
2019-05-02T06:20:34.278Z,24.00
2019-05-02T06:23:07.264Z,24.60
2019-05-02T06:25:37.693Z,24.60
2019-05-02T06:28:23.007Z,25.10
2019-05-02T06:30:53.416Z,25.40
2019-05-02T06:33:25.886Z,26.20
2019-05-02T06:36:01.125Z,25.90
2019-05-02T06:38:28.346Z,26.20
2019-05-02T06:40:59.740Z,26.40
2019-05-02T06:43:30.314Z,26.60
2019-05-02T06:46:00.845Z,27.10
2019-05-02T06:48:32.769Z,26.40
2019-05-02T06:51:03.391Z,25.50
2019-05-02T06:53:35.170Z,24.40
2019-05-02T06:56:08.026Z,23.40
2019-05-02T06:58:42.097Z,22.70
2019-05-02T07:01:10.777Z,22.40
2019-05-02T07:03:45.904Z,22.70
2019-05-02T07:06:13.787Z,23.70
2019-05-02T07:08:44.378Z,25.10
2019-05-02T07:11:14.995Z,26.00
2019-05-02T07:13:46.427Z,26.70
2019-05-02T07:16:38.962Z,27.20
2019-05-02T07:19:29.175Z,27.60
2019-05-02T07:22:03.817Z,27.80
2019-05-02T07:24:32.677Z,28.20
2019-05-02T07:27:03.496Z,28.50
2019-05-02T07:29:34.161Z,28.50
2019-05-02T07:32:04.748Z,29.50
2019-05-02T07:34:35.332Z,30.00
2019-05-02T07:37:08.357Z,30.00
2019-05-02T07:39:40.964Z,30.00
2019-05-02T07:42:11.553Z,30.50
2019-05-02T07:44:42.282Z,30.50
2019-05-02T07:47:12.839Z,30.30
2019-05-02T07:49:45.561Z,30.30
2019-05-02T07:52:16.026Z,30.70
2019-05-02T07:54:46.613Z,30.10
2019-05-02T07:57:17.166Z,30.10
2019-05-02T07:59:49.763Z,30.70
2019-05-02T08:02:24.635Z,30.30
2019-05-02T08:04:52.371Z,30.10
2019-05-02T08:07:25.876Z,30.20
2019-05-02T08:09:55.241Z,30.70
2019-05-02T08:12:25.876Z,31.00
2019-05-02T08:14:56.523Z,31.60
2019-05-02T08:17:27.171Z,31.50
2019-05-02T08:19:57.705Z,31.30
2019-05-02T08:22:29.503Z,31.60
2019-05-02T08:25:00.160Z,31.80
2019-05-02T08:27:34.753Z,31.40
2019-05-02T08:30:10.470Z,31.10
2019-05-02T08:32:41.117Z,31.30
2019-05-02T08:35:11.937Z,31.60
2019-05-02T08:37:43.075Z,30.50
2019-05-02T08:40:15.112Z,29.80
2019-05-02T08:42:46.501Z,28.20
2019-05-02T08:45:17.464Z,27.20
2019-05-02T08:47:47.914Z,26.20
2019-05-02T08:50:18.697Z,25.40
2019-05-02T08:52:49.258Z,24.70
2019-05-02T08:55:19.845Z,24.00
2019-05-02T08:57:50.435Z,23.30
2019-05-02T09:00:22.341Z,23.00
2019-05-02T09:02:57.037Z,23.20
2019-05-02T09:05:25.248Z,23.80
2019-05-02T09:07:58.686Z,25.00
2019-05-02T09:10:29.266Z,26.50
2019-05-02T09:13:02.673Z,26.70
2019-05-02T09:15:35.322Z,26.00
2019-05-02T09:18:06.922Z,26.60
2019-05-02T09:20:38.322Z,27.50
2019-05-02T09:23:08.872Z,28.10
2019-05-02T09:25:39.463Z,27.80
2019-05-02T09:28:09.997Z,27.20
2019-05-02T09:30:41.934Z,28.10
2019-05-02T09:33:12.696Z,29.30
2019-05-02T09:35:43.365Z,29.00
2019-05-02T09:38:16.327Z,29.60
2019-05-02T09:40:47.130Z,30.00
2019-05-02T09:43:19.790Z,30.30
2019-05-02T09:45:51.997Z,29.60
2019-05-02T09:48:26.748Z,28.20
2019-05-02T09:50:58.132Z,27.80
2019-05-02T09:53:32.313Z,27.20
2019-05-02T09:56:02.282Z,27.40
2019-05-02T09:58:33.157Z,26.60
2019-05-02T10:01:22.467Z,25.70
2019-05-02T10:03:53.343Z,25.40
2019-05-02T10:06:24.086Z,25.00
2019-05-02T10:08:54.989Z,24.70
2019-05-02T10:11:26.336Z,24.00
2019-05-02T10:14:02.441Z,23.70
2019-05-02T10:16:33.279Z,23.40
2019-05-02T10:19:09.575Z,23.00
2019-05-02T10:21:36.445Z,22.50
2019-05-02T10:24:07.061Z,22.30
2019-05-02T10:26:37.623Z,22.10
2019-05-02T10:29:08.257Z,21.80
2019-05-02T10:31:42.101Z,21.70
2019-05-02T10:34:16.190Z,21.90
2019-05-02T10:36:45.564Z,22.10
2019-05-02T10:39:16.484Z,22.20
2019-05-02T10:41:47.060Z,22.20
2019-05-02T10:46:53.406Z,22.30
2019-05-02T10:49:45.802Z,22.50
2019-05-02T10:52:22.878Z,22.60
2019-05-02T10:54:52.833Z,22.50
2019-05-02T10:57:24.136Z,22.40
2019-05-02T10:59:56.261Z,22.20
2019-05-02T11:02:32.757Z,22.00
2019-05-02T11:05:11.990Z,21.80
2019-05-02T11:07:43.184Z,21.80
2019-05-02T11:10:14.192Z,22.10
2019-05-02T11:12:47.146Z,22.30
2019-05-02T11:15:35.798Z,22.40
2019-05-02T11:18:06.544Z,22.50
2019-05-02T11:20:37.272Z,22.50
2019-05-02T11:23:08.091Z,22.60
2019-05-02T11:25:38.656Z,22.70
2019-05-02T11:28:09.245Z,22.70
2019-05-02T11:30:42.003Z,22.80
2019-05-02T11:33:13.587Z,23.40
2019-05-02T11:35:49.191Z,23.90
2019-05-02T11:38:41.395Z,24.50
2019-05-02T11:40:52.634Z,24.90
2019-05-02T11:43:23.148Z,25.50
2019-05-02T11:46:02.526Z,25.60
2019-05-02T11:48:26.683Z,25.50
2019-05-02T11:50:58.140Z,25.10
2019-05-02T11:53:29.657Z,24.50
2019-05-02T11:56:03.719Z,24.00
2019-05-02T11:58:32.718Z,23.60
2019-05-02T12:01:05.421Z,23.30
2019-05-02T12:03:38.302Z,23.10
2019-05-02T12:06:12.726Z,22.90
2019-05-02T12:08:49.064Z,22.80
2019-05-02T12:11:17.721Z,22.60
2019-05-02T12:13:55.060Z,22.50
2019-05-02T12:16:23.842Z,22.40
2019-05-02T12:19:07.916Z,22.50
2019-05-02T12:21:26.932Z,23.20
2019-05-02T12:23:57.895Z,23.90
2019-05-02T12:26:28.997Z,24.20
2019-05-02T12:28:59.628Z,24.10
2019-05-02T12:31:32.660Z,24.00
2019-05-02T12:34:08.147Z,23.70
2019-05-02T12:36:39.027Z,23.30
2019-05-02T12:39:12.488Z,23.10
2019-05-02T12:41:42.652Z,22.70
2019-05-02T12:44:13.551Z,22.50
2019-05-02T12:46:45.675Z,22.30
2019-05-02T12:49:26.967Z,21.90
2019-05-02T12:51:48.844Z,21.80
2019-05-02T12:54:21.858Z,21.60
2019-05-02T12:56:52.948Z,21.80
2019-05-02T12:59:23.751Z,22.00
2019-05-02T13:01:54.854Z,22.30
2019-05-02T13:04:25.339Z,22.60
2019-05-02T13:06:55.917Z,22.70
2019-05-02T13:09:26.993Z,22.60
2019-05-02T13:11:59.494Z,22.60
2019-05-02T13:14:31.886Z,22.60
2019-05-02T13:17:07.408Z,22.50
2019-05-02T13:19:41.620Z,22.40
2019-05-02T13:22:17.204Z,22.50
2019-05-02T13:24:54.084Z,22.50
2019-05-02T13:27:22.838Z,22.50
2019-05-02T13:29:53.741Z,22.50
2019-05-02T13:32:32.159Z,22.70
2019-05-02T13:35:04.713Z,22.70
2019-05-02T13:37:36.228Z,22.70
2019-05-02T13:40:29.263Z,22.70
2019-05-02T13:43:01.813Z,22.60
2019-05-02T13:45:34.491Z,22.60
2019-05-02T13:48:06.699Z,22.40
2019-05-02T13:50:37.384Z,22.40
2019-05-02T13:53:07.962Z,22.40
2019-05-02T13:55:42.928Z,22.40
2019-05-02T13:58:13.527Z,22.50
2019-05-02T14:00:48.325Z,22.60
2019-05-02T14:03:19.822Z,22.60
2019-05-02T14:05:53.831Z,22.50
2019-05-02T14:08:27.601Z,22.50
2019-05-02T14:11:08.803Z,22.40
2019-05-02T14:13:40.294Z,22.30
2019-05-02T14:16:12.191Z,22.10
2019-05-02T14:18:45.960Z,21.90
2019-05-02T14:21:16.566Z,21.90
2019-05-02T14:23:47.208Z,21.90
2019-05-02T14:26:29.676Z,21.90
2019-05-02T14:28:56.149Z,21.90
2019-05-02T14:31:27.282Z,22.10
2019-05-02T14:34:16.975Z,22.20
2019-05-02T14:36:47.569Z,22.30
2019-05-02T14:39:24.162Z,22.40
2019-05-02T14:42:02.103Z,22.10
2019-05-02T14:45:01.231Z,22.10
2019-05-02T14:47:10.107Z,22.10
2019-05-02T14:49:43.177Z,22.10
2019-05-02T14:52:14.972Z,22.00
2019-05-02T14:54:47.925Z,21.90
2019-05-02T14:57:22.915Z,21.70
2019-05-02T14:59:59.069Z,21.60
2019-05-02T15:02:32.760Z,21.40
2019-05-02T15:05:05.075Z,21.30
2019-05-02T15:07:38.428Z,21.20
2019-05-02T15:10:12.617Z,21.10
2019-05-02T15:12:43.367Z,21.00
2019-05-02T15:15:16.067Z,20.80
2019-05-02T15:17:47.050Z,20.80
2019-05-02T15:20:35.794Z,20.80
2019-05-02T15:23:02.586Z,20.90
2019-05-02T15:25:37.538Z,20.80
2019-05-02T15:28:09.710Z,20.90
2019-05-02T15:30:44.829Z,20.80
2019-05-02T15:33:17.046Z,20.80
2019-05-02T15:35:50.015Z,20.80
2019-05-02T15:38:27.255Z,20.80
2019-05-02T15:40:53.824Z,20.80
2019-05-02T15:43:25.194Z,20.80
2019-05-02T15:45:55.874Z,20.70
2019-05-02T15:48:27.701Z,20.70
2019-05-02T15:51:00.256Z,20.80
2019-05-02T15:53:39.052Z,20.80
2019-05-02T15:56:18.611Z,20.90
2019-05-02T15:58:42.524Z,20.80
2019-05-02T16:01:14.900Z,20.80
2019-05-02T16:03:48.679Z,20.80
2019-05-02T16:06:21.866Z,20.90
2019-05-02T16:08:52.068Z,20.90
2019-05-02T16:11:23.282Z,20.80
2019-05-02T16:13:55.796Z,20.70
2019-05-02T16:16:26.014Z,20.70
2019-05-02T16:18:56.491Z,20.50
2019-05-02T16:21:39.042Z,20.50
2019-05-02T16:24:14.956Z,20.50
2019-05-02T16:26:46.995Z,20.40
2019-05-02T16:29:23.730Z,20.50
2019-05-02T16:32:03.516Z,20.40
2019-05-02T16:34:35.492Z,20.40
2019-05-02T16:37:14.986Z,20.30
2019-05-02T16:39:59.840Z,20.30
2019-05-02T16:42:28.981Z,20.30
2019-05-02T16:45:02.731Z,20.30
2019-05-02T16:47:34.872Z,20.20
2019-05-02T16:50:13.284Z,20.20
2019-05-02T16:52:47.206Z,20.20
2019-05-02T16:55:21.072Z,20.20
2019-05-02T16:57:51.771Z,20.20
2019-05-02T17:00:25.730Z,20.20
2019-05-02T17:02:57.131Z,20.10
2019-05-02T17:05:27.695Z,20.10
2019-05-02T17:08:02.121Z,20.00
2019-05-02T17:10:47.331Z,19.90
2019-05-02T17:13:17.890Z,19.80
2019-05-02T17:15:48.512Z,19.70
2019-05-02T17:18:19.314Z,19.70
2019-05-02T17:20:53.497Z,19.60
2019-05-02T17:23:23.102Z,19.50
2019-05-02T17:25:55.508Z,19.40
2019-05-02T17:28:25.978Z,19.40
2019-05-02T17:30:56.504Z,19.30
2019-05-02T17:33:27.977Z,19.20
2019-05-02T17:35:58.569Z,19.20
2019-05-02T17:38:29.396Z,19.10
2019-05-02T17:41:04.658Z,19.00
2019-05-02T17:43:37.368Z,18.90
2019-05-02T17:46:12.693Z,18.80
2019-05-02T17:48:47.804Z,18.70
2019-05-02T17:51:28.310Z,18.60
2019-05-02T17:53:58.784Z,18.50
2019-05-02T17:56:32.695Z,18.50
2019-05-02T17:59:06.192Z,18.40
2019-05-02T18:01:38.777Z,18.40
2019-05-02T18:04:12.695Z,18.20
2019-05-02T18:06:46.840Z,18.10
2019-05-02T18:09:16.184Z,18.00
2019-05-02T18:11:47.341Z,17.90
2019-05-02T18:14:21.184Z,17.80
2019-05-02T18:16:53.680Z,17.70
2019-05-02T18:19:24.515Z,17.70
2019-05-02T18:21:58.167Z,17.70
2019-05-02T18:24:26.965Z,17.60
2019-05-02T18:26:57.526Z,17.50
2019-05-02T18:29:27.958Z,17.40
2019-05-02T18:31:58.427Z,17.40
2019-05-02T18:34:32.320Z,17.40
2019-05-02T18:37:06.252Z,17.30
2019-05-02T18:39:42.614Z,17.20
2019-05-02T18:42:08.306Z,17.20
2019-05-02T18:44:38.913Z,17.10
2019-05-02T18:47:12.585Z,17.00
2019-05-02T18:49:44.718Z,16.90
2019-05-02T18:52:15.630Z,16.80
2019-05-02T18:54:47.474Z,16.70
2019-05-02T18:57:25.988Z,16.70
2019-05-02T18:59:56.556Z,16.60
2019-05-02T19:02:32.735Z,16.50
2019-05-02T19:05:06.145Z,16.40
2019-05-02T19:07:36.755Z,16.40
2019-05-02T19:10:11.931Z,16.30
2019-05-02T19:12:42.034Z,16.20
2019-05-02T19:15:18.457Z,16.20
2019-05-02T19:17:49.199Z,16.10
2019-05-02T19:20:26.703Z,16.00
2019-05-02T19:23:02.766Z,15.90
2019-05-02T19:25:29.990Z,15.70
2019-05-02T19:28:02.804Z,15.70
2019-05-02T19:30:39.079Z,15.70
2019-05-02T19:33:12.817Z,15.60
2019-05-02T19:35:46.862Z,15.50
2019-05-02T19:38:17.108Z,15.50
2019-05-02T19:40:52.868Z,15.50
2019-05-02T19:43:29.345Z,15.40
2019-05-02T19:46:02.216Z,15.30
2019-05-02T19:48:36.904Z,15.20
2019-05-02T19:51:09.944Z,15.10
2019-05-02T19:53:37.871Z,15.10
2019-05-02T19:56:09.457Z,15.00
2019-05-02T19:58:42.631Z,14.90
2019-05-02T20:01:17.430Z,14.80
2019-05-02T20:03:45.340Z,14.70
2019-05-02T20:06:16.641Z,14.70
2019-05-02T20:08:47.428Z,14.60
2019-05-02T20:11:18.435Z,14.60
2019-05-02T20:13:50.386Z,14.50
2019-05-02T20:16:31.891Z,14.50
2019-05-02T20:19:04.538Z,14.40
2019-05-02T20:21:43.062Z,14.30
2019-05-02T20:24:19.509Z,14.20
2019-05-02T20:26:52.396Z,14.10
2019-05-02T20:29:23.421Z,14.00
2019-05-02T20:31:54.086Z,13.80
2019-05-02T20:34:24.649Z,13.80
2019-05-02T20:36:56.385Z,13.80
2019-05-02T20:39:27.339Z,13.60
2019-05-02T20:41:57.901Z,13.60
2019-05-02T20:44:28.450Z,13.60
2019-05-02T20:47:06.003Z,13.50
2019-05-02T20:49:36.634Z,13.40
2019-05-02T20:52:08.966Z,13.40
2019-05-02T20:54:39.921Z,13.30
2019-05-02T20:57:16.273Z,13.30
2019-05-02T20:59:52.326Z,13.30
2019-05-02T21:02:22.701Z,13.20
2019-05-02T21:04:54.603Z,13.20
2019-05-02T21:07:43.972Z,13.10
2019-05-02T21:10:19.161Z,13.10
2019-05-02T21:12:48.999Z,13.10
2019-05-02T21:15:21.615Z,13.20
2019-05-02T21:17:51.929Z,13.20
2019-05-02T21:20:22.599Z,13.10
2019-05-02T21:22:53.256Z,13.10
2019-05-02T21:25:23.972Z,13.10
2019-05-02T21:27:54.630Z,13.10
2019-05-02T21:30:32.274Z,13.00
2019-05-02T21:33:02.716Z,12.90
2019-05-02T21:35:33.127Z,12.90
2019-05-02T21:38:06.457Z,12.80
2019-05-02T21:40:37.079Z,12.80
2019-05-02T21:43:09.163Z,12.70
2019-05-02T21:45:39.660Z,12.70
2019-05-02T21:48:21.905Z,12.70
2019-05-02T21:51:03.620Z,12.50
2019-05-02T21:53:38.352Z,12.40
2019-05-02T21:56:19.399Z,12.30
2019-05-02T21:59:07.662Z,12.20
2019-05-02T22:01:52.109Z,12.20
2019-05-02T22:04:22.542Z,12.00
2019-05-02T22:06:53.718Z,11.90
2019-05-02T22:09:24.887Z,11.90
2019-05-02T22:11:56.959Z,12.00
2019-05-02T22:14:28.608Z,12.00
2019-05-02T22:22:51.931Z,11.80
2019-05-02T22:25:22.526Z,11.70
2019-05-02T22:27:58.231Z,11.70
2019-05-02T22:30:28.790Z,11.70
2019-05-02T22:33:00.138Z,11.60
2019-05-02T22:35:31.428Z,11.60
2019-05-02T22:38:16.032Z,11.60
2019-05-02T22:40:48.313Z,11.60
2019-05-02T22:43:22.181Z,11.60
2019-05-02T22:45:53.223Z,11.50
2019-05-02T22:48:23.753Z,11.50
2019-05-02T22:50:54.355Z,11.50
2019-05-02T22:53:24.873Z,11.40
2019-05-02T22:55:55.419Z,11.40
2019-05-02T22:58:26.154Z,11.40
2019-05-02T23:00:56.693Z,11.40
2019-05-02T23:03:27.909Z,11.40
2019-05-02T23:06:01.752Z,11.40
2019-05-02T23:08:31.211Z,11.30
2019-05-02T23:11:03.514Z,11.20
2019-05-02T23:13:34.369Z,11.10
2019-05-02T23:16:05.414Z,11.10
2019-05-02T23:18:37.619Z,11.00
2019-05-02T23:21:08.624Z,10.90
2019-05-02T23:23:41.952Z,10.90
2019-05-02T23:26:17.042Z,10.80
2019-05-02T23:28:49.286Z,10.70
2019-05-02T23:31:26.918Z,10.70
2019-05-02T23:34:02.096Z,10.70
2019-05-02T23:36:33.622Z,10.60
2019-05-02T23:39:08.737Z,10.60
2019-05-02T23:41:41.880Z,10.60
2019-05-02T23:44:15.615Z,10.60
2019-05-02T23:46:49.256Z,10.60
2019-05-02T23:49:22.034Z,10.60
2019-05-02T23:51:53.103Z,10.60
2019-05-02T23:54:23.616Z,10.50
2019-05-02T23:56:54.244Z,10.50
2019-05-02T23:59:27.786Z,10.40
