createdAt,value
2022-10-22T00:05:14.966Z,13.07
2022-10-22T00:10:39.467Z,10.20
2022-10-22T00:16:05.175Z,7.63
2022-10-22T00:21:29.431Z,10.13
2022-10-22T00:26:54.911Z,8.85
2022-10-22T00:32:20.043Z,13.80
2022-10-22T00:37:45.028Z,9.38
2022-10-22T00:43:12.713Z,10.25
2022-10-22T00:48:39.441Z,14.80
2022-10-22T00:54:09.936Z,9.60
2022-10-22T00:59:34.505Z,9.65
2022-10-22T01:05:00.551Z,9.70
2022-10-22T01:10:43.042Z,10.55
2022-10-22T01:16:12.902Z,11.77
2022-10-22T01:21:45.725Z,10.57
2022-10-22T01:27:25.561Z,8.07
2022-10-22T01:32:55.819Z,10.20
2022-10-22T01:38:24.664Z,9.25
2022-10-22T01:43:49.530Z,9.25
2022-10-22T01:49:26.035Z,9.95
2022-10-22T01:55:00.550Z,7.65
2022-10-22T02:00:29.696Z,7.68
2022-10-22T02:06:00.864Z,6.03
2022-10-22T02:11:25.585Z,7.93
2022-10-22T02:16:51.628Z,8.20
2022-10-22T02:22:17.741Z,8.13
2022-10-22T02:27:46.506Z,13.75
2022-10-22T02:33:14.425Z,9.18
2022-10-22T02:38:42.362Z,10.18
2022-10-22T02:44:10.607Z,11.50
2022-10-22T02:49:34.918Z,8.27
2022-10-22T02:55:00.887Z,7.53
2022-10-22T03:00:24.910Z,14.93
2022-10-22T03:05:48.891Z,10.50
2022-10-22T03:11:15.718Z,15.25
2022-10-22T03:16:40.272Z,13.45
2022-10-22T03:22:09.011Z,22.88
2022-10-22T03:27:36.613Z,16.48
2022-10-22T03:33:00.903Z,19.80
2022-10-22T03:38:25.144Z,10.80
2022-10-22T03:43:53.063Z,15.35
2022-10-22T03:49:17.064Z,11.02
2022-10-22T03:54:42.400Z,18.85
2022-10-22T04:00:10.120Z,11.40
2022-10-22T04:05:35.466Z,12.02
2022-10-22T04:10:59.810Z,12.43
2022-10-22T04:16:30.928Z,12.45
2022-10-22T04:21:55.179Z,17.55
2022-10-22T04:27:19.434Z,11.15
2022-10-22T04:32:45.605Z,12.50
2022-10-22T04:38:09.901Z,17.10
2022-10-22T04:43:33.902Z,16.83
2022-10-22T04:49:00.017Z,18.13
2022-10-22T04:54:28.969Z,16.98
2022-10-22T04:59:57.637Z,16.58
2022-10-22T05:05:24.070Z,14.52
2022-10-22T05:10:50.112Z,10.48
2022-10-22T05:16:15.128Z,10.45
2022-10-22T05:21:41.155Z,18.15
2022-10-22T05:27:05.612Z,18.17
2022-10-22T05:32:29.700Z,15.63
2022-10-22T05:43:21.769Z,14.00
2022-10-22T05:48:49.561Z,14.98
2022-10-22T05:54:18.697Z,19.10
2022-10-22T05:59:43.732Z,17.67
2022-10-22T06:05:08.470Z,12.40
2022-10-22T06:10:34.983Z,14.85
2022-10-22T06:16:01.566Z,20.65
2022-10-22T06:21:26.186Z,12.90
2022-10-22T06:26:52.618Z,16.85
2022-10-22T06:32:16.849Z,19.40
2022-10-22T06:37:42.276Z,21.55
2022-10-22T06:43:08.177Z,29.95
2022-10-22T06:48:33.441Z,20.38
2022-10-22T06:53:58.555Z,14.73
2022-10-22T06:59:25.076Z,14.10
2022-10-22T07:04:49.981Z,13.07
2022-10-22T07:10:14.012Z,5.80
2022-10-22T07:15:39.431Z,4.88
2022-10-22T07:21:08.503Z,8.03
2022-10-22T07:26:32.847Z,6.63
2022-10-22T07:31:58.044Z,4.10
2022-10-22T07:37:22.272Z,2.78
2022-10-22T07:42:46.644Z,3.80
2022-10-22T07:48:12.491Z,4.13
2022-10-22T07:53:37.038Z,5.65
2022-10-22T08:04:32.139Z,3.47
2022-10-22T08:09:56.546Z,5.30
2022-10-22T08:15:22.300Z,5.07
2022-10-22T08:20:47.875Z,5.70
2022-10-22T08:26:12.101Z,4.60
2022-10-22T08:31:36.645Z,5.80
2022-10-22T08:37:02.248Z,5.55
2022-10-22T08:43:01.401Z,5.43
2022-10-22T08:48:42.888Z,4.10
2022-10-22T08:54:20.225Z,2.88
2022-10-22T08:59:49.001Z,2.97
2022-10-22T09:05:24.716Z,2.78
2022-10-22T09:10:55.763Z,3.08
2022-10-22T09:16:23.667Z,3.70
2022-10-22T09:21:56.890Z,2.90
2022-10-22T09:27:27.272Z,2.90
2022-10-22T09:32:53.126Z,3.33
2022-10-22T09:38:23.004Z,5.05
2022-10-22T09:43:50.133Z,3.28
2022-10-22T09:49:19.442Z,2.17
2022-10-22T09:54:44.264Z,5.35
2022-10-22T10:00:12.567Z,2.95
2022-10-22T10:05:37.688Z,2.93
2022-10-22T10:11:11.867Z,3.90
2022-10-22T10:16:45.979Z,4.47
2022-10-22T10:22:22.052Z,6.05
2022-10-22T10:27:53.217Z,1.70
2022-10-22T10:33:29.307Z,3.47
2022-10-22T10:39:01.149Z,2.10
2022-10-22T10:44:48.602Z,5.70
2022-10-22T10:50:21.391Z,2.33
2022-10-22T10:55:57.863Z,2.50
2022-10-22T11:01:28.780Z,6.05
2022-10-22T11:07:11.001Z,2.42
2022-10-22T11:12:48.838Z,5.50
2022-10-22T11:18:21.280Z,4.53
2022-10-22T11:23:51.812Z,2.15
2022-10-22T11:29:23.252Z,7.10
2022-10-22T11:34:51.957Z,4.35
2022-10-22T11:40:21.442Z,2.00
2022-10-22T11:45:51.566Z,4.55
2022-10-22T11:51:32.937Z,1.30
2022-10-22T11:57:19.414Z,3.08
2022-10-22T12:02:46.024Z,1.40
2022-10-22T12:08:24.749Z,1.15
2022-10-22T12:14:04.172Z,3.38
2022-10-22T12:19:31.379Z,1.65
2022-10-22T12:24:58.198Z,6.43
2022-10-22T12:30:27.040Z,5.57
2022-10-22T12:35:57.465Z,2.93
2022-10-22T12:41:22.598Z,2.42
2022-10-22T12:46:53.050Z,1.75
2022-10-22T12:52:25.831Z,1.67
2022-10-22T12:57:50.772Z,4.80
2022-10-22T13:03:28.694Z,1.88
2022-10-22T13:09:08.129Z,3.08
2022-10-22T13:14:35.367Z,4.47
2022-10-22T13:20:05.877Z,2.30
2022-10-22T13:25:32.890Z,2.78
2022-10-22T13:31:01.373Z,2.80
2022-10-22T13:36:27.350Z,3.25
2022-10-22T13:41:52.502Z,6.25
2022-10-22T13:47:26.565Z,5.53
2022-10-22T13:52:54.331Z,3.47
2022-10-22T13:58:21.788Z,3.75
2022-10-22T14:03:47.638Z,6.25
2022-10-22T14:09:17.601Z,2.78
2022-10-22T14:14:42.786Z,7.30
2022-10-22T14:20:19.231Z,4.88
2022-10-22T14:25:44.342Z,6.00
2022-10-22T14:31:11.325Z,4.60
2022-10-22T14:36:36.221Z,3.22
2022-10-22T14:42:02.950Z,11.18
2022-10-22T14:47:32.103Z,12.38
2022-10-22T14:53:01.597Z,7.22
2022-10-22T14:58:27.061Z,6.50
2022-10-22T15:03:56.352Z,9.48
2022-10-22T15:09:22.661Z,7.25
2022-10-22T15:14:47.860Z,7.35
2022-10-22T15:20:12.369Z,9.45
2022-10-22T15:25:37.062Z,9.55
2022-10-22T15:31:08.575Z,10.75
2022-10-22T15:36:32.035Z,9.95
2022-10-22T15:47:29.677Z,13.57
2022-10-22T15:52:58.521Z,19.38
2022-10-22T15:58:22.231Z,12.13
2022-10-22T16:03:47.259Z,8.10
2022-10-22T16:09:13.012Z,6.88
2022-10-22T16:14:37.392Z,6.78
2022-10-22T16:20:08.737Z,9.25
2022-10-22T16:25:39.640Z,7.47
2022-10-22T16:31:06.163Z,7.53
2022-10-22T16:36:37.193Z,6.25
2022-10-22T16:42:00.526Z,6.95
2022-10-22T16:47:24.256Z,9.45
2022-10-22T16:52:50.829Z,5.05
2022-10-22T16:58:19.482Z,9.05
2022-10-22T17:03:48.736Z,14.50
2022-10-22T17:09:18.670Z,6.50
2022-10-22T17:14:44.259Z,13.88
2022-10-22T17:20:09.143Z,6.07
2022-10-22T17:25:39.512Z,6.70
2022-10-22T17:31:05.260Z,5.13
2022-10-22T17:36:33.396Z,7.78
2022-10-22T17:42:06.807Z,6.57
2022-10-22T17:47:30.518Z,4.80
2022-10-22T17:52:55.425Z,8.30
2022-10-22T17:58:20.638Z,5.25
2022-10-22T18:03:47.020Z,5.65
2022-10-22T18:09:17.279Z,7.35
2022-10-22T18:14:43.896Z,7.47
2022-10-22T18:20:09.648Z,6.90
2022-10-22T18:25:40.081Z,8.40
2022-10-22T18:31:08.843Z,10.20
2022-10-22T18:36:38.574Z,10.60
2022-10-22T18:42:06.290Z,9.55
2022-10-22T18:47:31.172Z,6.53
2022-10-22T18:52:54.765Z,10.38
2022-10-22T18:58:18.710Z,8.93
2022-10-22T19:03:44.334Z,6.82
2022-10-22T19:09:09.098Z,6.05
2022-10-22T19:14:38.555Z,4.97
2022-10-22T19:20:05.157Z,5.95
2022-10-22T19:25:35.279Z,7.03
2022-10-22T19:31:06.471Z,5.53
2022-10-22T19:36:37.379Z,6.38
2022-10-22T19:42:06.544Z,5.13
2022-10-22T19:47:35.761Z,5.50
2022-10-22T19:53:05.456Z,6.32
2022-10-22T19:58:34.856Z,7.05
2022-10-22T20:04:03.482Z,5.67
2022-10-22T20:09:34.236Z,5.78
2022-10-22T20:15:03.089Z,15.20
2022-10-22T20:20:32.497Z,15.75
2022-10-22T20:26:02.982Z,9.93
2022-10-22T20:31:36.102Z,8.93
2022-10-22T20:37:05.645Z,14.35
2022-10-22T20:42:36.356Z,10.00
2022-10-22T20:48:06.368Z,11.85
2022-10-22T20:53:35.493Z,8.40
2022-10-22T20:59:08.239Z,9.68
2022-10-22T21:04:37.454Z,9.48
2022-10-22T21:10:08.147Z,13.60
2022-10-22T21:15:38.535Z,13.93
2022-10-22T21:21:08.425Z,12.45
2022-10-22T21:26:38.523Z,10.68
2022-10-22T21:32:09.380Z,13.23
2022-10-22T21:37:38.615Z,11.32
2022-10-22T21:43:07.380Z,12.37
2022-10-22T21:48:40.421Z,14.30
2022-10-22T21:54:09.109Z,11.52
2022-10-22T21:59:38.599Z,8.20
2022-10-22T22:05:08.996Z,9.93
2022-10-22T22:10:38.482Z,9.55
2022-10-22T22:16:10.049Z,12.30
2022-10-22T22:21:41.625Z,11.18
2022-10-22T22:27:10.352Z,12.20
2022-10-22T22:32:39.587Z,9.77
2022-10-22T22:38:09.835Z,9.40
2022-10-22T22:49:07.885Z,5.82
2022-10-22T22:54:38.704Z,10.20
2022-10-22T23:00:08.718Z,7.95
2022-10-22T23:05:37.852Z,10.75
2022-10-22T23:11:10.169Z,6.40
2022-10-22T23:16:43.526Z,9.15
2022-10-22T23:22:12.495Z,5.63
2022-10-22T23:27:42.932Z,6.20
2022-10-22T23:33:12.975Z,6.93
2022-10-22T23:38:43.017Z,6.82
2022-10-22T23:44:14.221Z,11.35
2022-10-22T23:49:43.578Z,10.35
2022-10-22T23:55:12.633Z,11.30
