createdAt,value
2023-01-23T00:00:08.261Z,14.20
2023-01-23T00:03:13.408Z,14.43
2023-01-23T00:06:16.606Z,14.80
2023-01-23T00:09:18.291Z,14.57
2023-01-23T00:12:19.847Z,13.80
2023-01-23T00:15:21.367Z,12.48
2023-01-23T00:18:22.844Z,13.35
2023-01-23T00:21:26.877Z,11.40
2023-01-23T00:27:30.161Z,14.23
2023-01-23T00:30:33.557Z,15.23
2023-01-23T00:33:35.491Z,15.38
2023-01-23T00:36:39.790Z,15.43
2023-01-23T00:39:41.322Z,14.57
2023-01-23T00:42:45.648Z,14.93
2023-01-23T00:45:47.265Z,14.00
2023-01-23T00:48:49.426Z,14.57
2023-01-23T00:51:51.103Z,13.90
2023-01-23T00:54:52.620Z,13.75
2023-01-23T00:57:54.209Z,12.90
2023-01-23T01:00:55.868Z,15.07
2023-01-23T01:03:58.135Z,14.93
2023-01-23T01:06:59.689Z,15.68
2023-01-23T01:10:01.207Z,14.45
2023-01-23T01:13:03.334Z,14.95
2023-01-23T01:16:05.953Z,15.23
2023-01-23T01:19:10.184Z,15.02
2023-01-23T01:22:11.682Z,15.52
2023-01-23T01:25:13.247Z,15.68
2023-01-23T01:28:14.936Z,12.80
2023-01-23T01:31:17.127Z,12.38
2023-01-23T01:34:18.870Z,12.27
2023-01-23T01:37:22.535Z,14.25
2023-01-23T01:40:34.407Z,14.63
2023-01-23T01:43:36.318Z,14.90
2023-01-23T01:46:38.467Z,14.45
2023-01-23T01:49:41.077Z,15.02
2023-01-23T01:52:44.119Z,12.52
2023-01-23T01:55:45.768Z,12.90
2023-01-23T01:58:51.088Z,12.77
2023-01-23T02:01:58.154Z,12.93
2023-01-23T02:05:04.009Z,11.48
2023-01-23T02:08:31.594Z,12.45
2023-01-23T02:11:34.148Z,13.68
2023-01-23T02:14:35.900Z,12.07
2023-01-23T02:17:38.183Z,11.90
2023-01-23T02:20:39.901Z,10.32
2023-01-23T02:23:50.916Z,10.38
2023-01-23T02:26:57.272Z,10.63
2023-01-23T02:30:00.084Z,11.25
2023-01-23T02:33:12.502Z,11.68
2023-01-23T02:36:14.274Z,12.80
2023-01-23T02:39:19.630Z,12.73
2023-01-23T02:42:26.292Z,12.55
2023-01-23T02:45:28.467Z,14.00
2023-01-23T02:48:30.059Z,12.52
2023-01-23T02:51:34.477Z,12.52
2023-01-23T02:54:36.651Z,12.63
2023-01-23T02:57:38.266Z,12.45
2023-01-23T03:00:39.830Z,13.13
2023-01-23T03:03:44.214Z,12.93
2023-01-23T03:06:45.707Z,12.90
2023-01-23T03:09:48.695Z,12.88
2023-01-23T03:12:50.191Z,13.05
2023-01-23T03:15:53.112Z,12.75
2023-01-23T03:18:55.236Z,12.98
2023-01-23T03:21:57.546Z,11.98
2023-01-23T03:24:59.065Z,11.88
2023-01-23T03:28:00.648Z,12.57
2023-01-23T03:31:02.216Z,12.55
2023-01-23T03:34:04.674Z,12.25
2023-01-23T03:37:09.089Z,11.82
2023-01-23T03:40:38.310Z,11.57
2023-01-23T03:43:40.728Z,12.07
2023-01-23T03:46:42.255Z,10.98
2023-01-23T03:49:43.973Z,11.25
2023-01-23T03:52:45.643Z,10.93
2023-01-23T03:55:48.154Z,10.43
2023-01-23T03:58:50.316Z,10.43
2023-01-23T04:01:54.092Z,9.70
2023-01-23T04:04:55.810Z,8.25
2023-01-23T04:07:57.341Z,8.88
2023-01-23T04:11:07.329Z,8.43
2023-01-23T04:14:09.149Z,6.93
2023-01-23T04:17:11.192Z,6.18
2023-01-23T04:20:13.112Z,6.07
2023-01-23T04:23:16.993Z,7.30
2023-01-23T04:26:18.532Z,7.35
2023-01-23T04:29:20.037Z,7.35
2023-01-23T04:32:22.062Z,7.20
2023-01-23T04:35:23.745Z,8.15
2023-01-23T04:38:28.644Z,6.50
2023-01-23T04:44:37.423Z,7.07
2023-01-23T04:48:05.090Z,7.25
2023-01-23T04:51:09.658Z,7.65
2023-01-23T04:54:12.188Z,7.13
2023-01-23T04:57:13.781Z,6.50
2023-01-23T05:00:16.301Z,6.75
2023-01-23T05:03:18.271Z,6.88
2023-01-23T05:06:21.709Z,7.18
2023-01-23T05:09:23.280Z,6.05
2023-01-23T05:12:27.162Z,6.53
2023-01-23T05:15:30.778Z,6.70
2023-01-23T05:18:32.570Z,7.07
2023-01-23T05:21:34.167Z,6.18
2023-01-23T05:24:36.240Z,6.43
2023-01-23T05:27:39.329Z,6.67
2023-01-23T05:30:41.209Z,6.60
2023-01-23T05:37:10.409Z,7.30
2023-01-23T05:40:13.845Z,7.72
2023-01-23T05:43:53.955Z,7.03
2023-01-23T05:47:12.839Z,7.47
2023-01-23T05:50:18.142Z,7.78
2023-01-23T05:53:19.876Z,8.10
2023-01-23T05:56:24.275Z,8.13
2023-01-23T05:59:44.701Z,8.15
2023-01-23T06:03:24.690Z,7.68
2023-01-23T06:06:46.525Z,8.57
2023-01-23T06:09:48.271Z,7.53
2023-01-23T06:12:49.793Z,7.95
2023-01-23T06:15:51.796Z,7.82
2023-01-23T06:18:53.681Z,8.27
2023-01-23T06:21:55.488Z,8.50
2023-01-23T06:24:57.208Z,6.60
2023-01-23T06:27:58.727Z,7.20
2023-01-23T06:31:04.119Z,7.25
2023-01-23T06:34:15.384Z,6.43
2023-01-23T06:37:27.317Z,6.45
2023-01-23T06:40:28.855Z,5.70
2023-01-23T06:43:50.386Z,6.38
2023-01-23T06:46:56.633Z,6.03
2023-01-23T06:50:01.907Z,5.60
2023-01-23T06:53:05.559Z,5.70
2023-01-23T06:56:08.336Z,5.65
2023-01-23T06:59:12.246Z,5.85
2023-01-23T07:02:15.275Z,5.68
2023-01-23T07:05:22.285Z,6.65
2023-01-23T07:08:23.936Z,5.28
2023-01-23T07:11:27.100Z,5.85
2023-01-23T07:14:31.345Z,4.93
2023-01-23T07:17:33.486Z,4.70
2023-01-23T07:20:35.594Z,5.47
2023-01-23T07:23:37.257Z,5.78
2023-01-23T07:26:38.796Z,4.78
2023-01-23T07:29:41.542Z,4.60
2023-01-23T07:32:43.604Z,4.70
2023-01-23T07:35:45.087Z,5.15
2023-01-23T07:38:46.624Z,5.15
2023-01-23T07:41:48.527Z,4.75
2023-01-23T07:44:50.135Z,4.50
2023-01-23T07:47:51.708Z,4.57
2023-01-23T07:50:53.426Z,5.65
2023-01-23T07:53:55.030Z,4.85
2023-01-23T07:56:56.597Z,4.32
2023-01-23T07:59:58.206Z,4.88
2023-01-23T08:02:59.871Z,4.93
2023-01-23T08:06:01.382Z,4.72
2023-01-23T08:09:02.952Z,5.07
2023-01-23T08:12:05.165Z,5.32
2023-01-23T08:15:07.467Z,4.63
2023-01-23T08:18:09.003Z,6.07
2023-01-23T08:21:11.294Z,4.47
2023-01-23T08:24:13.696Z,4.70
2023-01-23T08:27:15.316Z,5.70
2023-01-23T08:30:17.237Z,5.68
2023-01-23T08:33:19.836Z,4.95
2023-01-23T08:36:21.747Z,5.50
2023-01-23T08:39:24.515Z,5.57
2023-01-23T08:42:26.472Z,5.70
2023-01-23T08:45:28.171Z,5.25
2023-01-23T08:48:29.924Z,5.43
2023-01-23T08:51:31.574Z,6.05
2023-01-23T08:54:33.554Z,5.10
2023-01-23T08:57:35.057Z,6.38
2023-01-23T09:00:36.547Z,5.65
2023-01-23T09:03:38.756Z,5.75
2023-01-23T09:06:40.305Z,5.70
2023-01-23T09:09:41.867Z,6.15
2023-01-23T09:12:43.734Z,6.45
2023-01-23T09:15:46.784Z,6.15
2023-01-23T09:18:48.418Z,6.03
2023-01-23T09:21:53.736Z,6.07
2023-01-23T09:24:55.288Z,6.28
2023-01-23T09:27:57.089Z,7.00
2023-01-23T09:31:03.028Z,7.28
2023-01-23T09:34:04.785Z,6.55
2023-01-23T09:37:06.697Z,7.80
2023-01-23T09:40:16.908Z,7.07
2023-01-23T09:43:31.731Z,8.10
2023-01-23T09:46:59.129Z,8.10
2023-01-23T09:50:05.575Z,8.20
2023-01-23T09:53:20.673Z,9.60
2023-01-23T09:56:30.018Z,13.90
2023-01-23T09:59:50.231Z,8.85
2023-01-23T10:03:11.262Z,9.43
2023-01-23T10:06:23.783Z,8.93
2023-01-23T10:09:50.337Z,8.68
2023-01-23T10:13:07.896Z,8.43
2023-01-23T10:16:21.154Z,7.55
2023-01-23T10:19:59.918Z,9.93
2023-01-23T10:23:36.542Z,8.15
2023-01-23T10:26:43.596Z,8.80
2023-01-23T10:30:00.189Z,7.07
2023-01-23T10:33:11.765Z,8.25
2023-01-23T10:40:00.813Z,7.57
2023-01-23T10:43:02.849Z,10.25
2023-01-23T10:46:16.358Z,8.68
2023-01-23T10:49:47.697Z,8.57
2023-01-23T10:52:49.310Z,9.02
2023-01-23T10:55:53.425Z,8.32
2023-01-23T10:59:00.996Z,9.07
2023-01-23T11:02:02.725Z,8.18
2023-01-23T11:05:52.804Z,8.60
2023-01-23T11:09:01.124Z,10.05
2023-01-23T11:12:05.185Z,7.18
2023-01-23T11:15:22.369Z,8.93
2023-01-23T11:18:32.758Z,10.30
2023-01-23T11:21:35.668Z,9.07
2023-01-23T11:24:41.275Z,9.05
2023-01-23T11:27:57.464Z,9.27
2023-01-23T11:31:17.673Z,8.73
2023-01-23T11:34:23.645Z,10.23
2023-01-23T11:37:28.128Z,10.02
2023-01-23T11:40:29.613Z,8.48
2023-01-23T11:43:31.230Z,9.43
2023-01-23T11:46:57.441Z,8.10
2023-01-23T11:49:58.940Z,9.40
2023-01-23T11:53:12.635Z,9.18
2023-01-23T11:56:34.043Z,8.85
2023-01-23T11:59:46.496Z,8.85
2023-01-23T12:03:16.151Z,7.90
2023-01-23T12:06:25.964Z,9.75
2023-01-23T12:09:40.068Z,10.27
2023-01-23T12:12:59.597Z,9.02
2023-01-23T12:16:22.970Z,9.52
2023-01-23T12:19:52.407Z,9.23
2023-01-23T12:23:19.993Z,9.25
2023-01-23T12:26:22.989Z,8.20
2023-01-23T12:29:47.343Z,9.38
2023-01-23T12:33:19.980Z,9.77
2023-01-23T12:36:44.135Z,8.77
2023-01-23T12:40:09.828Z,10.68
2023-01-23T12:43:38.501Z,10.27
2023-01-23T12:46:45.785Z,12.05
2023-01-23T12:50:13.618Z,10.75
2023-01-23T12:53:22.969Z,9.48
2023-01-23T12:56:31.337Z,9.38
2023-01-23T12:59:42.260Z,9.10
2023-01-23T13:02:54.380Z,10.20
2023-01-23T13:05:58.818Z,9.60
2023-01-23T13:09:24.911Z,9.90
2023-01-23T13:12:28.271Z,10.18
2023-01-23T13:15:40.246Z,11.93
2023-01-23T13:19:12.137Z,9.90
2023-01-23T13:22:29.060Z,9.88
2023-01-23T13:25:32.183Z,11.35
2023-01-23T13:28:46.580Z,9.98
2023-01-23T13:34:52.384Z,11.03
2023-01-23T13:37:54.136Z,10.25
2023-01-23T13:41:05.025Z,10.43
2023-01-23T13:44:40.342Z,13.95
2023-01-23T14:22:46.703Z,12.00
2023-01-23T14:25:48.530Z,12.02
2023-01-23T14:29:00.331Z,10.60
2023-01-23T14:32:02.332Z,10.55
2023-01-23T14:35:16.609Z,11.23
2023-01-23T14:38:31.680Z,10.82
2023-01-23T14:41:41.391Z,11.13
2023-01-23T14:44:46.710Z,12.23
2023-01-23T14:47:59.634Z,10.60
2023-01-23T14:51:22.584Z,11.05
2023-01-23T14:54:26.381Z,11.55
2023-01-23T14:57:31.284Z,11.02
2023-01-23T15:00:35.701Z,10.55
2023-01-23T15:03:45.374Z,12.38
2023-01-23T15:06:53.687Z,11.80
2023-01-23T15:09:55.225Z,11.45
2023-01-23T15:13:03.267Z,16.30
2023-01-23T15:16:11.242Z,15.48
2023-01-23T15:19:24.660Z,14.57
2023-01-23T15:22:29.148Z,11.80
2023-01-23T15:25:33.587Z,22.42
2023-01-23T15:28:43.033Z,19.10
2023-01-23T15:31:52.694Z,14.65
2023-01-23T15:34:57.532Z,13.55
2023-01-23T15:38:04.771Z,14.23
2023-01-23T15:41:10.672Z,13.80
2023-01-23T15:44:17.962Z,15.02
2023-01-23T15:47:19.682Z,15.25
2023-01-23T15:50:21.204Z,18.65
2023-01-23T15:53:22.787Z,20.17
2023-01-23T15:56:34.820Z,15.02
2023-01-23T15:59:36.866Z,15.93
2023-01-23T16:02:47.127Z,13.52
2023-01-23T16:05:56.545Z,15.75
2023-01-23T16:09:05.289Z,15.43
2023-01-23T16:12:15.079Z,13.38
2023-01-23T16:15:25.716Z,12.88
2023-01-23T16:18:27.480Z,12.32
2023-01-23T16:21:30.341Z,13.80
2023-01-23T16:24:36.611Z,13.95
2023-01-23T16:27:38.469Z,10.77
2023-01-23T16:30:40.011Z,12.85
2023-01-23T16:33:41.754Z,12.88
2023-01-23T16:36:43.584Z,13.48
2023-01-23T16:39:46.693Z,10.90
2023-01-23T16:42:50.203Z,11.45
2023-01-23T16:45:56.105Z,11.30
2023-01-23T16:48:57.835Z,13.70
2023-01-23T16:52:01.533Z,12.88
2023-01-23T16:55:11.984Z,11.45
2023-01-23T16:58:18.313Z,12.73
2023-01-23T17:01:23.479Z,14.73
2023-01-23T17:04:25.298Z,13.18
2023-01-23T17:07:26.833Z,12.55
2023-01-23T17:10:45.536Z,13.27
2023-01-23T17:13:54.772Z,14.55
2023-01-23T17:17:06.014Z,12.18
2023-01-23T17:20:12.370Z,12.90
2023-01-23T17:23:14.542Z,12.85
2023-01-23T17:26:18.315Z,12.48
2023-01-23T17:29:20.102Z,11.43
2023-01-23T17:32:42.834Z,12.75
2023-01-23T17:35:44.995Z,13.90
2023-01-23T17:38:46.665Z,11.50
2023-01-23T17:41:48.298Z,11.35
2023-01-23T17:44:50.563Z,12.77
2023-01-23T17:47:54.858Z,11.07
2023-01-23T17:53:58.883Z,12.10
2023-01-23T17:57:00.418Z,11.32
2023-01-23T18:00:03.356Z,12.27
2023-01-23T18:03:13.899Z,12.32
2023-01-23T18:06:15.437Z,12.20
2023-01-23T18:09:18.966Z,11.38
2023-01-23T18:12:35.222Z,10.27
2023-01-23T18:15:57.302Z,11.75
2023-01-23T18:19:01.243Z,12.10
2023-01-23T18:22:03.356Z,12.60
2023-01-23T18:25:05.342Z,11.95
2023-01-23T18:28:19.366Z,12.88
2023-01-23T18:31:31.275Z,12.88
2023-01-23T18:34:43.667Z,13.07
2023-01-23T18:37:50.423Z,11.43
2023-01-23T18:41:14.708Z,10.48
2023-01-23T18:44:23.614Z,10.73
2023-01-23T18:47:25.740Z,12.35
2023-01-23T18:50:27.575Z,11.48
2023-01-23T18:53:41.891Z,12.18
2023-01-23T18:57:15.178Z,12.43
2023-01-23T19:00:24.595Z,11.95
2023-01-23T19:03:38.812Z,10.65
2023-01-23T19:06:41.708Z,11.73
2023-01-23T19:09:46.518Z,12.35
2023-01-23T19:12:48.148Z,11.82
2023-01-23T19:16:14.330Z,11.55
2023-01-23T19:19:34.693Z,11.10
2023-01-23T19:23:02.780Z,11.07
2023-01-23T19:26:04.588Z,12.00
2023-01-23T19:29:20.326Z,10.02
2023-01-23T19:32:23.142Z,12.50
2023-01-23T19:35:24.750Z,12.50
2023-01-23T19:38:26.316Z,12.57
2023-01-23T19:41:42.958Z,11.88
2023-01-23T19:44:44.530Z,11.50
2023-01-23T19:47:49.437Z,13.50
2023-01-23T19:50:50.960Z,12.68
2023-01-23T19:53:54.276Z,11.68
2023-01-23T19:56:55.848Z,12.70
2023-01-23T19:59:57.538Z,10.52
2023-01-23T20:03:00.212Z,11.05
2023-01-23T20:06:02.058Z,11.30
2023-01-23T20:09:03.588Z,10.43
2023-01-23T20:12:05.418Z,11.50
2023-01-23T20:15:07.927Z,12.23
2023-01-23T20:18:11.025Z,11.88
2023-01-23T20:21:20.388Z,11.35
2023-01-23T20:24:22.339Z,11.85
2023-01-23T20:27:24.096Z,11.25
2023-01-23T20:30:25.766Z,12.00
2023-01-23T20:33:27.378Z,15.45
2023-01-23T20:36:28.990Z,17.58
2023-01-23T20:39:34.210Z,11.77
2023-01-23T20:42:35.978Z,11.20
2023-01-23T20:45:45.494Z,12.52
2023-01-23T20:48:47.198Z,12.90
2023-01-23T20:51:49.315Z,10.35
2023-01-23T20:54:50.909Z,12.35
2023-01-23T20:58:11.195Z,12.48
2023-01-23T21:01:13.888Z,11.52
2023-01-23T21:04:15.495Z,11.10
2023-01-23T21:07:17.579Z,13.00
2023-01-23T21:10:19.281Z,12.05
2023-01-23T21:13:21.203Z,11.63
2023-01-23T21:16:22.733Z,13.55
2023-01-23T21:19:24.347Z,12.25
2023-01-23T21:22:25.836Z,11.88
2023-01-23T21:25:27.463Z,12.68
2023-01-23T21:28:31.308Z,12.15
2023-01-23T21:31:35.582Z,12.63
2023-01-23T21:34:37.398Z,10.85
2023-01-23T21:37:40.096Z,12.40
2023-01-23T21:40:41.685Z,11.77
2023-01-23T21:43:43.354Z,12.38
2023-01-23T21:46:47.030Z,11.55
2023-01-23T21:49:49.570Z,11.15
2023-01-23T21:52:51.177Z,11.68
2023-01-23T21:55:52.811Z,11.20
2023-01-23T21:58:55.295Z,11.35
2023-01-23T22:01:56.836Z,12.65
2023-01-23T22:04:58.457Z,10.38
2023-01-23T22:08:00.123Z,14.98
2023-01-23T22:11:02.051Z,13.50
2023-01-23T22:14:04.415Z,13.63
2023-01-23T22:17:07.982Z,13.20
2023-01-23T22:20:10.483Z,12.02
2023-01-23T22:23:12.078Z,12.40
2023-01-23T22:26:13.675Z,12.02
2023-01-23T22:29:15.296Z,12.48
2023-01-23T22:32:16.957Z,11.02
2023-01-23T22:35:19.224Z,12.18
2023-01-23T22:38:21.061Z,11.38
2023-01-23T22:41:23.493Z,12.35
2023-01-23T22:44:26.196Z,12.30
2023-01-23T22:47:27.813Z,11.50
2023-01-23T22:50:29.729Z,11.90
2023-01-23T22:53:31.512Z,11.23
2023-01-23T22:56:33.227Z,12.50
2023-01-23T22:59:34.850Z,11.27
2023-01-23T23:02:37.454Z,10.35
2023-01-23T23:05:39.013Z,10.93
2023-01-23T23:08:41.504Z,9.98
2023-01-23T23:11:44.099Z,10.80
2023-01-23T23:14:45.626Z,10.65
2023-01-23T23:17:47.271Z,9.65
2023-01-23T23:20:48.932Z,11.55
2023-01-23T23:23:51.158Z,11.23
2023-01-23T23:26:52.828Z,10.45
2023-01-23T23:29:54.378Z,12.10
2023-01-23T23:32:55.926Z,10.45
2023-01-23T23:35:57.491Z,10.77
2023-01-23T23:38:59.213Z,10.30
2023-01-23T23:42:00.810Z,10.45
2023-01-23T23:45:02.355Z,10.85
2023-01-23T23:48:03.929Z,10.75
2023-01-23T23:51:08.278Z,9.82
2023-01-23T23:54:09.804Z,10.85
2023-01-23T23:57:11.372Z,9.73
