createdAt,value
2023-05-13T00:02:26.216Z,97928.77
2023-05-13T00:04:54.219Z,97928.21
2023-05-13T00:07:22.065Z,97928.45
2023-05-13T00:09:49.899Z,97921.50
2023-05-13T00:12:17.702Z,97921.19
2023-05-13T00:14:45.231Z,97924.14
2023-05-13T00:17:12.835Z,97927.06
2023-05-13T00:19:40.841Z,97927.06
2023-05-13T00:22:09.147Z,97920.91
2023-05-13T00:24:37.013Z,97928.64
2023-05-13T00:27:05.079Z,97928.36
2023-05-13T00:29:34.482Z,97928.83
2023-05-13T00:32:02.158Z,97931.23
2023-05-13T00:34:30.180Z,97926.28
2023-05-13T00:36:57.797Z,97923.05
2023-05-13T00:39:25.555Z,97931.61
2023-05-13T00:41:53.113Z,97933.19
2023-05-13T00:44:20.894Z,97930.00
2023-05-13T00:46:49.937Z,97932.69
2023-05-13T00:49:17.719Z,97933.23
2023-05-13T00:51:45.579Z,97934.81
2023-05-13T00:54:13.608Z,97936.42
2023-05-13T00:56:41.211Z,97939.66
2023-05-13T00:59:08.759Z,97939.39
2023-05-13T01:02:05.808Z,97938.05
2023-05-13T01:05:15.197Z,97934.89
2023-05-13T01:08:26.077Z,97940.81
2023-05-13T01:11:05.115Z,97941.41
2023-05-13T01:13:39.457Z,97943.12
2023-05-13T01:16:22.756Z,97944.98
2023-05-13T01:18:56.058Z,97946.64
2023-05-13T01:21:28.016Z,97943.21
2023-05-13T01:23:56.313Z,97945.66
2023-05-13T01:26:26.182Z,97947.05
2023-05-13T01:28:54.062Z,97951.63
2023-05-13T01:31:24.108Z,97946.81
2023-05-13T01:33:52.016Z,97945.47
2023-05-13T01:36:20.430Z,97947.09
2023-05-13T01:38:49.962Z,97949.25
2023-05-13T01:41:18.902Z,97950.33
2023-05-13T01:43:46.238Z,97953.02
2023-05-13T01:46:14.096Z,97950.33
2023-05-13T01:48:42.127Z,97952.53
2023-05-13T01:51:10.133Z,97954.67
2023-05-13T01:53:37.939Z,97955.77
2023-05-13T01:56:10.622Z,97951.74
2023-05-13T01:58:38.322Z,97956.56
2023-05-13T02:01:06.072Z,97960.59
2023-05-13T02:03:34.984Z,97960.59
2023-05-13T02:06:02.933Z,97958.45
2023-05-13T02:08:30.684Z,97961.66
2023-05-13T02:10:59.716Z,97958.45
2023-05-13T02:13:29.201Z,97959.24
2023-05-13T02:15:57.878Z,97963.55
2023-05-13T02:18:25.787Z,97966.78
2023-05-13T02:20:53.411Z,97968.13
2023-05-13T02:23:21.269Z,97969.23
2023-05-13T02:25:48.975Z,97966.00
2023-05-13T02:28:16.630Z,97970.27
2023-05-13T02:30:44.196Z,97972.16
2023-05-13T02:33:12.602Z,97970.02
2023-05-13T02:35:40.360Z,97974.84
2023-05-13T02:38:10.379Z,97977.28
2023-05-13T02:40:38.272Z,97974.64
2023-05-13T02:43:06.467Z,97975.67
2023-05-13T02:45:35.977Z,97982.09
2023-05-13T02:48:04.053Z,97979.66
2023-05-13T02:50:31.681Z,97985.02
2023-05-13T02:52:59.173Z,97978.35
2023-05-13T02:55:27.063Z,97983.00
2023-05-13T02:57:56.256Z,97983.29
2023-05-13T03:00:24.316Z,97979.93
2023-05-13T03:02:52.329Z,97982.70
2023-05-13T03:05:20.062Z,97981.47
2023-05-13T03:07:47.814Z,97978.87
2023-05-13T03:10:15.538Z,97980.80
2023-05-13T03:12:43.444Z,97983.28
2023-05-13T03:15:11.328Z,97986.87
2023-05-13T03:17:39.101Z,97989.31
2023-05-13T03:20:08.137Z,97988.80
2023-05-13T03:22:40.521Z,98000.86
2023-05-13T03:25:08.629Z,97994.95
2023-05-13T03:27:38.988Z,98008.08
2023-05-13T03:30:07.921Z,98016.06
2023-05-13T03:32:37.677Z,98021.38
2023-05-13T03:35:09.601Z,98022.45
2023-05-13T03:37:37.752Z,98028.53
2023-05-13T03:40:07.050Z,98024.27
2023-05-13T03:43:02.224Z,98021.55
2023-05-13T03:45:30.825Z,98022.92
2023-05-13T03:48:00.545Z,98027.50
2023-05-13T03:50:28.397Z,98029.16
2023-05-13T03:52:56.675Z,98032.08
2023-05-13T03:55:24.581Z,98037.68
2023-05-13T03:57:52.308Z,98034.20
2023-05-13T04:00:21.543Z,98039.26
2023-05-13T04:02:50.000Z,98031.41
2023-05-13T04:05:18.080Z,98028.73
2023-05-13T04:07:46.761Z,98035.51
2023-05-13T04:10:16.165Z,98031.48
2023-05-13T04:12:44.842Z,98028.30
2023-05-13T04:15:12.665Z,98037.72
2023-05-13T04:17:41.232Z,98041.26
2023-05-13T04:20:09.571Z,98044.28
2023-05-13T04:22:36.987Z,98038.41
2023-05-13T04:25:05.666Z,98041.20
2023-05-13T04:27:33.504Z,98045.27
2023-05-13T04:30:07.038Z,98049.59
2023-05-13T04:32:35.680Z,98052.55
2023-05-13T04:35:03.958Z,98055.23
2023-05-13T04:37:32.685Z,98054.68
2023-05-13T04:40:02.234Z,98055.23
2023-05-13T04:42:30.497Z,98055.23
2023-05-13T04:44:58.356Z,98061.14
2023-05-13T04:47:26.438Z,98066.81
2023-05-13T04:49:55.885Z,98067.56
2023-05-13T04:52:30.044Z,98064.61
2023-05-13T04:57:51.362Z,98072.11
2023-05-13T05:00:19.235Z,98072.11
2023-05-13T05:02:49.243Z,98078.30
2023-05-13T05:05:18.517Z,98075.30
2023-05-13T05:07:46.878Z,98073.92
2023-05-13T05:10:17.070Z,98079.05
2023-05-13T05:12:46.512Z,98078.73
2023-05-13T05:15:17.315Z,98080.08
2023-05-13T05:17:47.086Z,98083.77
2023-05-13T05:20:17.037Z,98082.14
2023-05-13T05:22:45.709Z,98091.77
2023-05-13T05:25:17.122Z,98086.09
2023-05-13T05:27:45.136Z,98086.30
2023-05-13T05:30:14.026Z,98084.92
2023-05-13T05:32:44.487Z,98089.95
2023-05-13T05:35:21.556Z,98085.81
2023-05-13T05:37:57.237Z,98087.87
2023-05-13T05:40:26.918Z,98091.55
2023-05-13T05:42:54.484Z,98093.06
2023-05-13T05:45:22.361Z,98086.52
2023-05-13T05:47:50.885Z,98091.18
2023-05-13T05:50:20.747Z,98091.27
2023-05-13T05:52:49.182Z,98085.27
2023-05-13T05:55:19.291Z,98091.08
2023-05-13T05:57:46.914Z,98091.54
2023-05-13T06:00:15.516Z,98086.05
2023-05-13T06:02:43.101Z,98091.02
2023-05-13T06:05:12.321Z,98091.41
2023-05-13T06:07:40.656Z,98084.58
2023-05-13T06:10:09.331Z,98087.41
2023-05-13T06:12:37.234Z,98088.66
2023-05-13T06:15:08.214Z,98087.98
2023-05-13T06:17:37.474Z,98095.64
2023-05-13T06:20:12.429Z,98093.09
2023-05-13T06:22:47.533Z,98092.38
2023-05-13T06:25:15.783Z,98091.95
2023-05-13T06:27:44.414Z,98092.64
2023-05-13T06:30:12.415Z,98086.59
2023-05-13T06:32:50.277Z,98090.20
2023-05-13T06:35:13.109Z,98092.00
2023-05-13T06:37:40.948Z,98094.50
2023-05-13T06:40:09.516Z,98094.41
2023-05-13T06:42:40.675Z,98090.83
2023-05-13T06:45:13.404Z,98098.20
2023-05-13T06:47:45.891Z,98094.12
2023-05-13T06:50:13.362Z,98087.31
2023-05-13T06:52:43.062Z,98086.15
2023-05-13T06:55:12.701Z,98090.05
2023-05-13T06:57:43.381Z,98083.17
2023-05-13T07:00:10.733Z,98081.48
2023-05-13T07:02:42.731Z,98086.17
2023-05-13T07:05:12.419Z,98087.95
2023-05-13T07:07:39.877Z,98090.17
2023-05-13T07:10:08.045Z,98089.50
2023-05-13T07:12:36.381Z,98085.88
2023-05-13T07:15:11.876Z,98084.17
2023-05-13T07:17:43.191Z,98090.75
2023-05-13T07:20:35.746Z,98091.25
2023-05-13T07:23:13.028Z,98087.13
2023-05-13T07:25:41.200Z,98090.78
2023-05-13T07:28:09.818Z,98086.38
2023-05-13T07:30:42.516Z,98087.90
2023-05-13T07:33:10.258Z,98078.38
2023-05-13T07:35:37.850Z,98083.70
2023-05-13T07:38:07.868Z,98077.70
2023-05-13T07:40:35.555Z,98079.22
2023-05-13T07:43:03.212Z,98074.23
2023-05-13T07:45:32.293Z,98080.50
2023-05-13T07:48:00.109Z,98077.19
2023-05-13T07:50:28.059Z,98085.61
2023-05-13T07:52:59.874Z,98078.64
2023-05-13T07:55:30.019Z,98076.27
2023-05-13T07:57:59.422Z,98085.41
2023-05-13T08:00:27.344Z,98086.52
2023-05-13T08:02:56.568Z,98084.86
2023-05-13T08:05:24.360Z,98088.33
2023-05-13T08:07:52.414Z,98083.56
2023-05-13T08:10:23.643Z,98088.64
2023-05-13T08:12:54.833Z,98087.19
2023-05-13T08:15:25.721Z,98076.93
2023-05-13T08:17:54.450Z,98086.45
2023-05-13T08:20:24.073Z,98077.16
2023-05-13T08:22:51.428Z,98078.80
2023-05-13T08:25:19.386Z,98081.80
2023-05-13T08:27:47.072Z,98077.27
2023-05-13T08:30:15.505Z,98073.28
2023-05-13T08:32:43.307Z,98071.02
2023-05-13T08:35:13.920Z,98069.05
2023-05-13T08:37:41.548Z,98050.93
2023-05-13T08:40:11.837Z,98063.57
2023-05-13T08:42:45.910Z,98064.78
2023-05-13T08:45:16.209Z,98061.20
2023-05-13T08:48:02.247Z,98058.79
2023-05-13T08:50:32.146Z,98056.73
2023-05-13T08:53:00.621Z,98059.50
2023-05-13T08:55:29.308Z,98055.93
2023-05-13T08:57:58.389Z,98061.06
2023-05-13T09:00:26.625Z,98061.33
2023-05-13T09:02:53.920Z,98054.78
2023-05-13T09:05:27.619Z,98052.98
2023-05-13T09:07:55.856Z,98056.30
2023-05-13T09:10:26.860Z,98048.05
2023-05-13T09:12:55.270Z,98050.60
2023-05-13T09:15:27.669Z,98044.72
2023-05-13T09:18:06.237Z,98040.47
2023-05-13T09:20:35.305Z,98042.06
2023-05-13T09:23:11.694Z,98044.20
2023-05-13T09:25:40.564Z,98048.19
2023-05-13T09:28:14.567Z,98045.03
2023-05-13T09:30:45.484Z,98041.78
2023-05-13T09:33:19.300Z,98047.93
2023-05-13T09:35:53.506Z,98044.19
2023-05-13T09:38:30.836Z,98043.85
2023-05-13T09:41:03.171Z,98042.23
2023-05-13T09:43:32.872Z,98038.81
2023-05-13T09:46:04.933Z,98042.33
2023-05-13T09:48:34.357Z,98044.19
2023-05-13T09:51:02.216Z,98042.63
2023-05-13T09:53:31.562Z,98038.13
2023-05-13T09:56:00.956Z,98036.31
2023-05-13T09:58:30.316Z,98038.12
2023-05-13T10:00:58.698Z,98037.45
2023-05-13T10:03:31.145Z,98030.33
2023-05-13T10:06:02.238Z,98047.48
2023-05-13T10:08:37.080Z,98035.50
2023-05-13T10:11:10.936Z,98035.03
2023-05-13T10:13:46.571Z,98032.03
2023-05-13T10:16:14.601Z,98021.92
2023-05-13T10:18:43.119Z,98039.84
2023-05-13T10:21:12.836Z,98032.42
2023-05-13T10:23:40.810Z,98026.48
2023-05-13T10:26:09.153Z,98018.50
2023-05-13T10:28:38.578Z,98024.53
2023-05-13T10:31:07.702Z,98025.88
2023-05-13T10:33:35.882Z,98020.83
2023-05-13T10:37:00.058Z,98022.04
2023-05-13T10:39:41.582Z,98028.80
2023-05-13T10:42:41.979Z,98021.96
2023-05-13T10:45:10.862Z,98023.27
2023-05-13T10:47:39.432Z,98027.22
2023-05-13T10:50:22.811Z,98026.94
2023-05-13T10:52:56.657Z,98023.92
2023-05-13T10:55:26.825Z,98020.79
2023-05-13T10:58:10.483Z,98021.39
2023-05-13T11:00:42.077Z,98023.72
2023-05-13T11:03:23.624Z,98019.70
2023-05-13T11:06:20.179Z,98006.41
2023-05-13T11:08:52.504Z,98009.52
2023-05-13T11:11:28.457Z,98013.73
2023-05-13T11:14:20.495Z,98022.33
2023-05-13T11:17:06.226Z,98017.06
2023-05-13T11:19:50.944Z,98013.47
2023-05-13T11:22:23.431Z,98014.09
2023-05-13T11:25:10.395Z,98007.05
2023-05-13T11:27:42.088Z,98018.14
2023-05-13T11:30:26.425Z,98021.58
2023-05-13T11:32:57.585Z,98015.21
2023-05-13T11:35:31.022Z,98012.97
2023-05-13T11:38:01.893Z,98019.69
2023-05-13T11:40:33.859Z,98010.51
2023-05-13T11:43:06.205Z,98016.50
2023-05-13T11:45:40.726Z,98015.88
2023-05-13T11:48:23.558Z,98016.41
2023-05-13T11:50:51.485Z,98014.41
2023-05-13T11:53:22.324Z,98011.13
2023-05-13T11:55:50.753Z,98017.36
2023-05-13T11:58:20.940Z,98003.43
2023-05-13T12:00:49.126Z,98005.00
2023-05-13T12:03:19.040Z,98004.61
2023-05-13T12:05:48.688Z,98004.83
2023-05-13T12:08:16.308Z,98005.28
2023-05-13T12:10:45.712Z,98009.61
2023-05-13T12:13:16.875Z,98003.82
2023-05-13T12:15:45.755Z,98011.92
2023-05-13T12:18:13.624Z,98006.67
2023-05-13T12:20:41.445Z,98005.06
2023-05-13T12:23:12.060Z,98001.60
2023-05-13T12:25:44.368Z,97994.09
2023-05-13T12:28:23.655Z,97992.92
2023-05-13T12:31:35.445Z,97995.12
2023-05-13T12:34:03.727Z,97995.67
2023-05-13T12:36:33.542Z,98000.34
2023-05-13T12:39:35.085Z,97995.04
2023-05-13T12:41:57.046Z,97991.03
2023-05-13T12:44:29.559Z,97984.41
2023-05-13T12:46:59.884Z,97980.01
2023-05-13T12:49:27.748Z,97987.05
2023-05-13T12:51:58.133Z,97987.33
2023-05-13T12:54:26.970Z,97979.63
2023-05-13T12:56:54.511Z,97983.05
2023-05-13T12:59:27.714Z,97979.66
2023-05-13T13:01:55.316Z,97982.13
2023-05-13T13:04:22.868Z,97979.98
2023-05-13T13:06:50.437Z,97976.33
2023-05-13T13:09:20.967Z,97976.33
2023-05-13T13:11:52.175Z,97978.10
2023-05-13T13:14:25.609Z,97970.56
2023-05-13T13:16:55.252Z,97976.66
2023-05-13T13:19:22.994Z,97963.46
2023-05-13T13:21:50.659Z,97961.20
2023-05-13T13:24:19.761Z,97962.04
2023-05-13T13:26:50.496Z,97960.91
2023-05-13T13:29:18.035Z,97960.39
2023-05-13T13:31:46.445Z,97955.63
2023-05-13T13:34:17.142Z,97962.39
2023-05-13T13:36:45.484Z,97967.55
2023-05-13T13:39:13.046Z,97967.56
2023-05-13T13:41:40.932Z,97965.56
2023-05-13T13:44:08.629Z,97963.48
2023-05-13T13:46:36.438Z,97962.88
2023-05-13T13:49:16.285Z,97967.61
2023-05-13T13:51:34.042Z,97961.59
2023-05-13T13:54:05.836Z,97960.23
2023-05-13T13:56:37.696Z,97955.86
2023-05-13T13:59:05.976Z,97962.27
2023-05-13T14:01:33.926Z,97964.02
2023-05-13T14:04:19.420Z,97957.55
2023-05-13T14:06:46.717Z,97960.50
2023-05-13T14:09:15.610Z,97963.52
2023-05-13T14:11:43.137Z,97959.69
2023-05-13T14:14:11.090Z,97961.85
2023-05-13T14:16:39.345Z,97961.03
2023-05-13T14:19:07.299Z,97965.30
2023-05-13T14:21:35.471Z,97969.41
2023-05-13T14:24:03.505Z,97969.85
2023-05-13T14:26:31.328Z,97962.27
2023-05-13T14:28:58.923Z,97970.64
2023-05-13T14:31:27.688Z,97972.58
2023-05-13T14:33:55.552Z,97964.85
2023-05-13T14:36:26.225Z,97961.69
2023-05-13T14:38:56.864Z,97966.28
2023-05-13T14:41:25.315Z,97970.94
2023-05-13T14:43:53.102Z,97966.71
2023-05-13T14:46:20.906Z,97968.41
2023-05-13T14:48:54.591Z,97969.58
2023-05-13T14:51:22.622Z,97970.56
2023-05-13T14:53:51.965Z,97964.47
2023-05-13T14:56:19.899Z,97967.91
2023-05-13T14:58:50.519Z,97966.84
2023-05-13T15:01:18.168Z,97968.13
2023-05-13T15:03:45.897Z,97970.00
2023-05-13T15:06:15.696Z,97960.27
2023-05-13T15:08:43.582Z,97960.81
2023-05-13T15:11:11.257Z,97964.11
2023-05-13T15:13:38.769Z,97972.84
2023-05-13T15:16:08.049Z,97971.41
2023-05-13T15:18:35.816Z,97969.53
2023-05-13T15:21:03.656Z,97967.11
2023-05-13T15:23:31.588Z,97969.05
2023-05-13T15:26:00.281Z,97967.03
2023-05-13T15:28:28.648Z,97967.53
2023-05-13T15:30:56.408Z,97964.95
2023-05-13T15:33:25.885Z,97963.17
2023-05-13T15:35:54.056Z,97969.16
2023-05-13T15:38:21.607Z,97972.45
2023-05-13T15:40:49.982Z,97968.16
2023-05-13T15:43:17.948Z,97972.16
2023-05-13T15:45:49.209Z,97975.66
2023-05-13T15:48:17.662Z,97973.31
2023-05-13T15:50:45.831Z,97968.34
2023-05-13T15:53:13.360Z,97971.34
2023-05-13T15:55:44.130Z,97977.28
2023-05-13T15:58:12.023Z,97969.38
2023-05-13T16:00:39.701Z,97970.81
2023-05-13T16:03:07.193Z,97971.52
2023-05-13T16:05:36.474Z,97969.83
2023-05-13T16:08:04.568Z,97968.94
2023-05-13T16:10:34.258Z,97975.88
2023-05-13T16:13:02.491Z,97962.63
2023-05-13T16:15:29.976Z,97962.42
2023-05-13T16:17:58.451Z,97963.20
2023-05-13T16:20:27.202Z,97965.56
2023-05-13T16:22:54.880Z,97956.86
2023-05-13T16:25:25.272Z,97955.72
2023-05-13T16:27:56.298Z,97949.50
2023-05-13T16:30:44.831Z,97956.13
2023-05-13T16:33:14.302Z,97952.30
2023-05-13T16:35:47.441Z,97951.06
2023-05-13T16:38:15.299Z,97959.34
2023-05-13T16:40:43.960Z,97953.04
2023-05-13T16:43:15.032Z,97950.81
2023-05-13T16:45:45.398Z,97947.22
2023-05-13T16:48:15.302Z,97932.06
2023-05-13T16:50:58.620Z,97949.32
2023-05-13T16:53:26.386Z,97947.22
2023-05-13T16:55:56.132Z,97949.19
2023-05-13T16:58:24.995Z,97950.16
2023-05-13T17:00:59.516Z,97949.19
2023-05-13T17:03:27.050Z,97956.79
2023-05-13T17:05:55.267Z,97956.27
2023-05-13T17:08:23.895Z,97951.77
2023-05-13T17:10:59.195Z,97959.30
2023-05-13T17:13:21.553Z,97956.73
2023-05-13T17:15:50.196Z,97958.58
2023-05-13T17:18:24.115Z,97964.92
2023-05-13T17:21:03.205Z,97965.63
2023-05-13T17:23:54.840Z,97966.66
2023-05-13T17:26:24.522Z,97969.74
2023-05-13T17:29:05.241Z,97972.57
2023-05-13T17:31:33.263Z,97970.91
2023-05-13T17:34:05.830Z,97971.16
2023-05-13T17:36:36.003Z,97970.05
2023-05-13T17:39:04.149Z,97970.05
2023-05-13T17:41:32.158Z,97977.62
2023-05-13T17:44:03.825Z,97971.09
2023-05-13T17:46:32.416Z,97974.45
2023-05-13T17:49:02.191Z,97977.02
2023-05-13T17:51:31.954Z,97973.06
2023-05-13T17:54:00.846Z,97971.93
2023-05-13T17:56:34.618Z,97975.75
2023-05-13T17:59:03.873Z,97978.88
2023-05-13T18:04:48.993Z,97978.37
2023-05-13T18:07:16.844Z,97980.67
2023-05-13T18:09:48.562Z,97975.77
2023-05-13T18:12:15.903Z,97981.69
2023-05-13T18:14:43.802Z,97982.74
2023-05-13T18:17:14.747Z,97987.75
2023-05-13T18:19:42.455Z,97991.03
2023-05-13T18:22:10.410Z,97994.37
2023-05-13T18:24:38.664Z,97991.65
2023-05-13T18:27:10.110Z,97994.47
2023-05-13T18:29:38.939Z,98004.98
2023-05-13T18:32:11.007Z,98013.03
2023-05-13T18:34:39.230Z,98013.88
2023-05-13T18:37:06.902Z,98010.74
2023-05-13T18:39:34.762Z,98019.00
2023-05-13T18:42:02.861Z,98019.27
2023-05-13T18:44:30.597Z,98030.34
2023-05-13T18:46:57.965Z,98033.05
2023-05-13T18:49:28.911Z,98037.42
2023-05-13T18:51:56.930Z,98041.50
2023-05-13T18:54:28.797Z,98037.22
2023-05-13T18:56:56.882Z,98043.98
2023-05-13T18:59:24.541Z,98046.64
2023-05-13T19:01:52.942Z,98050.14
2023-05-13T19:04:20.969Z,98052.30
2023-05-13T19:06:48.876Z,98052.11
2023-05-13T19:09:16.683Z,98052.97
2023-05-13T19:11:47.159Z,98051.14
2023-05-13T19:14:15.024Z,98050.41
2023-05-13T19:16:48.139Z,98052.28
2023-05-13T19:19:16.075Z,98053.30
2023-05-13T19:21:45.651Z,98059.13
2023-05-13T19:24:13.476Z,98056.89
2023-05-13T19:26:41.165Z,98055.44
2023-05-13T19:29:09.152Z,98060.18
2023-05-13T19:31:36.805Z,98055.23
2023-05-13T19:34:04.725Z,98056.70
2023-05-13T19:36:32.696Z,98054.16
2023-05-13T19:39:00.644Z,98055.89
2023-05-13T19:41:28.182Z,98054.66
2023-05-13T19:43:56.297Z,98060.69
2023-05-13T19:46:24.136Z,98058.61
2023-05-13T19:48:52.078Z,98063.82
2023-05-13T19:51:20.094Z,98059.89
2023-05-13T19:53:47.860Z,98062.17
2023-05-13T19:56:16.586Z,98061.20
2023-05-13T19:58:44.445Z,98059.70
2023-05-13T20:01:14.249Z,98063.56
2023-05-13T20:03:45.370Z,98063.62
2023-05-13T20:06:13.055Z,98065.09
2023-05-13T20:08:42.686Z,98061.97
2023-05-13T20:11:14.006Z,98057.22
2023-05-13T20:13:52.958Z,98055.43
2023-05-13T20:16:22.950Z,98050.19
2023-05-13T20:18:54.527Z,98042.55
2023-05-13T20:21:22.505Z,98039.73
2023-05-13T20:23:50.908Z,98048.72
2023-05-13T20:26:18.749Z,98047.74
2023-05-13T20:28:47.316Z,98052.42
2023-05-13T20:31:15.739Z,98048.20
2023-05-13T20:33:46.207Z,98047.47
2023-05-13T20:36:16.968Z,98052.09
2023-05-13T20:38:45.801Z,98048.39
2023-05-13T20:41:14.016Z,98047.88
2023-05-13T20:43:43.679Z,98056.25
2023-05-13T20:46:16.328Z,98056.25
2023-05-13T20:48:44.014Z,98054.12
2023-05-13T20:51:11.722Z,98060.57
2023-05-13T20:53:39.788Z,98057.64
2023-05-13T20:56:09.255Z,98055.83
2023-05-13T20:58:37.000Z,98058.01
2023-05-13T21:01:06.592Z,98057.03
2023-05-13T21:03:35.211Z,98058.97
2023-05-13T21:06:05.875Z,98058.23
2023-05-13T21:08:35.454Z,98058.83
2023-05-13T21:11:03.938Z,98058.16
2023-05-13T21:13:31.959Z,98065.47
2023-05-13T21:16:04.542Z,98060.98
2023-05-13T21:18:33.573Z,98057.86
2023-05-13T21:21:01.558Z,98059.01
2023-05-13T21:23:29.075Z,98064.50
2023-05-13T21:26:02.299Z,98062.69
2023-05-13T21:28:29.922Z,98063.36
2023-05-13T21:30:57.749Z,98063.70
2023-05-13T21:33:25.699Z,98071.84
2023-05-13T21:35:53.694Z,98064.38
2023-05-13T21:38:22.040Z,98059.92
2023-05-13T21:40:49.904Z,98058.93
2023-05-13T21:43:17.816Z,98052.02
2023-05-13T21:45:49.741Z,98046.14
2023-05-13T21:48:18.657Z,98050.52
2023-05-13T21:50:46.401Z,98050.55
2023-05-13T21:53:14.445Z,98050.91
2023-05-13T21:55:42.273Z,98056.03
2023-05-13T21:58:10.045Z,98044.30
2023-05-13T22:00:37.794Z,98051.33
2023-05-13T22:03:05.541Z,98050.89
2023-05-13T22:05:33.168Z,98043.42
2023-05-13T22:08:01.319Z,98042.95
2023-05-13T22:10:30.224Z,98038.48
2023-05-13T22:12:58.104Z,98036.66
2023-05-13T22:15:28.376Z,98043.16
2023-05-13T22:17:56.215Z,98044.36
2023-05-13T22:20:24.781Z,98049.52
2023-05-13T22:22:52.773Z,98045.56
2023-05-13T22:25:20.684Z,98042.44
2023-05-13T22:27:50.293Z,98049.95
2023-05-13T22:30:18.253Z,98051.06
2023-05-13T22:32:46.023Z,98054.32
2023-05-13T22:35:13.689Z,98054.62
2023-05-13T22:37:41.374Z,98056.23
2023-05-13T22:40:10.936Z,98055.75
2023-05-13T22:42:38.620Z,98047.99
2023-05-13T22:45:07.097Z,98049.67
2023-05-13T22:47:38.698Z,98045.44
2023-05-13T22:50:07.431Z,98051.09
2023-05-13T22:52:35.114Z,98050.06
2023-05-13T22:55:02.801Z,98048.52
2023-05-13T22:57:30.740Z,98047.27
2023-05-13T22:59:58.365Z,98041.14
2023-05-13T23:02:25.983Z,98046.05
2023-05-13T23:04:53.826Z,98042.87
2023-05-13T23:07:21.485Z,98038.64
2023-05-13T23:09:49.241Z,98036.05
2023-05-13T23:12:16.859Z,98038.82
2023-05-13T23:14:44.569Z,98037.23
2023-05-13T23:17:12.396Z,98039.17
2023-05-13T23:19:40.137Z,98039.23
2023-05-13T23:22:07.623Z,98033.95
2023-05-13T23:24:35.123Z,98041.80
2023-05-13T23:27:03.321Z,98046.41
2023-05-13T23:29:31.985Z,98046.19
2023-05-13T23:32:00.055Z,98042.80
2023-05-13T23:34:27.767Z,98035.38
2023-05-13T23:36:55.955Z,98036.80
2023-05-13T23:39:23.589Z,98033.13
2023-05-13T23:41:51.129Z,98026.52
2023-05-13T23:44:19.831Z,98021.98
2023-05-13T23:46:47.502Z,98022.28
2023-05-13T23:49:16.020Z,98019.87
2023-05-13T23:51:43.967Z,98026.02
2023-05-13T23:54:11.527Z,98015.31
2023-05-13T23:56:39.569Z,98019.60
2023-05-13T23:59:08.134Z,98020.64
