createdAt,value
2019-02-28T00:00:40.684Z,99.90
2019-02-28T00:03:08.448Z,99.90
2019-02-28T00:05:37.915Z,99.90
2019-02-28T00:08:04.795Z,99.90
2019-02-28T00:10:32.009Z,99.90
2019-02-28T00:12:59.123Z,99.90
2019-02-28T00:15:29.684Z,99.90
2019-02-28T00:17:55.517Z,99.90
2019-02-28T00:20:22.783Z,99.90
2019-02-28T00:22:49.935Z,99.90
2019-02-28T00:25:17.199Z,99.90
2019-02-28T00:27:44.446Z,99.90
2019-02-28T00:30:11.739Z,99.90
2019-02-28T00:32:38.895Z,99.90
2019-02-28T00:35:06.199Z,99.90
2019-02-28T00:37:33.458Z,99.90
2019-02-28T00:40:00.600Z,99.90
2019-02-28T00:42:27.955Z,99.90
2019-02-28T00:44:55.202Z,99.90
2019-02-28T00:47:22.454Z,99.90
2019-02-28T00:49:49.690Z,99.90
2019-02-28T00:52:16.943Z,99.90
2019-02-28T00:54:44.509Z,99.90
2019-02-28T00:57:11.860Z,99.90
2019-02-28T00:59:39.104Z,99.90
2019-02-28T01:02:06.348Z,99.90
2019-02-28T01:04:33.608Z,99.90
2019-02-28T01:07:00.836Z,99.90
2019-02-28T01:09:30.155Z,99.90
2019-02-28T01:11:57.134Z,99.90
2019-02-28T01:14:24.334Z,99.90
2019-02-28T01:16:52.999Z,99.90
2019-02-28T01:19:20.725Z,99.90
2019-02-28T01:21:48.031Z,99.90
2019-02-28T01:24:15.241Z,99.90
2019-02-28T01:26:43.401Z,99.90
2019-02-28T01:29:11.492Z,99.90
2019-02-28T01:31:38.733Z,99.90
2019-02-28T01:34:05.901Z,99.90
2019-02-28T01:36:33.033Z,99.90
2019-02-28T01:39:00.274Z,99.90
2019-02-28T01:41:27.628Z,99.90
2019-02-28T01:43:54.857Z,99.90
2019-02-28T01:46:22.077Z,99.90
2019-02-28T01:48:49.329Z,99.90
2019-02-28T01:51:16.572Z,99.90
2019-02-28T01:53:43.894Z,99.90
2019-02-28T01:56:11.154Z,99.90
2019-02-28T01:58:38.381Z,99.90
2019-02-28T02:01:05.603Z,99.90
2019-02-28T02:03:32.850Z,99.90
2019-02-28T02:05:59.989Z,99.90
2019-02-28T02:08:27.252Z,99.90
2019-02-28T02:10:55.969Z,99.90
2019-02-28T02:13:23.326Z,99.90
2019-02-28T02:15:51.412Z,99.90
2019-02-28T02:18:19.295Z,99.90
2019-02-28T02:20:46.417Z,99.90
2019-02-28T02:23:17.878Z,99.90
2019-02-28T02:25:42.741Z,99.90
2019-02-28T02:28:10.030Z,99.90
2019-02-28T02:30:37.285Z,99.90
2019-02-28T02:33:04.619Z,99.90
2019-02-28T02:35:31.949Z,99.90
2019-02-28T02:38:03.688Z,99.90
2019-02-28T02:40:28.428Z,99.90
2019-02-28T02:42:55.692Z,99.90
2019-02-28T02:45:22.806Z,99.90
2019-02-28T02:47:50.051Z,99.90
2019-02-28T02:50:17.311Z,99.90
2019-02-28T02:52:44.451Z,99.90
2019-02-28T02:55:11.921Z,99.90
2019-02-28T02:57:39.186Z,99.90
2019-02-28T03:00:13.332Z,99.90
2019-02-28T03:02:38.888Z,99.90
2019-02-28T03:05:06.363Z,99.90
2019-02-28T03:07:33.622Z,99.90
2019-02-28T03:10:00.855Z,99.90
2019-02-28T03:12:31.201Z,99.90
2019-02-28T03:14:57.148Z,99.90
2019-02-28T03:17:24.525Z,99.90
2019-02-28T03:19:51.709Z,99.90
2019-02-28T03:22:19.019Z,99.90
2019-02-28T03:24:50.717Z,99.90
2019-02-28T03:27:19.056Z,99.90
2019-02-28T03:29:44.874Z,99.90
2019-02-28T03:32:12.277Z,99.90
2019-02-28T03:34:39.531Z,99.90
2019-02-28T03:37:06.657Z,99.90
2019-02-28T03:39:33.778Z,99.90
2019-02-28T03:42:01.048Z,99.90
2019-02-28T03:44:28.269Z,99.90
2019-02-28T03:46:55.431Z,99.90
2019-02-28T03:49:22.695Z,99.90
2019-02-28T03:51:49.920Z,99.90
2019-02-28T03:54:17.068Z,99.90
2019-02-28T03:56:51.315Z,99.90
2019-02-28T03:59:18.208Z,99.90
2019-02-28T04:01:45.480Z,99.90
2019-02-28T04:04:12.516Z,99.90
2019-02-28T04:06:40.990Z,99.90
2019-02-28T04:09:09.012Z,99.90
2019-02-28T04:11:36.467Z,99.90
2019-02-28T04:14:03.726Z,99.90
2019-02-28T04:16:31.084Z,99.90
2019-02-28T04:18:58.321Z,99.90
2019-02-28T04:21:25.501Z,99.90
2019-02-28T04:23:52.712Z,99.90
2019-02-28T04:26:20.076Z,99.90
2019-02-28T04:28:53.254Z,99.90
2019-02-28T04:31:20.055Z,99.90
2019-02-28T04:33:45.471Z,99.90
2019-02-28T04:36:12.701Z,99.90
2019-02-28T04:38:39.847Z,99.90
2019-02-28T04:41:07.123Z,99.90
2019-02-28T04:43:34.343Z,99.90
2019-02-28T04:46:01.604Z,99.90
2019-02-28T04:48:28.840Z,99.90
2019-02-28T04:50:56.110Z,99.90
2019-02-28T04:53:23.406Z,99.90
2019-02-28T04:55:50.658Z,99.90
2019-02-28T04:58:17.826Z,99.90
2019-02-28T05:00:44.940Z,99.90
2019-02-28T05:03:12.086Z,99.90
2019-02-28T05:05:39.342Z,99.90
2019-02-28T05:08:06.471Z,99.90
2019-02-28T05:10:33.637Z,99.90
2019-02-28T05:13:00.769Z,99.90
2019-02-28T05:15:27.927Z,99.90
2019-02-28T05:17:55.848Z,99.90
2019-02-28T05:20:24.073Z,99.90
2019-02-28T05:22:51.319Z,99.90
2019-02-28T05:25:18.840Z,99.90
2019-02-28T05:27:46.183Z,99.90
2019-02-28T05:30:17.876Z,99.90
2019-02-28T05:32:42.587Z,99.90
2019-02-28T05:35:09.842Z,99.90
2019-02-28T05:37:36.991Z,99.90
2019-02-28T05:40:06.152Z,99.90
2019-02-28T05:42:34.114Z,99.90
2019-02-28T05:45:01.379Z,99.90
2019-02-28T05:47:29.361Z,99.90
2019-02-28T05:49:57.835Z,99.90
2019-02-28T05:52:25.079Z,99.90
2019-02-28T05:54:52.329Z,99.90
2019-02-28T05:57:19.574Z,99.90
2019-02-28T05:59:46.807Z,99.90
2019-02-28T06:02:14.078Z,99.90
2019-02-28T06:04:41.378Z,99.90
2019-02-28T06:07:09.450Z,99.90
2019-02-28T06:09:36.879Z,99.90
2019-02-28T06:12:06.672Z,99.90
2019-02-28T06:14:33.246Z,99.90
2019-02-28T06:17:00.486Z,99.90
2019-02-28T06:19:27.603Z,99.90
2019-02-28T06:21:56.394Z,99.90
2019-02-28T06:24:24.008Z,99.90
2019-02-28T06:26:51.234Z,99.90
2019-02-28T06:29:18.479Z,99.90
2019-02-28T06:31:48.656Z,99.90
2019-02-28T06:34:15.059Z,99.90
2019-02-28T06:36:42.204Z,99.90
2019-02-28T06:39:09.387Z,99.90
2019-02-28T06:41:39.963Z,99.90
2019-02-28T06:44:05.685Z,99.90
2019-02-28T06:46:32.861Z,99.90
2019-02-28T06:49:06.101Z,99.90
2019-02-28T06:51:29.259Z,99.90
2019-02-28T06:53:56.479Z,99.90
2019-02-28T06:56:23.754Z,99.90
2019-02-28T06:58:50.977Z,99.90
2019-02-28T07:01:19.271Z,99.90
2019-02-28T07:03:53.429Z,99.90
2019-02-28T07:06:16.470Z,99.90
2019-02-28T07:08:43.741Z,99.90
2019-02-28T07:11:10.987Z,99.90
2019-02-28T07:13:39.836Z,99.90
2019-02-28T07:16:07.204Z,99.90
2019-02-28T07:18:34.486Z,99.90
2019-02-28T07:21:01.635Z,91.20
2019-02-28T07:23:30.177Z,85.90
2019-02-28T07:25:57.949Z,82.50
2019-02-28T07:28:25.311Z,74.80
2019-02-28T07:30:52.572Z,68.20
2019-02-28T07:33:19.860Z,61.10
2019-02-28T07:35:47.127Z,57.50
2019-02-28T07:38:14.397Z,52.90
2019-02-28T07:40:41.647Z,56.30
2019-02-28T07:43:12.271Z,54.90
2019-02-28T07:45:38.224Z,57.60
2019-02-28T07:48:05.375Z,61.60
2019-02-28T07:50:32.657Z,65.50
2019-02-28T07:53:00.047Z,68.90
2019-02-28T07:55:30.352Z,72.50
2019-02-28T07:57:57.457Z,75.40
2019-02-28T08:00:24.718Z,78.60
2019-02-28T08:02:51.883Z,80.80
2019-02-28T08:05:19.168Z,83.60
2019-02-28T08:07:51.046Z,81.30
2019-02-28T08:10:16.761Z,82.00
2019-02-28T08:12:44.284Z,81.40
2019-02-28T08:15:21.120Z,76.80
2019-02-28T08:17:46.725Z,70.10
2019-02-28T08:20:14.286Z,62.50
2019-02-28T08:22:41.648Z,58.50
2019-02-28T08:25:09.735Z,56.60
2019-02-28T08:27:37.034Z,53.10
2019-02-28T08:30:06.733Z,48.10
2019-02-28T08:32:34.067Z,48.30
2019-02-28T08:35:01.382Z,42.40
2019-02-28T08:37:28.605Z,43.00
2019-02-28T08:39:59.350Z,45.20
2019-02-28T08:42:26.499Z,42.10
2019-02-28T08:44:58.141Z,45.00
2019-02-28T08:47:23.009Z,44.80
2019-02-28T08:49:50.301Z,42.40
2019-02-28T08:52:17.590Z,42.90
2019-02-28T08:54:44.951Z,42.20
2019-02-28T08:57:13.045Z,40.70
2019-02-28T08:59:40.374Z,40.80
2019-02-28T09:02:07.543Z,42.30
2019-02-28T09:04:40.952Z,44.30
2019-02-28T09:07:03.986Z,46.80
2019-02-28T09:09:31.684Z,50.20
2019-02-28T09:12:00.443Z,51.20
2019-02-28T09:14:27.698Z,52.50
2019-02-28T09:16:56.943Z,52.60
2019-02-28T09:19:24.097Z,53.00
2019-02-28T09:21:52.764Z,53.40
2019-02-28T09:24:20.594Z,55.70
2019-02-28T09:26:47.859Z,55.40
2019-02-28T09:29:18.389Z,55.50
2019-02-28T09:31:46.406Z,55.60
2019-02-28T09:34:13.643Z,55.30
2019-02-28T09:36:40.804Z,54.70
2019-02-28T09:39:08.086Z,55.10
2019-02-28T09:41:36.416Z,56.10
2019-02-28T09:44:04.768Z,55.60
2019-02-28T09:46:32.048Z,55.40
2019-02-28T09:48:59.976Z,56.30
2019-02-28T09:51:31.525Z,56.70
2019-02-28T09:53:56.568Z,56.20
2019-02-28T09:56:23.864Z,56.70
2019-02-28T09:58:51.150Z,56.70
2019-02-28T10:01:21.288Z,56.50
2019-02-28T10:03:52.214Z,54.70
2019-02-28T10:06:18.387Z,54.80
2019-02-28T10:08:45.783Z,52.80
2019-02-28T10:11:13.055Z,53.30
2019-02-28T10:13:40.216Z,50.40
2019-02-28T10:16:07.485Z,51.20
2019-02-28T10:18:35.515Z,51.80
2019-02-28T10:21:04.235Z,52.60
2019-02-28T10:23:31.476Z,53.20
2019-02-28T10:25:58.754Z,53.70
2019-02-28T10:28:26.009Z,53.90
2019-02-28T10:30:53.599Z,53.10
2019-02-28T10:33:20.841Z,51.60
2019-02-28T10:35:49.562Z,50.40
2019-02-28T10:38:16.860Z,46.60
2019-02-28T10:40:44.221Z,45.20
2019-02-28T10:43:12.118Z,45.20
2019-02-28T10:45:41.951Z,44.00
2019-02-28T10:48:09.681Z,41.90
2019-02-28T10:50:36.897Z,40.10
2019-02-28T10:53:05.685Z,38.10
2019-02-28T10:55:33.514Z,38.20
2019-02-28T10:58:00.934Z,39.10
2019-02-28T11:00:32.776Z,38.20
2019-02-28T11:02:59.934Z,38.00
2019-02-28T11:05:29.875Z,37.70
2019-02-28T11:07:57.642Z,36.70
2019-02-28T11:10:35.050Z,37.70
2019-02-28T11:12:58.921Z,37.20
2019-02-28T11:15:26.244Z,39.30
2019-02-28T11:17:53.432Z,37.10
2019-02-28T11:20:22.429Z,36.60
2019-02-28T11:22:50.177Z,38.50
2019-02-28T11:25:18.207Z,37.30
2019-02-28T11:27:45.607Z,36.80
2019-02-28T11:30:13.803Z,38.10
2019-02-28T11:32:41.025Z,39.40
2019-02-28T11:35:08.315Z,38.40
2019-02-28T11:37:35.751Z,39.90
2019-02-28T11:40:05.450Z,40.00
2019-02-28T11:42:32.925Z,39.10
2019-02-28T11:45:00.257Z,38.70
2019-02-28T11:47:27.520Z,38.50
2019-02-28T11:49:54.699Z,39.00
2019-02-28T11:52:24.501Z,40.40
2019-02-28T11:54:51.007Z,37.70
2019-02-28T11:57:20.570Z,38.20
2019-02-28T11:59:47.961Z,39.10
2019-02-28T12:02:15.198Z,38.10
2019-02-28T12:04:42.366Z,38.20
2019-02-28T12:07:11.767Z,38.00
2019-02-28T12:09:38.900Z,38.20
2019-02-28T12:12:07.310Z,39.50
2019-02-28T12:14:35.280Z,38.20
2019-02-28T12:17:02.560Z,37.70
2019-02-28T12:19:29.702Z,37.80
2019-02-28T12:21:56.958Z,38.40
2019-02-28T12:24:24.560Z,39.00
2019-02-28T12:26:52.526Z,38.60
2019-02-28T12:29:21.061Z,39.70
2019-02-28T12:31:48.386Z,39.40
2019-02-28T12:34:15.672Z,40.40
2019-02-28T12:36:42.914Z,40.00
2019-02-28T12:39:10.181Z,40.70
2019-02-28T12:41:37.528Z,40.80
2019-02-28T12:44:04.784Z,40.80
2019-02-28T12:46:32.723Z,40.00
2019-02-28T12:49:00.215Z,40.40
2019-02-28T12:51:27.365Z,41.60
2019-02-28T12:53:56.271Z,42.60
2019-02-28T12:56:23.666Z,43.30
2019-02-28T12:58:50.810Z,42.90
2019-02-28T13:01:18.089Z,43.70
2019-02-28T13:03:45.307Z,43.50
2019-02-28T13:06:12.583Z,44.10
2019-02-28T13:08:41.827Z,44.40
2019-02-28T13:11:09.772Z,44.60
2019-02-28T13:13:36.999Z,44.80
2019-02-28T13:16:04.413Z,45.00
2019-02-28T13:18:33.958Z,44.70
2019-02-28T13:21:01.087Z,46.10
2019-02-28T13:23:32.722Z,46.60
2019-02-28T13:26:00.003Z,47.30
2019-02-28T13:28:26.934Z,47.20
2019-02-28T13:30:54.300Z,48.20
2019-02-28T13:33:21.589Z,48.50
2019-02-28T13:35:48.982Z,48.20
2019-02-28T13:38:18.963Z,49.30
2019-02-28T13:40:45.996Z,49.60
2019-02-28T13:43:19.660Z,50.20
2019-02-28T13:45:42.637Z,50.50
2019-02-28T13:48:10.020Z,51.00
2019-02-28T13:50:37.330Z,51.30
2019-02-28T13:53:17.509Z,51.50
2019-02-28T13:55:35.678Z,51.80
2019-02-28T13:58:03.060Z,52.30
2019-02-28T14:00:31.448Z,52.50
2019-02-28T14:03:02.203Z,52.80
2019-02-28T14:05:29.502Z,52.80
2019-02-28T14:07:56.636Z,52.80
2019-02-28T14:10:23.913Z,52.80
2019-02-28T14:12:53.264Z,53.20
2019-02-28T14:15:26.052Z,53.30
2019-02-28T14:17:53.386Z,53.30
2019-02-28T14:20:20.701Z,53.40
2019-02-28T14:22:47.968Z,53.60
2019-02-28T14:25:18.424Z,54.10
2019-02-28T14:27:45.884Z,54.30
2019-02-28T14:30:13.315Z,54.50
2019-02-28T14:32:42.407Z,54.70
2019-02-28T14:35:09.843Z,54.80
2019-02-28T14:37:37.107Z,54.60
2019-02-28T14:40:06.898Z,54.60
2019-02-28T14:42:34.268Z,54.90
2019-02-28T14:45:03.990Z,54.80
2019-02-28T14:47:30.603Z,55.10
2019-02-28T14:49:57.852Z,55.10
2019-02-28T14:52:25.154Z,55.20
2019-02-28T14:54:52.383Z,55.40
2019-02-28T14:57:19.615Z,55.70
2019-02-28T14:59:46.887Z,56.10
2019-02-28T15:02:14.268Z,56.40
2019-02-28T15:04:42.811Z,56.60
2019-02-28T15:07:10.480Z,56.70
2019-02-28T15:09:37.724Z,57.10
2019-02-28T15:12:05.006Z,57.30
2019-02-28T15:14:32.293Z,58.20
2019-02-28T15:17:02.001Z,57.60
2019-02-28T15:19:28.695Z,57.70
2019-02-28T15:21:56.025Z,58.20
2019-02-28T15:24:23.200Z,58.70
2019-02-28T15:26:50.411Z,58.50
2019-02-28T15:29:20.192Z,58.30
2019-02-28T15:31:46.757Z,58.20
2019-02-28T15:34:13.911Z,58.10
2019-02-28T15:36:41.122Z,57.70
2019-02-28T15:39:08.268Z,57.50
2019-02-28T15:41:35.534Z,57.80
2019-02-28T15:44:02.790Z,57.90
2019-02-28T15:46:29.946Z,58.30
2019-02-28T15:48:57.075Z,58.70
2019-02-28T15:51:25.777Z,58.60
2019-02-28T15:53:53.390Z,58.90
2019-02-28T15:56:20.851Z,58.90
2019-02-28T15:58:48.195Z,58.90
2019-02-28T16:01:15.430Z,59.30
2019-02-28T16:03:42.639Z,59.50
2019-02-28T16:06:09.944Z,59.80
2019-02-28T16:08:37.241Z,59.80
2019-02-28T16:11:06.325Z,59.70
2019-02-28T16:13:33.611Z,59.90
2019-02-28T16:16:00.889Z,59.80
2019-02-28T16:18:28.057Z,59.80
2019-02-28T16:20:55.361Z,60.00
2019-02-28T16:23:23.519Z,60.00
2019-02-28T16:25:51.735Z,60.20
2019-02-28T16:28:19.091Z,60.40
2019-02-28T16:30:46.363Z,60.50
2019-02-28T16:33:13.595Z,60.50
2019-02-28T16:35:40.886Z,60.70
2019-02-28T16:38:10.105Z,60.60
2019-02-28T16:40:37.267Z,61.00
2019-02-28T16:43:04.437Z,61.30
2019-02-28T16:45:41.816Z,61.50
2019-02-28T16:48:09.219Z,61.80
2019-02-28T16:50:36.490Z,62.80
2019-02-28T16:53:04.381Z,63.30
2019-02-28T16:55:31.840Z,63.40
2019-02-28T16:57:59.375Z,63.90
2019-02-28T17:00:26.743Z,64.40
2019-02-28T17:02:53.965Z,65.00
2019-02-28T17:05:26.695Z,65.30
2019-02-28T17:07:50.360Z,65.90
2019-02-28T17:10:19.825Z,66.20
2019-02-28T17:13:05.117Z,66.70
2019-02-28T17:15:50.708Z,66.90
2019-02-28T17:18:21.596Z,67.70
2019-02-28T17:20:48.710Z,68.30
2019-02-28T17:23:15.995Z,68.50
2019-02-28T17:25:43.229Z,68.20
2019-02-28T17:28:25.200Z,68.40
2019-02-28T17:31:08.443Z,69.50
2019-02-28T17:33:36.132Z,69.70
2019-02-28T17:36:08.096Z,70.30
2019-02-28T17:38:37.158Z,70.30
2019-02-28T17:41:02.603Z,71.00
2019-02-28T17:43:30.040Z,72.00
2019-02-28T17:45:57.294Z,73.00
2019-02-28T17:48:48.789Z,72.70
2019-02-28T17:51:42.325Z,72.90
2019-02-28T17:54:50.523Z,73.50
2019-02-28T17:57:28.839Z,74.40
2019-02-28T18:00:16.219Z,75.00
2019-02-28T18:03:33.195Z,76.30
2019-02-28T18:06:47.395Z,76.80
2019-02-28T18:09:49.356Z,77.00
2019-02-28T18:13:04.056Z,77.70
2019-02-28T18:16:17.959Z,78.20
2019-02-28T18:19:21.643Z,78.40
2019-02-28T18:22:12.843Z,80.80
2019-02-28T18:25:03.651Z,79.40
2019-02-28T18:27:43.649Z,81.20
2019-02-28T18:31:04.858Z,81.80
2019-02-28T18:33:32.231Z,83.00
2019-02-28T18:35:59.388Z,84.70
2019-02-28T18:38:26.654Z,85.40
2019-02-28T18:40:53.899Z,87.20
2019-02-28T18:43:23.951Z,86.10
2019-02-28T18:45:50.326Z,86.60
2019-02-28T18:48:18.647Z,87.20
2019-02-28T18:50:45.905Z,86.20
2019-02-28T18:53:13.061Z,88.70
2019-02-28T18:55:40.288Z,89.30
2019-02-28T18:58:07.531Z,89.20
2019-02-28T19:00:34.779Z,91.00
2019-02-28T19:03:02.151Z,91.20
2019-02-28T19:05:29.404Z,91.10
2019-02-28T19:07:56.809Z,92.70
2019-02-28T19:10:24.009Z,92.50
2019-02-28T19:12:51.235Z,92.60
2019-02-28T19:15:18.538Z,93.00
2019-02-28T19:17:45.809Z,93.80
2019-02-28T19:20:13.054Z,92.60
2019-02-28T19:22:40.310Z,93.00
2019-02-28T19:25:07.768Z,94.30
2019-02-28T19:27:35.080Z,94.20
2019-02-28T19:30:02.313Z,93.80
2019-02-28T19:32:29.536Z,94.60
2019-02-28T19:34:56.807Z,94.50
2019-02-28T19:37:24.198Z,96.50
2019-02-28T19:39:51.350Z,95.40
2019-02-28T19:42:18.580Z,94.10
2019-02-28T19:44:45.902Z,95.30
2019-02-28T19:47:13.178Z,96.20
2019-02-28T19:49:40.562Z,95.80
2019-02-28T19:52:07.830Z,94.70
2019-02-28T19:54:35.118Z,93.90
2019-02-28T19:57:02.319Z,95.40
2019-02-28T19:59:29.553Z,93.40
2019-02-28T20:01:56.828Z,95.40
2019-02-28T20:04:24.196Z,95.30
2019-02-28T20:06:51.585Z,95.50
2019-02-28T20:09:18.920Z,97.80
2019-02-28T20:11:46.272Z,97.10
2019-02-28T20:14:13.652Z,97.50
2019-02-28T20:16:40.923Z,99.20
2019-02-28T20:19:08.196Z,98.30
2019-02-28T20:21:35.956Z,98.40
2019-02-28T20:24:04.988Z,99.00
2019-02-28T20:26:32.284Z,99.20
2019-02-28T20:28:59.523Z,98.70
2019-02-28T20:31:26.823Z,98.80
2019-02-28T20:33:54.155Z,99.00
2019-02-28T20:36:21.446Z,99.00
2019-02-28T20:38:48.624Z,98.20
2019-02-28T20:41:15.827Z,99.90
2019-02-28T20:43:43.096Z,99.90
2019-02-28T20:46:10.421Z,99.90
2019-02-28T20:48:37.672Z,99.90
2019-02-28T20:51:04.954Z,99.90
2019-02-28T20:53:32.231Z,99.90
2019-02-28T20:56:00.961Z,99.90
2019-02-28T20:58:28.326Z,99.90
2019-02-28T21:00:55.588Z,99.90
2019-02-28T21:03:22.854Z,99.90
2019-02-28T21:05:50.140Z,99.90
2019-02-28T21:08:17.389Z,99.90
2019-02-28T21:10:44.557Z,99.90
2019-02-28T21:13:11.832Z,99.90
2019-02-28T21:15:38.977Z,99.90
2019-02-28T21:18:06.246Z,99.90
2019-02-28T21:20:33.385Z,99.90
2019-02-28T21:23:00.548Z,99.90
2019-02-28T21:25:27.993Z,99.90
2019-02-28T21:27:55.138Z,99.90
2019-02-28T21:30:22.410Z,99.90
2019-02-28T21:32:49.543Z,99.90
2019-02-28T21:35:17.244Z,99.90
2019-02-28T21:37:45.047Z,99.90
2019-02-28T21:40:13.396Z,99.90
2019-02-28T21:42:40.561Z,99.90
2019-02-28T21:45:11.662Z,99.90
2019-02-28T21:47:38.960Z,99.90
2019-02-28T21:50:08.323Z,99.90
2019-02-28T21:52:35.509Z,99.90
2019-02-28T21:55:03.128Z,99.90
2019-02-28T21:57:30.319Z,99.90
2019-02-28T21:59:57.604Z,99.90
2019-02-28T22:02:24.941Z,99.90
2019-02-28T22:04:52.169Z,99.90
2019-02-28T22:07:19.422Z,99.90
2019-02-28T22:09:46.546Z,99.90
2019-02-28T22:12:13.817Z,99.90
2019-02-28T22:14:40.988Z,99.90
2019-02-28T22:17:08.260Z,99.90
2019-02-28T22:19:35.461Z,99.90
2019-02-28T22:22:02.692Z,99.90
2019-02-28T22:24:29.865Z,99.90
2019-02-28T22:26:57.100Z,99.90
2019-02-28T22:29:24.336Z,99.90
2019-02-28T22:32:13.576Z,99.90
2019-02-28T22:34:55.334Z,99.90
2019-02-28T22:37:22.686Z,99.90
2019-02-28T22:39:49.996Z,99.90
2019-02-28T22:42:21.981Z,99.90
2019-02-28T22:44:46.193Z,99.90
2019-02-28T22:47:13.451Z,99.90
2019-02-28T22:49:40.672Z,99.90
2019-02-28T22:52:07.923Z,99.90
2019-02-28T22:54:35.060Z,99.90
2019-02-28T22:57:02.320Z,99.90
2019-02-28T22:59:29.580Z,99.90
2019-02-28T23:01:57.041Z,99.90
2019-02-28T23:04:24.186Z,99.90
2019-02-28T23:06:51.307Z,99.90
2019-02-28T23:09:18.543Z,99.90
2019-02-28T23:11:45.820Z,99.90
2019-02-28T23:14:13.065Z,99.90
2019-02-28T23:16:40.244Z,99.90
2019-02-28T23:19:07.476Z,99.90
2019-02-28T23:21:34.747Z,99.90
2019-02-28T23:24:02.028Z,99.90
2019-02-28T23:26:29.273Z,99.90
2019-02-28T23:29:12.659Z,99.90
2019-02-28T23:32:16.946Z,99.90
2019-02-28T23:34:47.529Z,99.90
2019-02-28T23:37:14.783Z,99.90
2019-02-28T23:39:42.030Z,99.90
2019-02-28T23:42:09.278Z,99.90
2019-02-28T23:44:36.449Z,99.90
2019-02-28T23:47:03.589Z,99.90
2019-02-28T23:49:30.822Z,99.90
2019-02-28T23:51:58.072Z,99.90
2019-02-28T23:54:25.345Z,99.90
2019-02-28T23:56:52.568Z,99.90
2019-02-28T23:59:19.835Z,99.90
