createdAt,value
2022-08-24T00:01:23.728Z,100486.66
2022-08-24T00:03:55.251Z,100473.81
2022-08-24T00:06:22.917Z,100485.59
2022-08-24T00:08:54.206Z,100476.31
2022-08-24T00:11:23.779Z,100480.13
2022-08-24T00:13:53.487Z,100484.75
2022-08-24T00:16:23.200Z,100481.50
2022-08-24T00:19:41.137Z,100477.66
2022-08-24T00:22:08.127Z,100473.84
2022-08-24T00:24:34.970Z,100475.00
2022-08-24T00:27:08.223Z,100476.34
2022-08-24T00:29:36.141Z,100480.97
2022-08-24T00:32:02.956Z,100473.38
2022-08-24T00:34:30.081Z,100475.00
2022-08-24T00:36:56.807Z,100479.34
2022-08-24T00:39:23.837Z,100480.19
2022-08-24T00:41:51.727Z,100474.75
2022-08-24T00:44:19.923Z,100476.94
2022-08-24T00:46:58.706Z,100482.94
2022-08-24T00:49:29.134Z,100474.75
2022-08-24T00:52:24.745Z,100482.41
2022-08-24T00:54:56.240Z,100482.63
2022-08-24T00:57:35.356Z,100482.13
2022-08-24T01:00:09.402Z,100480.44
2022-08-24T01:02:38.481Z,100480.44
2022-08-24T01:05:07.851Z,100493.78
2022-08-24T01:07:36.107Z,100479.91
2022-08-24T01:10:09.478Z,100484.50
2022-08-24T01:12:38.185Z,100483.16
2022-08-24T01:15:15.904Z,100484.25
2022-08-24T01:18:02.410Z,100481.75
2022-08-24T01:20:29.287Z,100490.47
2022-08-24T01:23:04.168Z,100487.19
2022-08-24T01:25:34.675Z,100486.63
2022-08-24T01:28:11.158Z,100490.47
2022-08-24T01:30:37.991Z,100495.63
2022-08-24T01:33:08.452Z,100489.91
2022-08-24T01:35:39.350Z,100493.97
2022-08-24T01:38:11.690Z,100492.09
2022-08-24T01:40:44.929Z,100498.88
2022-08-24T01:43:12.118Z,100496.44
2022-08-24T01:45:39.056Z,100506.75
2022-08-24T01:48:08.547Z,100501.00
2022-08-24T01:53:26.660Z,100499.88
2022-08-24T01:55:53.289Z,100497.75
2022-08-24T01:58:20.165Z,100507.31
2022-08-24T02:00:46.901Z,100499.44
2022-08-24T02:03:14.284Z,100492.88
2022-08-24T02:05:43.855Z,100503.44
2022-08-24T02:08:14.403Z,100498.59
2022-08-24T02:10:41.056Z,100506.22
2022-08-24T02:13:15.285Z,100495.59
2022-08-24T02:15:42.573Z,100506.16
2022-08-24T02:18:15.352Z,100500.09
2022-08-24T02:20:43.359Z,100506.38
2022-08-24T02:23:10.269Z,100504.19
2022-08-24T02:25:37.049Z,100506.63
2022-08-24T02:28:04.399Z,100504.66
2022-08-24T02:30:31.647Z,100501.41
2022-08-24T02:32:59.189Z,100502.28
2022-08-24T02:35:27.755Z,100503.69
2022-08-24T02:37:54.429Z,100510.00
2022-08-24T02:40:21.903Z,100511.00
2022-08-24T02:42:49.415Z,100506.56
2022-08-24T02:45:16.301Z,100512.84
2022-08-24T02:47:45.189Z,100515.03
2022-08-24T02:50:14.537Z,100506.84
2022-08-24T02:52:42.125Z,100513.91
2022-08-24T02:55:12.135Z,100512.81
2022-08-24T02:57:39.225Z,100518.50
2022-08-24T03:00:10.622Z,100519.38
2022-08-24T03:02:42.039Z,100520.72
2022-08-24T03:05:10.194Z,100523.63
2022-08-24T03:07:37.511Z,100518.94
2022-08-24T03:10:05.924Z,100517.34
2022-08-24T03:12:34.660Z,100523.91
2022-08-24T03:15:03.085Z,100517.63
2022-08-24T03:17:33.661Z,100521.88
2022-08-24T03:20:01.772Z,100522.69
2022-08-24T03:22:28.886Z,100519.03
2022-08-24T03:24:55.484Z,100518.94
2022-08-24T03:27:22.525Z,100523.75
2022-08-24T03:29:49.937Z,100512.94
2022-08-24T03:32:16.914Z,100519.97
2022-08-24T03:34:44.001Z,100514.69
2022-08-24T03:37:12.706Z,100515.97
2022-08-24T03:39:40.059Z,100514.53
2022-08-24T03:42:07.913Z,100516.53
2022-08-24T03:44:35.169Z,100514.09
2022-08-24T03:47:02.203Z,100510.00
2022-08-24T03:49:29.991Z,100514.16
2022-08-24T03:51:56.642Z,100510.00
2022-08-24T03:54:23.369Z,100508.13
2022-08-24T03:56:51.380Z,100509.97
2022-08-24T03:59:20.085Z,100506.69
2022-08-24T04:01:49.009Z,100506.44
2022-08-24T04:04:15.715Z,100507.06
2022-08-24T04:06:46.673Z,100500.22
2022-08-24T04:09:13.463Z,100512.00
2022-08-24T04:11:45.525Z,100511.66
2022-08-24T04:14:27.579Z,100515.63
2022-08-24T04:17:20.639Z,100508.50
2022-08-24T04:20:00.227Z,100517.88
2022-08-24T04:22:30.777Z,100519.94
2022-08-24T04:24:57.657Z,100525.06
2022-08-24T04:27:27.159Z,100524.22
2022-08-24T04:29:53.926Z,100530.28
2022-08-24T04:32:21.717Z,100533.88
2022-08-24T04:34:48.514Z,100527.59
2022-08-24T04:37:15.635Z,100521.97
2022-08-24T04:39:42.645Z,100509.50
2022-08-24T04:42:33.449Z,100504.69
2022-08-24T04:45:00.943Z,100506.44
2022-08-24T04:47:27.648Z,100502.44
2022-08-24T04:49:54.519Z,100504.41
2022-08-24T04:52:21.385Z,100505.50
2022-08-24T04:54:48.129Z,100509.91
2022-08-24T04:57:19.546Z,100512.94
2022-08-24T04:59:47.614Z,100511.72
2022-08-24T05:02:14.499Z,100516.03
2022-08-24T05:04:41.509Z,100514.81
2022-08-24T05:07:10.959Z,100516.72
2022-08-24T05:09:40.945Z,100515.00
2022-08-24T05:12:08.011Z,100515.09
2022-08-24T05:14:38.433Z,100505.16
2022-08-24T05:17:05.096Z,100509.56
2022-08-24T05:19:35.954Z,100518.22
2022-08-24T05:22:02.603Z,100518.28
2022-08-24T05:24:30.505Z,100522.00
2022-08-24T05:26:57.660Z,100529.72
2022-08-24T05:29:25.688Z,100528.53
2022-08-24T05:31:52.408Z,100524.16
2022-08-24T05:34:19.384Z,100530.09
2022-08-24T05:36:46.616Z,100537.09
2022-08-24T05:39:24.437Z,100526.16
2022-08-24T05:41:54.868Z,100541.22
2022-08-24T05:44:30.286Z,100538.41
2022-08-24T05:47:01.062Z,100542.44
2022-08-24T05:49:28.329Z,100541.97
2022-08-24T05:51:55.218Z,100541.72
2022-08-24T05:54:23.314Z,100539.53
2022-08-24T05:57:04.545Z,100535.00
2022-08-24T05:59:36.030Z,100540.63
2022-08-24T06:02:08.650Z,100544.84
2022-08-24T06:04:38.112Z,100556.91
2022-08-24T06:07:06.291Z,100554.09
2022-08-24T06:09:34.272Z,100556.19
2022-08-24T06:12:00.932Z,100554.81
2022-08-24T06:14:28.125Z,100567.38
2022-08-24T06:16:57.944Z,100553.06
2022-08-24T06:19:26.996Z,100555.44
2022-08-24T06:21:55.274Z,100566.72
2022-08-24T06:24:42.528Z,100572.50
2022-08-24T06:27:21.328Z,100569.19
2022-08-24T06:30:10.077Z,100563.50
2022-08-24T06:32:59.589Z,100562.56
2022-08-24T06:35:37.217Z,100557.91
2022-08-24T06:38:06.428Z,100561.78
2022-08-24T06:40:36.180Z,100559.75
2022-08-24T06:43:04.346Z,100564.69
2022-08-24T06:45:37.908Z,100566.31
2022-08-24T06:48:05.382Z,100567.56
2022-08-24T06:50:33.020Z,100565.72
2022-08-24T06:53:01.154Z,100574.91
2022-08-24T06:55:28.799Z,100572.75
2022-08-24T06:57:55.743Z,100574.13
2022-08-24T07:00:22.725Z,100571.69
2022-08-24T07:02:49.621Z,100576.31
2022-08-24T07:05:17.275Z,100565.47
2022-08-24T07:08:13.649Z,100566.72
2022-08-24T07:10:40.555Z,100562.97
2022-08-24T07:13:08.292Z,100565.75
2022-08-24T07:15:35.617Z,100566.53
2022-08-24T07:18:16.549Z,100582.19
2022-08-24T07:20:48.267Z,100592.06
2022-08-24T07:23:42.273Z,100586.31
2022-08-24T07:26:21.710Z,100590.19
2022-08-24T07:28:51.930Z,100597.88
2022-08-24T07:31:19.398Z,100604.38
2022-08-24T07:33:53.504Z,100597.53
2022-08-24T07:36:22.674Z,100606.63
2022-08-24T07:38:54.067Z,100605.13
2022-08-24T07:44:17.369Z,100609.50
2022-08-24T07:46:44.415Z,100599.97
2022-08-24T07:49:31.348Z,100604.22
2022-08-24T07:52:02.006Z,100611.94
2022-08-24T07:54:29.060Z,100619.69
2022-08-24T07:56:56.554Z,100614.59
2022-08-24T07:59:23.311Z,100613.56
2022-08-24T08:01:52.347Z,100625.69
2022-08-24T08:04:24.343Z,100621.22
2022-08-24T08:06:52.507Z,100619.16
2022-08-24T08:09:19.592Z,100635.75
2022-08-24T08:11:46.364Z,100635.19
2022-08-24T08:14:14.826Z,100629.44
2022-08-24T08:16:43.697Z,100628.44
2022-08-24T08:19:11.283Z,100632.19
2022-08-24T08:22:04.992Z,100631.59
2022-08-24T08:24:38.195Z,100632.72
2022-08-24T08:27:05.219Z,100626.59
2022-08-24T08:29:43.006Z,100627.97
2022-08-24T08:32:14.539Z,100622.41
2022-08-24T08:34:41.348Z,100631.78
2022-08-24T08:37:08.635Z,100628.00
2022-08-24T08:39:35.834Z,100629.34
2022-08-24T08:42:16.260Z,100626.31
2022-08-24T08:45:15.374Z,100626.31
2022-08-24T08:48:27.721Z,100626.72
2022-08-24T08:51:16.343Z,100632.13
2022-08-24T08:53:58.174Z,100631.53
2022-08-24T08:56:57.211Z,100624.53
2022-08-24T08:59:56.282Z,100622.44
2022-08-24T09:02:38.642Z,100621.84
2022-08-24T09:05:27.946Z,100622.88
2022-08-24T09:08:19.792Z,100623.06
2022-08-24T09:11:12.713Z,100618.19
2022-08-24T09:14:00.891Z,100615.22
2022-08-24T09:16:57.080Z,100619.81
2022-08-24T09:20:02.432Z,100618.97
2022-08-24T09:22:31.147Z,100622.81
2022-08-24T09:25:04.796Z,100621.88
2022-08-24T09:28:19.515Z,100625.06
2022-08-24T09:31:17.639Z,100628.66
2022-08-24T09:34:07.255Z,100617.09
2022-08-24T09:36:54.593Z,100617.31
2022-08-24T09:39:21.173Z,100617.59
2022-08-24T09:42:16.598Z,100607.34
2022-08-24T09:45:12.773Z,100613.22
2022-08-24T09:48:02.529Z,100610.66
2022-08-24T09:50:47.280Z,100615.47
2022-08-24T09:53:54.751Z,100610.41
2022-08-24T09:56:21.437Z,100608.47
2022-08-24T09:59:00.232Z,100602.16
2022-08-24T10:01:31.085Z,100611.16
2022-08-24T10:04:04.683Z,100602.34
2022-08-24T10:06:50.231Z,100603.03
2022-08-24T10:09:41.271Z,100600.78
2022-08-24T10:12:15.917Z,100593.50
2022-08-24T10:14:59.071Z,100599.31
2022-08-24T10:17:58.254Z,100588.78
2022-08-24T10:20:28.445Z,100584.84
2022-08-24T10:23:32.678Z,100583.66
2022-08-24T10:26:04.764Z,100576.00
2022-08-24T10:28:37.654Z,100577.03
2022-08-24T10:31:13.115Z,100572.84
2022-08-24T10:34:03.522Z,100574.47
2022-08-24T10:37:14.955Z,100572.31
2022-08-24T10:40:05.016Z,100568.94
2022-08-24T10:43:03.374Z,100569.88
2022-08-24T10:45:30.531Z,100569.84
2022-08-24T10:48:33.387Z,100566.28
2022-08-24T10:51:16.507Z,100568.75
2022-08-24T10:53:49.427Z,100569.53
2022-08-24T10:56:19.574Z,100568.63
2022-08-24T10:58:58.651Z,100572.84
2022-08-24T11:01:37.286Z,100572.00
2022-08-24T11:04:09.225Z,100574.44
2022-08-24T11:06:39.389Z,100565.84
2022-08-24T11:09:19.653Z,100563.09
2022-08-24T11:11:49.084Z,100562.00
2022-08-24T11:14:15.597Z,100567.16
2022-08-24T11:16:45.222Z,100563.75
2022-08-24T11:19:29.763Z,100558.91
2022-08-24T11:21:59.011Z,100560.03
2022-08-24T11:24:39.042Z,100567.81
2022-08-24T11:27:19.400Z,100570.56
2022-08-24T11:29:52.153Z,100567.16
2022-08-24T11:32:37.987Z,100567.53
2022-08-24T11:35:27.607Z,100566.06
2022-08-24T11:37:59.139Z,100558.41
2022-08-24T11:40:29.445Z,100559.25
2022-08-24T11:43:27.512Z,100560.81
2022-08-24T11:46:11.408Z,100558.53
2022-08-24T11:49:08.221Z,100559.06
2022-08-24T11:51:43.810Z,100558.03
2022-08-24T11:54:24.784Z,100552.59
2022-08-24T11:56:57.785Z,100556.56
2022-08-24T11:59:29.292Z,100551.84
2022-08-24T12:02:05.466Z,100552.81
2022-08-24T12:04:44.395Z,100552.22
2022-08-24T12:07:58.657Z,100551.50
2022-08-24T12:10:40.911Z,100548.63
2022-08-24T12:13:38.377Z,100549.63
2022-08-24T12:16:20.337Z,100555.63
2022-08-24T12:19:01.253Z,100544.69
2022-08-24T12:21:32.510Z,100541.72
2022-08-24T12:24:08.844Z,100525.13
2022-08-24T12:26:44.840Z,100545.06
2022-08-24T12:29:31.711Z,100541.63
2022-08-24T12:32:00.691Z,100538.47
2022-08-24T12:34:45.450Z,100542.03
2022-08-24T12:37:36.158Z,100540.94
2022-08-24T12:40:11.704Z,100533.13
2022-08-24T12:42:41.260Z,100537.91
2022-08-24T12:45:11.889Z,100538.38
2022-08-24T12:47:57.404Z,100544.81
2022-08-24T12:50:48.389Z,100538.66
2022-08-24T12:53:40.108Z,100535.84
2022-08-24T12:56:34.631Z,100537.72
2022-08-24T12:59:31.532Z,100535.63
2022-08-24T13:02:27.787Z,100542.84
2022-08-24T13:05:01.356Z,100533.81
2022-08-24T13:07:31.510Z,100536.56
2022-08-24T13:09:58.038Z,100529.31
2022-08-24T13:12:30.504Z,100534.25
2022-08-24T13:15:25.935Z,100531.53
2022-08-24T13:18:02.594Z,100530.19
2022-08-24T13:20:35.092Z,100534.31
2022-08-24T13:23:04.425Z,100533.16
2022-08-24T13:25:59.751Z,100535.66
2022-08-24T13:28:26.579Z,100524.25
2022-08-24T13:30:53.463Z,100530.97
2022-08-24T13:33:52.877Z,100529.63
2022-08-24T13:36:31.894Z,100527.41
2022-08-24T13:39:37.513Z,100522.63
2022-08-24T13:42:16.415Z,100522.25
2022-08-24T13:45:09.006Z,100521.59
2022-08-24T13:47:57.549Z,100522.09
2022-08-24T13:50:48.514Z,100522.53
2022-08-24T13:53:36.958Z,100518.44
2022-08-24T13:56:12.540Z,100519.41
2022-08-24T13:59:00.410Z,100515.25
2022-08-24T14:01:33.997Z,100517.31
2022-08-24T14:04:25.591Z,100516.69
2022-08-24T14:07:14.506Z,100515.38
2022-08-24T14:10:26.148Z,100510.63
2022-08-24T14:13:14.579Z,100513.38
2022-08-24T14:16:11.196Z,100507.78
2022-08-24T14:18:57.864Z,100518.72
2022-08-24T14:21:35.046Z,100511.56
2022-08-24T14:24:25.071Z,100519.34
2022-08-24T14:27:04.856Z,100520.22
2022-08-24T14:29:40.810Z,100511.28
2022-08-24T14:32:08.478Z,100506.44
2022-08-24T14:34:41.017Z,100503.63
2022-08-24T14:37:13.775Z,100501.94
2022-08-24T14:39:52.381Z,100493.97
2022-08-24T14:42:36.181Z,100501.66
2022-08-24T14:45:07.391Z,100501.78
2022-08-24T14:48:11.339Z,100493.69
2022-08-24T14:50:48.185Z,100500.78
2022-08-24T14:53:30.188Z,100497.94
2022-08-24T14:56:08.984Z,100492.28
2022-08-24T14:58:53.557Z,100492.00
2022-08-24T15:01:41.475Z,100492.00
2022-08-24T15:04:36.160Z,100489.31
2022-08-24T15:07:31.039Z,100496.44
2022-08-24T15:09:59.696Z,100488.34
2022-08-24T15:12:35.310Z,100489.38
2022-08-24T15:15:15.362Z,100486.16
2022-08-24T15:17:51.180Z,100490.19
2022-08-24T15:20:46.702Z,100478.81
2022-08-24T15:23:19.767Z,100487.22
2022-08-24T15:25:56.583Z,100487.63
2022-08-24T15:28:29.460Z,100486.59
2022-08-24T15:31:03.663Z,100487.41
2022-08-24T15:33:31.256Z,100478.81
2022-08-24T15:36:15.461Z,100480.56
2022-08-24T15:38:42.549Z,100478.06
2022-08-24T15:41:21.654Z,100479.19
2022-08-24T15:43:58.695Z,100474.28
2022-08-24T15:46:35.618Z,100468.94
2022-08-24T15:49:14.460Z,100480.47
2022-08-24T15:52:06.192Z,100474.88
2022-08-24T15:54:54.923Z,100466.72
2022-08-24T15:57:24.274Z,100476.63
2022-08-24T15:59:53.079Z,100476.16
2022-08-24T16:02:28.570Z,100478.38
2022-08-24T16:05:12.690Z,100475.50
2022-08-24T16:08:02.588Z,100473.56
2022-08-24T16:10:50.977Z,100467.28
2022-08-24T16:13:17.613Z,100471.66
2022-08-24T16:16:07.124Z,100469.88
2022-08-24T16:18:45.955Z,100459.84
2022-08-24T16:21:34.169Z,100474.00
2022-08-24T16:24:29.994Z,100481.78
2022-08-24T16:27:01.976Z,100473.19
2022-08-24T16:29:34.594Z,100480.66
2022-08-24T16:32:22.862Z,100490.06
2022-08-24T16:35:09.082Z,100481.75
2022-08-24T16:37:41.911Z,100487.47
2022-08-24T16:40:09.812Z,100494.31
2022-08-24T16:42:37.221Z,100483.25
2022-08-24T16:45:09.633Z,100484.22
2022-08-24T16:47:36.597Z,100495.28
2022-08-24T16:50:04.534Z,100485.69
2022-08-24T16:52:31.250Z,100489.91
2022-08-24T16:54:58.021Z,100490.22
2022-08-24T16:57:30.604Z,100491.69
2022-08-24T16:59:57.279Z,100496.41
2022-08-24T17:02:27.394Z,100493.81
2022-08-24T17:04:54.741Z,100492.53
2022-08-24T17:07:26.484Z,100492.38
2022-08-24T17:09:54.105Z,100495.75
2022-08-24T17:12:21.011Z,100486.38
2022-08-24T17:14:48.139Z,100493.16
2022-08-24T17:17:21.410Z,100497.19
2022-08-24T17:19:53.563Z,100502.06
2022-08-24T17:22:21.028Z,100498.84
2022-08-24T17:24:47.756Z,100497.00
2022-08-24T17:27:17.399Z,100500.06
2022-08-24T17:29:44.991Z,100503.94
2022-08-24T17:32:12.977Z,100507.03
2022-08-24T17:34:39.801Z,100512.03
2022-08-24T17:37:07.314Z,100513.78
2022-08-24T17:39:34.196Z,100518.66
2022-08-24T17:42:01.807Z,100522.31
2022-08-24T17:44:32.073Z,100521.00
2022-08-24T17:47:00.792Z,100528.53
2022-08-24T17:49:27.894Z,100530.56
2022-08-24T17:51:55.262Z,100538.00
2022-08-24T17:54:22.070Z,100531.78
2022-08-24T17:56:50.968Z,100546.84
2022-08-24T17:59:29.983Z,100545.56
2022-08-24T18:02:02.147Z,100545.69
2022-08-24T18:04:30.499Z,100543.25
2022-08-24T18:06:59.190Z,100547.09
2022-08-24T18:09:35.135Z,100552.38
2022-08-24T18:12:05.326Z,100549.19
2022-08-24T18:14:34.504Z,100555.59
2022-08-24T18:17:07.281Z,100558.16
2022-08-24T18:19:34.569Z,100558.44
2022-08-24T18:22:01.935Z,100563.50
2022-08-24T18:24:32.415Z,100567.28
2022-08-24T18:27:28.463Z,100567.41
2022-08-24T18:30:01.374Z,100566.13
2022-08-24T18:32:31.371Z,100569.81
2022-08-24T18:34:59.124Z,100574.50
2022-08-24T18:37:25.828Z,100584.94
2022-08-24T18:39:52.587Z,100579.56
2022-08-24T18:42:19.327Z,100581.91
2022-08-24T18:44:45.986Z,100592.84
2022-08-24T18:47:12.636Z,100588.28
2022-08-24T18:49:39.314Z,100593.53
2022-08-24T18:52:09.676Z,100588.72
2022-08-24T18:54:39.261Z,100597.28
2022-08-24T18:57:07.062Z,100600.38
2022-08-24T18:59:35.472Z,100604.00
2022-08-24T19:02:30.856Z,100611.19
2022-08-24T19:05:01.155Z,100604.25
2022-08-24T19:07:29.406Z,100603.56
2022-08-24T19:09:56.088Z,100600.53
2022-08-24T19:12:22.990Z,100602.53
2022-08-24T19:14:54.533Z,100608.50
2022-08-24T19:17:21.217Z,100606.56
2022-08-24T19:19:47.913Z,100600.38
2022-08-24T19:22:18.639Z,100601.84
2022-08-24T19:24:46.134Z,100606.63
2022-08-24T19:27:13.277Z,100610.41
2022-08-24T19:29:55.425Z,100612.59
2022-08-24T19:32:24.914Z,100610.72
2022-08-24T19:34:52.459Z,100614.91
2022-08-24T19:37:20.703Z,100621.03
2022-08-24T19:39:47.973Z,100618.66
2022-08-24T19:42:17.420Z,100619.09
2022-08-24T19:45:02.735Z,100623.53
2022-08-24T19:47:34.248Z,100618.56
2022-08-24T19:50:05.510Z,100624.28
2022-08-24T19:52:32.856Z,100628.22
2022-08-24T19:54:59.742Z,100631.31
2022-08-24T19:57:47.750Z,100623.63
2022-08-24T20:00:17.374Z,100620.41
2022-08-24T20:02:45.159Z,100622.97
2022-08-24T20:05:11.884Z,100629.94
2022-08-24T20:07:38.728Z,100629.94
2022-08-24T20:10:12.767Z,100627.13
2022-08-24T20:12:40.424Z,100626.56
2022-08-24T20:15:08.011Z,100624.50
2022-08-24T20:17:35.673Z,100621.72
2022-08-24T20:20:03.921Z,100622.63
2022-08-24T20:22:30.598Z,100630.28
2022-08-24T20:24:57.181Z,100631.22
2022-08-24T20:27:25.718Z,100634.88
2022-08-24T20:29:53.448Z,100639.03
2022-08-24T20:32:20.435Z,100647.91
2022-08-24T20:34:48.308Z,100646.63
2022-08-24T20:37:21.879Z,100640.00
2022-08-24T20:39:48.807Z,100646.88
2022-08-24T20:42:21.042Z,100651.97
2022-08-24T20:44:49.478Z,100649.75
2022-08-24T20:47:16.907Z,100654.03
2022-08-24T20:49:43.794Z,100652.94
2022-08-24T20:52:10.437Z,100651.63
2022-08-24T20:54:39.606Z,100651.44
2022-08-24T20:57:07.957Z,100654.50
2022-08-24T20:59:35.139Z,100659.97
2022-08-24T21:02:03.038Z,100661.16
2022-08-24T21:04:30.000Z,100667.97
2022-08-24T21:06:57.149Z,100665.22
2022-08-24T21:09:24.310Z,100661.66
2022-08-24T21:11:51.037Z,100661.13
2022-08-24T21:14:18.124Z,100663.63
2022-08-24T21:16:44.790Z,100662.53
2022-08-24T21:19:17.390Z,100660.09
2022-08-24T21:21:46.625Z,100667.22
2022-08-24T21:24:13.622Z,100661.50
2022-08-24T21:26:40.637Z,100666.44
2022-08-24T21:29:09.389Z,100669.69
2022-08-24T21:31:36.211Z,100666.44
2022-08-24T21:34:21.416Z,100672.72
2022-08-24T21:36:48.652Z,100664.84
2022-08-24T21:39:15.266Z,100673.28
2022-08-24T21:41:41.943Z,100670.03
2022-08-24T21:44:08.591Z,100666.78
2022-08-24T21:46:37.874Z,100667.56
2022-08-24T21:49:05.028Z,100674.13
2022-08-24T21:51:31.989Z,100667.56
2022-08-24T21:53:59.679Z,100665.63
2022-08-24T21:56:29.240Z,100673.03
2022-08-24T21:58:55.913Z,100674.09
2022-08-24T22:01:22.563Z,100676.53
2022-08-24T22:03:49.371Z,100680.34
2022-08-24T22:06:16.106Z,100675.19
2022-08-24T22:08:43.952Z,100685.50
2022-08-24T22:11:12.607Z,100672.94
2022-08-24T22:13:39.597Z,100676.16
2022-08-24T22:16:06.788Z,100670.47
2022-08-24T22:18:33.923Z,100674.59
2022-08-24T22:21:00.576Z,100664.00
2022-08-24T22:23:27.287Z,100667.81
2022-08-24T22:25:54.327Z,100662.66
2022-08-24T22:28:21.031Z,100665.09
2022-08-24T22:30:48.879Z,100663.78
2022-08-24T22:33:15.995Z,100654.25
2022-08-24T22:35:45.654Z,100658.84
2022-08-24T22:38:12.668Z,100660.78
2022-08-24T22:40:39.340Z,100658.59
2022-08-24T22:43:06.145Z,100657.44
2022-08-24T22:45:32.786Z,100649.84
2022-08-24T22:47:59.413Z,100651.75
2022-08-24T22:50:26.050Z,100658.59
2022-08-24T22:52:53.669Z,100646.84
2022-08-24T22:55:20.358Z,100652.03
2022-08-24T22:57:51.316Z,100650.94
2022-08-24T23:00:18.403Z,100643.31
2022-08-24T23:02:45.118Z,100642.47
2022-08-24T23:05:11.838Z,100650.41
2022-08-24T23:07:38.482Z,100647.41
2022-08-24T23:10:05.900Z,100656.97
2022-08-24T23:12:33.048Z,100653.38
2022-08-24T23:15:00.231Z,100656.41
2022-08-24T23:17:26.875Z,100653.38
2022-08-24T23:20:05.889Z,100654.78
2022-08-24T23:22:35.781Z,100653.91
2022-08-24T23:25:04.761Z,100651.19
2022-08-24T23:27:32.949Z,100655.00
2022-08-24T23:30:12.096Z,100648.72
2022-08-24T23:32:39.356Z,100646.28
2022-08-24T23:35:06.495Z,100645.72
2022-08-24T23:37:33.300Z,100649.81
2022-08-24T23:40:00.065Z,100647.63
2022-08-24T23:42:26.874Z,100641.38
2022-08-24T23:44:54.267Z,100643.00
2022-08-24T23:47:21.817Z,100643.56
2022-08-24T23:49:48.433Z,100643.78
2022-08-24T23:52:28.485Z,100642.41
2022-08-24T23:55:11.596Z,100639.44
2022-08-24T23:57:46.931Z,100630.16
