createdAt,value
2023-03-24T00:10:12.526Z,957.42
2023-03-24T00:25:14.524Z,957.37
2023-03-24T00:40:16.614Z,957.27
2023-03-24T00:55:18.717Z,957.27
2023-03-24T01:10:20.809Z,957.12
2023-03-24T01:25:22.811Z,957.12
2023-03-24T01:40:24.945Z,957.16
2023-03-24T01:55:27.066Z,957.22
2023-03-24T02:10:29.154Z,957.32
2023-03-24T02:25:31.175Z,957.44
2023-03-24T02:40:33.227Z,957.64
2023-03-24T02:55:35.327Z,958
2023-03-24T03:10:37.664Z,958.44
2023-03-24T03:25:39.646Z,958.58
2023-03-24T03:40:41.675Z,958.56
2023-03-24T03:55:43.895Z,958.71
2023-03-24T04:10:46.013Z,958.68
2023-03-24T04:25:48.057Z,958.77
2023-03-24T04:40:50.056Z,958.97
2023-03-24T04:55:52.161Z,959.16
2023-03-24T05:10:54.155Z,959.22
2023-03-24T05:25:56.192Z,959.24
2023-03-24T05:40:58.238Z,959.3
2023-03-24T05:56:00.290Z,959.26
2023-03-24T06:11:02.258Z,959.33
2023-03-24T06:26:04.307Z,959.33
2023-03-24T06:41:06.317Z,959.31
2023-03-24T06:56:08.387Z,959.3
2023-03-24T07:11:10.485Z,959.28
2023-03-24T07:26:12.513Z,959.35
2023-03-24T07:41:14.519Z,959.35
2023-03-24T07:56:16.729Z,959.38
2023-03-24T08:11:18.746Z,959.4
2023-03-24T08:26:20.745Z,959.47
2023-03-24T08:41:22.981Z,959.59
2023-03-24T08:56:25.031Z,959.57
2023-03-24T09:11:27.096Z,959.48
2023-03-24T09:26:29.206Z,959.42
2023-03-24T09:41:32.553Z,959.48
2023-03-24T09:56:36.544Z,959.38
2023-03-24T10:11:38.559Z,959.43
2023-03-24T10:26:40.697Z,959.51
2023-03-24T10:41:42.781Z,959.43
2023-03-24T10:56:45.035Z,959.41
2023-03-24T11:11:47.110Z,959.51
2023-03-24T11:26:49.219Z,959.48
2023-03-24T11:41:51.268Z,959.57
2023-03-24T11:56:53.490Z,959.6
2023-03-24T12:11:55.531Z,959.64
2023-03-24T12:26:57.543Z,959.66
2023-03-24T12:41:59.605Z,959.84
2023-03-24T12:57:01.603Z,959.89
2023-03-24T13:12:03.633Z,959.95
2023-03-24T13:27:05.680Z,960.02
2023-03-24T13:42:07.722Z,960.09
2023-03-24T13:57:09.804Z,960.2
2023-03-24T14:12:11.975Z,960.43
2023-03-24T14:27:13.980Z,960.59
2023-03-24T14:42:16.016Z,960.7
2023-03-24T14:57:18.232Z,960.82
2023-03-24T15:12:20.237Z,961
2023-03-24T15:27:22.278Z,961.13
2023-03-24T15:42:24.481Z,961.2
2023-03-24T15:57:26.652Z,961.27
2023-03-24T16:12:28.802Z,961.36
2023-03-24T16:27:30.816Z,961.64
2023-03-24T16:42:32.896Z,961.75
2023-03-24T16:57:35.735Z,961.87
2023-03-24T17:12:39.420Z,961.97
2023-03-24T17:27:41.503Z,962.19
2023-03-24T17:42:45.798Z,962.43
2023-03-24T17:57:48.527Z,962.62
2023-03-24T18:12:50.893Z,962.75
2023-03-24T18:27:52.941Z,962.92
2023-03-24T18:42:55.097Z,963.05
2023-03-24T18:57:57.130Z,963.11
2023-03-24T19:12:59.169Z,963.19
2023-03-24T19:28:01.165Z,963.24
2023-03-24T19:43:03.143Z,963.3
2023-03-24T19:58:05.210Z,963.35
2023-03-24T20:13:07.339Z,963.34
2023-03-24T20:28:09.381Z,963.39
2023-03-24T20:43:11.597Z,963.35
2023-03-24T20:58:13.629Z,963.25
2023-03-24T21:13:16.908Z,963.31
2023-03-24T21:28:19.249Z,963.3
2023-03-24T21:43:21.280Z,963.27
2023-03-24T21:58:23.383Z,963.46
2023-03-24T22:13:25.399Z,963.77
2023-03-24T22:28:27.484Z,963.83
2023-03-24T22:43:29.548Z,963.7
2023-03-24T22:58:31.634Z,963.82
2023-03-24T23:13:33.678Z,963.87
2023-03-24T23:28:35.743Z,963.93
2023-03-24T23:43:37.732Z,964.06
2023-03-24T23:58:40.000Z,964.22
