createdAt,value
2023-05-10T00:01:47.003Z,15.82
2023-05-10T00:04:15.406Z,15.83
2023-05-10T00:06:43.396Z,15.74
2023-05-10T00:09:11.409Z,15.79
2023-05-10T00:11:39.805Z,15.77
2023-05-10T00:14:09.241Z,15.78
2023-05-10T00:16:38.139Z,15.70
2023-05-10T00:19:06.506Z,15.73
2023-05-10T00:21:34.733Z,15.62
2023-05-10T00:24:02.965Z,15.67
2023-05-10T00:26:31.232Z,15.59
2023-05-10T00:28:59.696Z,15.63
2023-05-10T00:31:29.252Z,15.58
2023-05-10T00:33:59.044Z,15.58
2023-05-10T00:36:27.093Z,15.54
2023-05-10T00:38:55.237Z,15.53
2023-05-10T00:41:23.826Z,15.62
2023-05-10T00:43:51.981Z,15.53
2023-05-10T00:46:20.439Z,15.53
2023-05-10T00:48:50.566Z,15.53
2023-05-10T00:51:19.815Z,15.47
2023-05-10T00:53:48.247Z,15.46
2023-05-10T00:56:17.368Z,15.43
2023-05-10T00:58:45.632Z,15.40
2023-05-10T01:01:14.441Z,15.39
2023-05-10T01:03:42.811Z,15.33
2023-05-10T01:06:12.339Z,15.31
2023-05-10T01:08:41.262Z,15.33
2023-05-10T01:11:09.723Z,15.29
2023-05-10T01:13:40.489Z,15.26
2023-05-10T01:16:09.224Z,15.25
2023-05-10T01:18:41.231Z,15.24
2023-05-10T01:21:21.068Z,15.22
2023-05-10T01:24:21.603Z,15.19
2023-05-10T01:27:12.362Z,15.22
2023-05-10T01:30:15.650Z,15.18
2023-05-10T01:32:55.359Z,15.20
2023-05-10T01:35:31.358Z,15.17
2023-05-10T01:38:09.652Z,15.08
2023-05-10T01:40:44.695Z,15.14
2023-05-10T01:43:20.255Z,15.12
2023-05-10T01:45:55.480Z,15.11
2023-05-10T01:48:28.163Z,15.11
2023-05-10T01:50:58.714Z,15.04
2023-05-10T01:53:29.959Z,15.06
2023-05-10T01:55:59.578Z,15.05
2023-05-10T01:58:31.466Z,15.06
2023-05-10T02:01:02.117Z,15.07
2023-05-10T02:03:34.464Z,15.04
2023-05-10T02:06:04.209Z,15.05
2023-05-10T02:08:33.736Z,15.04
2023-05-10T02:11:03.326Z,15.05
2023-05-10T02:13:34.611Z,15.05
2023-05-10T02:16:05.439Z,15.01
2023-05-10T02:18:37.955Z,14.99
2023-05-10T02:21:07.057Z,14.95
2023-05-10T02:23:36.973Z,14.92
2023-05-10T02:26:06.812Z,14.94
2023-05-10T02:28:35.780Z,14.97
2023-05-10T02:31:04.857Z,14.97
2023-05-10T02:33:36.361Z,14.94
2023-05-10T02:36:06.438Z,14.94
2023-05-10T02:38:35.961Z,14.93
2023-05-10T02:41:06.988Z,14.93
2023-05-10T02:43:35.860Z,14.94
2023-05-10T02:46:04.835Z,14.93
2023-05-10T02:48:35.112Z,14.88
2023-05-10T02:51:09.077Z,14.86
2023-05-10T02:53:40.576Z,14.85
2023-05-10T02:56:16.372Z,14.85
2023-05-10T02:58:44.929Z,14.84
2023-05-10T03:01:13.081Z,14.83
2023-05-10T03:03:42.914Z,14.80
2023-05-10T03:06:11.547Z,14.79
2023-05-10T03:08:39.845Z,14.77
2023-05-10T03:11:25.882Z,14.75
2023-05-10T03:14:06.538Z,14.75
2023-05-10T03:16:44.938Z,14.67
2023-05-10T03:19:19.946Z,14.63
2023-05-10T03:21:53.096Z,14.58
2023-05-10T03:24:30.089Z,14.54
2023-05-10T03:27:03.779Z,14.49
2023-05-10T03:29:34.044Z,14.43
2023-05-10T03:32:02.399Z,14.42
2023-05-10T03:34:33.334Z,14.39
2023-05-10T03:37:01.733Z,14.36
2023-05-10T03:39:31.129Z,14.36
2023-05-10T03:42:01.781Z,14.34
2023-05-10T03:44:35.183Z,14.30
2023-05-10T03:47:03.810Z,14.28
2023-05-10T03:49:33.675Z,14.25
2023-05-10T03:52:02.242Z,14.24
2023-05-10T03:54:30.395Z,14.21
2023-05-10T03:56:59.183Z,14.21
2023-05-10T03:59:27.491Z,14.20
2023-05-10T04:01:55.693Z,14.19
2023-05-10T04:04:24.496Z,14.21
2023-05-10T04:06:57.060Z,14.25
2023-05-10T04:09:25.434Z,14.25
2023-05-10T04:11:53.510Z,14.27
2023-05-10T04:14:21.705Z,14.26
2023-05-10T04:16:50.033Z,14.33
2023-05-10T04:19:18.152Z,14.44
2023-05-10T04:21:46.130Z,14.53
2023-05-10T04:24:15.894Z,14.61
2023-05-10T04:26:43.958Z,14.68
2023-05-10T04:29:11.978Z,14.73
2023-05-10T04:31:40.377Z,14.77
2023-05-10T04:34:08.382Z,14.88
2023-05-10T04:36:37.661Z,15.00
2023-05-10T04:39:06.358Z,15.14
2023-05-10T04:41:35.748Z,15.28
2023-05-10T04:44:03.740Z,15.40
2023-05-10T04:46:32.173Z,15.55
2023-05-10T04:49:00.316Z,15.69
2023-05-10T04:51:28.495Z,15.84
2023-05-10T04:54:05.924Z,15.97
2023-05-10T04:56:36.124Z,16.08
2023-05-10T04:59:04.570Z,16.26
2023-05-10T05:01:32.942Z,16.47
2023-05-10T05:04:01.448Z,16.65
2023-05-10T05:06:29.942Z,16.75
2023-05-10T05:08:58.079Z,16.94
2023-05-10T05:11:26.405Z,17.12
2023-05-10T05:13:56.120Z,17.32
2023-05-10T05:16:24.214Z,17.45
2023-05-10T05:18:52.254Z,17.67
2023-05-10T05:21:22.423Z,17.86
2023-05-10T05:23:50.585Z,18.14
2023-05-10T05:26:21.313Z,18.30
2023-05-10T05:28:49.848Z,18.44
2023-05-10T05:31:20.045Z,18.65
2023-05-10T05:33:48.458Z,18.84
2023-05-10T05:36:16.440Z,19.11
2023-05-10T05:38:44.606Z,19.15
2023-05-10T05:41:13.176Z,19.31
2023-05-10T05:43:41.211Z,19.44
2023-05-10T05:46:09.245Z,19.51
2023-05-10T05:48:39.235Z,19.78
2023-05-10T05:51:07.546Z,19.84
2023-05-10T05:53:35.595Z,19.98
2023-05-10T05:56:04.813Z,20.25
2023-05-10T05:58:33.618Z,20.42
2023-05-10T06:01:01.635Z,20.57
2023-05-10T06:03:30.004Z,20.77
2023-05-10T06:05:59.397Z,20.80
2023-05-10T06:08:27.766Z,20.81
2023-05-10T06:10:56.110Z,20.92
2023-05-10T06:13:24.246Z,21.07
2023-05-10T06:15:52.410Z,21.13
2023-05-10T06:18:20.732Z,21.08
2023-05-10T06:20:48.818Z,21.20
2023-05-10T06:23:18.564Z,21.29
2023-05-10T06:25:46.906Z,21.35
2023-05-10T06:28:14.895Z,21.35
2023-05-10T06:30:43.022Z,21.49
2023-05-10T06:33:11.450Z,21.38
2023-05-10T06:35:39.984Z,21.51
2023-05-10T06:38:08.094Z,21.49
2023-05-10T06:40:38.780Z,21.68
2023-05-10T06:43:06.905Z,21.75
2023-05-10T06:45:34.943Z,21.91
2023-05-10T06:48:03.657Z,22.02
2023-05-10T06:50:31.983Z,21.99
2023-05-10T06:53:00.119Z,21.52
2023-05-10T06:55:28.563Z,22.22
2023-05-10T06:57:58.040Z,22.31
2023-05-10T07:00:26.479Z,22.41
2023-05-10T07:02:54.876Z,22.58
2023-05-10T07:05:23.473Z,22.60
2023-05-10T07:07:51.703Z,22.78
2023-05-10T07:10:20.381Z,22.82
2023-05-10T07:12:48.387Z,22.63
2023-05-10T07:15:19.224Z,22.99
2023-05-10T07:17:47.728Z,23.20
2023-05-10T07:20:15.909Z,23.51
2023-05-10T07:22:44.008Z,23.70
2023-05-10T07:25:12.690Z,23.73
2023-05-10T07:27:40.794Z,23.71
2023-05-10T07:30:10.238Z,23.94
2023-05-10T07:32:40.552Z,24.00
2023-05-10T07:35:09.439Z,24.53
2023-05-10T07:37:37.431Z,24.51
2023-05-10T07:40:06.644Z,24.77
2023-05-10T07:42:34.804Z,24.69
2023-05-10T07:45:03.004Z,24.56
2023-05-10T07:47:31.700Z,24.48
2023-05-10T07:50:01.165Z,24.58
2023-05-10T07:52:29.118Z,24.50
2023-05-10T07:54:57.930Z,24.48
2023-05-10T07:57:25.962Z,24.48
2023-05-10T07:59:53.966Z,24.55
2023-05-10T08:02:22.158Z,24.37
2023-05-10T08:04:50.492Z,24.66
2023-05-10T08:07:19.860Z,24.70
2023-05-10T08:09:47.932Z,24.86
2023-05-10T08:12:16.131Z,24.86
2023-05-10T08:14:45.016Z,25.06
2023-05-10T08:17:13.053Z,24.82
2023-05-10T08:19:41.295Z,25.03
2023-05-10T08:22:09.434Z,25.09
2023-05-10T08:24:39.482Z,25.22
2023-05-10T08:27:10.367Z,25.09
2023-05-10T08:29:49.368Z,24.92
2023-05-10T08:32:18.112Z,25.31
2023-05-10T08:34:46.218Z,24.89
2023-05-10T08:37:14.572Z,24.81
2023-05-10T08:39:44.332Z,24.77
2023-05-10T08:42:13.815Z,24.64
2023-05-10T08:44:42.435Z,24.51
2023-05-10T08:47:12.313Z,24.57
2023-05-10T08:49:41.432Z,24.40
2023-05-10T08:52:10.154Z,24.38
2023-05-10T08:54:38.714Z,24.28
2023-05-10T08:57:08.590Z,23.91
2023-05-10T08:59:37.007Z,24.17
2023-05-10T09:02:06.853Z,24.28
2023-05-10T09:04:35.074Z,24.35
2023-05-10T09:07:03.291Z,24.58
2023-05-10T09:09:33.301Z,24.63
2023-05-10T09:12:01.792Z,24.60
2023-05-10T09:14:31.400Z,24.85
2023-05-10T09:16:59.849Z,24.90
2023-05-10T09:19:28.059Z,24.76
2023-05-10T09:21:56.151Z,24.83
2023-05-10T09:24:28.007Z,24.88
2023-05-10T09:26:58.764Z,24.72
2023-05-10T09:29:27.244Z,24.72
2023-05-10T09:31:56.654Z,24.80
2023-05-10T09:34:35.800Z,24.48
2023-05-10T09:37:05.359Z,24.61
2023-05-10T09:39:34.699Z,24.05
2023-05-10T09:42:05.818Z,24.19
2023-05-10T09:44:36.645Z,23.91
2023-05-10T09:47:06.384Z,23.95
2023-05-10T09:49:34.995Z,23.85
2023-05-10T09:52:04.801Z,23.78
2023-05-10T09:54:33.715Z,23.62
2023-05-10T09:57:02.203Z,23.65
2023-05-10T09:59:31.367Z,23.59
2023-05-10T10:02:01.958Z,23.41
2023-05-10T10:04:34.144Z,23.23
2023-05-10T10:07:04.725Z,23.27
2023-05-10T10:09:33.560Z,23.22
2023-05-10T10:12:02.032Z,23.16
2023-05-10T10:14:31.113Z,23.05
2023-05-10T10:19:36.240Z,23.08
2023-05-10T10:22:05.201Z,23.05
2023-05-10T10:24:33.747Z,23.19
2023-05-10T10:27:11.344Z,23.09
2023-05-10T10:29:47.000Z,23.11
2023-05-10T10:32:27.915Z,23.25
2023-05-10T10:34:58.182Z,23.29
2023-05-10T10:37:45.030Z,23.40
2023-05-10T10:40:28.853Z,23.38
2023-05-10T10:42:57.974Z,23.44
2023-05-10T10:45:27.428Z,23.56
2023-05-10T10:48:23.589Z,23.63
2023-05-10T10:50:59.800Z,23.57
2023-05-10T10:53:29.233Z,23.72
2023-05-10T10:56:09.055Z,23.78
2023-05-10T10:58:38.059Z,23.78
2023-05-10T11:01:16.382Z,23.89
2023-05-10T11:04:12.508Z,23.98
2023-05-10T11:06:43.473Z,23.96
2023-05-10T11:09:13.465Z,24.06
2023-05-10T11:11:51.446Z,24.07
2023-05-10T11:14:23.722Z,24.21
2023-05-10T11:16:52.425Z,24.19
2023-05-10T11:19:21.258Z,24.14
2023-05-10T11:21:52.667Z,24.03
2023-05-10T11:24:24.515Z,24.11
2023-05-10T11:26:53.189Z,24.16
2023-05-10T11:29:21.540Z,24.17
2023-05-10T11:31:51.449Z,24.32
2023-05-10T11:34:27.176Z,24.42
2023-05-10T11:36:57.603Z,24.48
2023-05-10T11:39:28.569Z,24.79
2023-05-10T11:41:57.062Z,24.85
2023-05-10T11:44:26.054Z,25.06
2023-05-10T11:46:54.127Z,25.32
2023-05-10T11:49:26.212Z,25.47
2023-05-10T11:51:54.217Z,25.48
2023-05-10T11:54:23.899Z,25.57
2023-05-10T11:56:52.167Z,25.75
2023-05-10T11:59:20.231Z,25.94
2023-05-10T12:01:48.593Z,26.16
2023-05-10T12:04:17.444Z,26.24
2023-05-10T12:06:47.521Z,26.40
2023-05-10T12:11:48.698Z,26.65
2023-05-10T12:14:17.512Z,26.68
2023-05-10T12:16:46.019Z,26.87
2023-05-10T12:19:14.178Z,27.01
2023-05-10T12:21:42.477Z,26.78
2023-05-10T12:24:11.471Z,26.94
2023-05-10T12:26:39.599Z,26.72
2023-05-10T12:29:16.720Z,26.62
2023-05-10T12:31:55.488Z,26.41
2023-05-10T12:34:33.846Z,26.46
2023-05-10T12:37:03.709Z,26.19
2023-05-10T12:39:41.123Z,26.14
2023-05-10T12:42:09.514Z,26.15
2023-05-10T12:44:39.027Z,26.18
2023-05-10T12:47:07.290Z,26.20
2023-05-10T12:49:35.993Z,26.11
2023-05-10T12:52:04.547Z,26.07
2023-05-10T12:54:32.586Z,25.89
2023-05-10T12:57:00.967Z,25.82
2023-05-10T12:59:29.012Z,25.60
2023-05-10T13:01:59.285Z,25.52
2023-05-10T13:04:27.675Z,25.32
2023-05-10T13:06:57.080Z,25.18
2023-05-10T13:09:26.047Z,25.08
2023-05-10T13:11:55.225Z,24.97
2023-05-10T13:14:23.476Z,24.82
2023-05-10T13:16:51.610Z,24.66
2023-05-10T13:19:24.094Z,24.59
2023-05-10T13:21:52.407Z,24.50
2023-05-10T13:24:20.844Z,24.42
2023-05-10T13:26:49.488Z,24.35
2023-05-10T13:29:19.110Z,24.32
2023-05-10T13:31:47.849Z,24.20
2023-05-10T13:34:15.908Z,24.23
2023-05-10T13:36:46.065Z,24.12
2023-05-10T13:39:14.355Z,24.31
2023-05-10T13:41:42.591Z,24.42
2023-05-10T13:44:10.669Z,24.40
2023-05-10T13:46:39.569Z,24.38
2023-05-10T13:49:08.148Z,24.38
2023-05-10T13:51:37.128Z,24.40
2023-05-10T13:54:07.084Z,24.45
2023-05-10T13:56:35.671Z,24.35
2023-05-10T13:59:03.654Z,24.44
2023-05-10T14:01:32.408Z,24.45
2023-05-10T14:04:01.021Z,24.43
2023-05-10T14:06:29.245Z,24.51
2023-05-10T14:08:57.457Z,24.54
2023-05-10T14:11:27.124Z,24.59
2023-05-10T14:13:55.382Z,24.60
2023-05-10T14:16:23.602Z,24.64
2023-05-10T14:18:52.006Z,24.68
2023-05-10T14:21:20.047Z,24.64
2023-05-10T14:23:48.062Z,24.67
2023-05-10T14:26:16.259Z,24.58
2023-05-10T14:28:45.699Z,24.64
2023-05-10T14:31:15.181Z,24.58
2023-05-10T14:33:43.899Z,24.44
2023-05-10T14:36:12.169Z,24.54
2023-05-10T14:38:41.354Z,24.49
2023-05-10T14:41:11.821Z,24.57
2023-05-10T14:43:40.005Z,24.60
2023-05-10T14:46:19.473Z,24.60
2023-05-10T14:48:48.813Z,24.71
2023-05-10T14:51:16.827Z,24.77
2023-05-10T14:53:45.862Z,24.85
2023-05-10T14:56:15.440Z,24.90
2023-05-10T14:58:43.799Z,24.91
2023-05-10T15:01:13.867Z,25.00
2023-05-10T15:03:49.955Z,25.05
2023-05-10T15:06:32.931Z,25.08
2023-05-10T15:09:03.950Z,25.08
2023-05-10T15:11:33.137Z,25.07
2023-05-10T15:14:03.774Z,25.06
2023-05-10T15:16:35.847Z,25.10
2023-05-10T15:19:05.098Z,25.08
2023-05-10T15:21:42.332Z,25.10
2023-05-10T15:24:11.864Z,25.08
2023-05-10T15:26:41.437Z,25.07
2023-05-10T15:29:09.594Z,25.17
2023-05-10T15:31:40.634Z,25.15
2023-05-10T15:34:08.716Z,25.18
2023-05-10T15:36:36.817Z,25.22
2023-05-10T15:39:05.390Z,25.26
2023-05-10T15:41:33.888Z,25.29
2023-05-10T15:44:06.594Z,25.33
2023-05-10T15:46:35.283Z,25.36
2023-05-10T15:49:04.602Z,25.42
2023-05-10T15:54:07.247Z,25.52
2023-05-10T15:56:36.702Z,25.61
2023-05-10T15:59:06.088Z,25.74
2023-05-10T16:01:34.276Z,25.77
2023-05-10T16:04:06.525Z,25.84
2023-05-10T16:06:34.570Z,25.84
2023-05-10T16:09:03.067Z,25.85
2023-05-10T16:11:31.175Z,25.86
2023-05-10T16:13:59.317Z,25.82
2023-05-10T16:16:28.033Z,25.79
2023-05-10T16:18:56.097Z,25.67
2023-05-10T16:21:25.645Z,25.52
2023-05-10T16:23:54.026Z,25.46
2023-05-10T16:26:22.543Z,25.40
2023-05-10T16:28:50.683Z,25.43
2023-05-10T16:31:20.187Z,25.52
2023-05-10T16:33:48.304Z,25.49
2023-05-10T16:36:16.679Z,25.37
2023-05-10T16:38:46.274Z,25.45
2023-05-10T16:41:14.292Z,25.44
2023-05-10T16:43:42.330Z,25.41
2023-05-10T16:46:14.240Z,25.40
2023-05-10T16:48:42.523Z,25.41
2023-05-10T16:51:10.958Z,25.36
2023-05-10T16:53:39.098Z,25.35
2023-05-10T16:56:08.677Z,25.31
2023-05-10T16:58:37.651Z,25.20
2023-05-10T17:01:05.853Z,25.09
2023-05-10T17:03:34.262Z,24.95
2023-05-10T17:06:02.826Z,24.94
2023-05-10T17:08:30.981Z,24.75
2023-05-10T17:11:02.752Z,24.73
2023-05-10T17:13:32.905Z,24.68
2023-05-10T17:16:03.623Z,24.57
2023-05-10T17:18:32.251Z,24.49
2023-05-10T17:21:00.405Z,24.49
2023-05-10T17:23:29.158Z,24.36
2023-05-10T17:25:59.031Z,24.34
2023-05-10T17:28:28.987Z,24.35
2023-05-10T17:30:59.368Z,24.30
2023-05-10T17:33:27.803Z,24.21
2023-05-10T17:35:56.915Z,24.14
2023-05-10T17:38:27.640Z,24.07
2023-05-10T17:40:55.539Z,24.00
2023-05-10T17:43:26.391Z,23.97
2023-05-10T17:45:55.323Z,23.87
2023-05-10T17:48:27.665Z,23.80
2023-05-10T17:50:56.557Z,23.75
2023-05-10T17:53:25.432Z,23.70
2023-05-10T17:55:57.995Z,23.63
2023-05-10T17:58:26.634Z,23.58
2023-05-10T18:00:57.473Z,23.49
2023-05-10T18:03:27.364Z,23.38
2023-05-10T18:05:57.058Z,23.32
2023-05-10T18:08:27.532Z,23.25
2023-05-10T18:10:55.771Z,23.19
2023-05-10T18:13:24.370Z,23.13
2023-05-10T18:15:53.788Z,23.06
2023-05-10T18:18:22.219Z,22.96
2023-05-10T18:20:56.490Z,22.89
2023-05-10T18:23:25.600Z,22.78
2023-05-10T18:25:54.134Z,22.70
2023-05-10T18:28:22.202Z,22.64
2023-05-10T18:30:51.153Z,22.58
2023-05-10T18:33:19.193Z,22.52
2023-05-10T18:35:47.443Z,22.48
2023-05-10T18:38:17.198Z,22.39
2023-05-10T18:40:45.279Z,22.34
2023-05-10T18:43:15.222Z,22.28
2023-05-10T18:45:44.002Z,22.24
2023-05-10T18:48:12.276Z,22.21
2023-05-10T18:50:40.595Z,22.17
2023-05-10T18:53:09.064Z,22.10
2023-05-10T18:55:38.661Z,22.04
2023-05-10T18:58:06.744Z,21.97
2023-05-10T19:00:35.038Z,21.93
2023-05-10T19:03:03.081Z,21.93
2023-05-10T19:05:31.644Z,21.87
2023-05-10T19:08:00.011Z,21.84
2023-05-10T19:10:28.448Z,21.81
2023-05-10T19:12:59.989Z,21.79
2023-05-10T19:15:28.585Z,21.75
2023-05-10T19:17:56.819Z,21.69
2023-05-10T19:20:25.476Z,21.66
2023-05-10T19:23:08.313Z,21.64
2023-05-10T19:25:39.426Z,21.63
2023-05-10T19:28:09.149Z,21.58
2023-05-10T19:30:37.846Z,21.55
2023-05-10T19:33:06.013Z,21.51
2023-05-10T19:35:34.485Z,21.46
2023-05-10T19:38:02.593Z,21.42
2023-05-10T19:40:30.741Z,21.39
2023-05-10T19:43:00.419Z,21.37
2023-05-10T19:45:30.223Z,21.37
2023-05-10T19:47:58.733Z,21.36
2023-05-10T19:50:26.959Z,21.36
2023-05-10T19:52:58.063Z,21.36
2023-05-10T19:55:28.406Z,21.39
2023-05-10T19:57:56.659Z,21.39
2023-05-10T20:00:25.828Z,21.38
2023-05-10T20:02:56.236Z,21.38
2023-05-10T20:05:24.756Z,21.36
2023-05-10T20:07:53.014Z,21.35
2023-05-10T20:10:23.893Z,21.33
2023-05-10T20:12:54.306Z,21.28
2023-05-10T20:15:24.329Z,21.26
2023-05-10T20:17:53.177Z,21.21
2023-05-10T20:20:23.656Z,21.19
2023-05-10T20:22:52.157Z,21.17
2023-05-10T20:25:20.429Z,21.16
2023-05-10T20:27:50.781Z,21.13
2023-05-10T20:30:19.631Z,21.11
2023-05-10T20:32:48.349Z,21.08
2023-05-10T20:35:16.503Z,21.07
2023-05-10T20:37:48.380Z,21.04
2023-05-10T20:40:16.819Z,21.04
2023-05-10T20:42:45.865Z,21.08
2023-05-10T20:45:14.217Z,21.08
2023-05-10T20:47:42.536Z,21.07
2023-05-10T20:50:11.716Z,21.07
2023-05-10T20:52:39.845Z,21.06
2023-05-10T20:55:10.417Z,21.03
2023-05-10T20:57:38.761Z,21.00
2023-05-10T21:00:09.457Z,20.98
2023-05-10T21:02:37.538Z,20.93
2023-05-10T21:05:06.896Z,20.92
2023-05-10T21:07:36.956Z,20.91
2023-05-10T21:10:06.066Z,20.81
2023-05-10T21:12:35.573Z,20.85
2023-05-10T21:15:04.163Z,20.81
2023-05-10T21:17:32.826Z,20.84
2023-05-10T21:20:00.926Z,20.87
2023-05-10T21:22:29.068Z,20.88
2023-05-10T21:24:57.279Z,20.85
2023-05-10T21:27:25.332Z,20.78
2023-05-10T21:29:54.791Z,20.73
2023-05-10T21:32:23.208Z,20.68
2023-05-10T21:34:51.202Z,20.66
2023-05-10T21:37:20.794Z,20.68
2023-05-10T21:39:49.096Z,20.65
2023-05-10T21:42:17.267Z,20.66
2023-05-10T21:44:45.681Z,20.65
2023-05-10T21:47:15.400Z,20.66
2023-05-10T21:49:43.795Z,20.67
2023-05-10T21:52:11.870Z,20.63
2023-05-10T21:54:40.340Z,20.60
2023-05-10T21:57:08.420Z,20.59
2023-05-10T21:59:36.707Z,20.55
2023-05-10T22:02:05.020Z,20.53
2023-05-10T22:04:34.811Z,20.53
2023-05-10T22:07:02.812Z,20.51
2023-05-10T22:09:31.129Z,20.53
2023-05-10T22:11:59.322Z,20.54
2023-05-10T22:14:27.268Z,20.52
2023-05-10T22:16:55.631Z,20.55
2023-05-10T22:19:23.878Z,20.57
2023-05-10T22:21:53.364Z,20.54
2023-05-10T22:24:21.450Z,20.52
2023-05-10T22:26:49.844Z,20.52
2023-05-10T22:29:17.909Z,20.49
2023-05-10T22:31:46.224Z,20.47
2023-05-10T22:34:14.661Z,20.46
2023-05-10T22:36:42.750Z,20.46
2023-05-10T22:39:12.255Z,20.48
2023-05-10T22:41:40.569Z,20.47
2023-05-10T22:44:08.717Z,20.49
2023-05-10T22:46:37.440Z,20.51
2023-05-10T22:49:06.293Z,20.52
2023-05-10T22:51:34.378Z,20.55
2023-05-10T22:54:02.506Z,20.56
2023-05-10T22:56:32.291Z,20.58
2023-05-10T22:59:00.782Z,20.60
2023-05-10T23:01:29.586Z,20.59
2023-05-10T23:03:57.977Z,20.60
2023-05-10T23:06:27.872Z,20.60
2023-05-10T23:08:56.061Z,20.59
2023-05-10T23:11:24.484Z,20.60
2023-05-10T23:13:53.963Z,20.57
2023-05-10T23:16:22.491Z,20.57
2023-05-10T23:18:50.966Z,20.58
2023-05-10T23:21:19.030Z,20.57
2023-05-10T23:23:47.028Z,20.57
2023-05-10T23:26:15.329Z,20.55
2023-05-10T23:28:43.350Z,20.54
2023-05-10T23:31:12.810Z,20.56
2023-05-10T23:33:41.201Z,20.55
2023-05-10T23:36:09.480Z,20.54
2023-05-10T23:38:39.344Z,20.53
2023-05-10T23:41:07.631Z,20.54
2023-05-10T23:43:35.689Z,20.54
2023-05-10T23:46:05.302Z,20.53
2023-05-10T23:48:35.011Z,20.52
2023-05-10T23:51:03.639Z,20.47
2023-05-10T23:53:31.677Z,20.44
2023-05-10T23:55:59.945Z,20.41
2023-05-10T23:58:28.068Z,20.42
