createdAt,value
2022-11-28T00:01:35.539Z,101573.44
2022-11-28T00:06:32.021Z,101576.13
2022-11-28T00:11:28.929Z,101551.41
2022-11-28T00:16:25.573Z,101554.88
2022-11-28T00:21:22.889Z,101539.81
2022-11-28T00:26:28.098Z,101550.34
2022-11-28T00:31:26.828Z,101531.00
2022-11-28T00:36:25.180Z,101533.59
2022-11-28T00:41:28.809Z,101528.31
2022-11-28T00:46:25.933Z,101519.53
2022-11-28T00:51:31.621Z,101514.25
2022-11-28T00:56:31.068Z,101516.81
2022-11-28T01:01:33.807Z,101497.31
2022-11-28T01:06:33.068Z,101483.25
2022-11-28T01:11:30.238Z,101487.63
2022-11-28T01:16:27.982Z,101480.59
2022-11-28T01:21:25.194Z,101480.59
2022-11-28T01:26:24.901Z,101481.47
2022-11-28T01:31:24.742Z,101469.97
2022-11-28T01:36:22.185Z,101462.97
2022-11-28T01:41:22.442Z,101453.38
2022-11-28T01:46:19.136Z,101428.13
2022-11-28T01:51:15.929Z,101420.16
2022-11-28T01:56:19.338Z,101421.84
2022-11-28T02:01:17.008Z,101394.50
2022-11-28T02:06:15.861Z,101379.69
2022-11-28T02:11:22.548Z,101391.94
2022-11-28T02:16:40.203Z,101371.91
2022-11-28T02:21:59.701Z,101349.09
2022-11-28T02:27:08.021Z,101340.25
2022-11-28T02:32:25.873Z,101316.81
2022-11-28T02:37:47.133Z,101313.44
2022-11-28T02:42:50.750Z,101309.19
2022-11-28T02:47:56.055Z,101300.81
2022-11-28T02:52:56.818Z,101300.81
2022-11-28T02:57:54.669Z,101306.16
2022-11-28T03:03:06.003Z,101301.78
2022-11-28T03:08:08.262Z,101302.53
2022-11-28T03:13:22.021Z,101302.41
2022-11-28T03:18:23.320Z,101295.38
2022-11-28T03:23:23.314Z,101286.38
2022-11-28T03:28:23.125Z,101281.16
2022-11-28T03:33:21.303Z,101283.78
2022-11-28T03:38:24.357Z,101285.63
2022-11-28T03:43:25.954Z,101294.34
2022-11-28T03:48:35.962Z,101301.41
2022-11-28T03:53:59.018Z,101305.78
2022-11-28T03:59:01.410Z,101291.56
2022-11-28T04:04:24.082Z,101281.94
2022-11-28T04:09:36.639Z,101298.75
2022-11-28T04:14:42.213Z,101298.03
2022-11-28T04:19:51.197Z,101290.09
2022-11-28T04:24:56.885Z,101288.34
2022-11-28T04:29:56.807Z,101286.56
2022-11-28T04:35:10.036Z,101289.19
2022-11-28T04:40:12.975Z,101292.16
2022-11-28T04:45:17.102Z,101296.56
2022-11-28T04:50:14.363Z,101287.00
2022-11-28T04:55:19.544Z,101283.66
2022-11-28T05:00:18.963Z,101283.53
2022-11-28T05:05:21.819Z,101274.81
2022-11-28T05:10:19.285Z,101276.50
2022-11-28T05:15:19.445Z,101275.59
2022-11-28T05:20:16.016Z,101310.72
2022-11-28T05:25:12.930Z,101330.00
2022-11-28T05:30:12.609Z,101330.91
2022-11-28T05:35:10.473Z,101328.41
2022-11-28T05:40:07.731Z,101335.47
2022-11-28T05:45:04.614Z,101335.56
2022-11-28T05:50:38.485Z,101333.94
2022-11-28T06:07:32.849Z,101282.97
2022-11-28T07:03:12.183Z,101268.66
2022-11-28T07:25:37.315Z,101299.22
2022-11-28T08:31:31.909Z,101301.06
2022-11-28T09:02:02.268Z,101320.44
2022-11-28T09:18:14.690Z,101327.63
2022-11-28T09:35:23.273Z,101324.75
2022-11-28T10:06:39.110Z,101352.09
2022-11-28T11:16:09.756Z,101320.38
2022-11-28T16:22:49.245Z,101376.59
2022-11-28T17:01:00.021Z,101394.97
2022-11-28T17:05:56.701Z,101384.56
2022-11-28T17:10:53.374Z,101400.28
2022-11-28T17:15:50.104Z,101397.75
2022-11-28T17:20:46.776Z,101396.97
2022-11-28T17:25:44.416Z,101400.28
2022-11-28T17:30:41.259Z,101409.81
2022-11-28T17:35:43.158Z,101395.72
2022-11-28T17:40:42.138Z,101406.22
2022-11-28T17:45:38.831Z,101401.78
2022-11-28T17:50:35.838Z,101407.84
2022-11-28T17:55:32.456Z,101407.84
2022-11-28T18:00:29.360Z,101408.78
2022-11-28T18:05:25.778Z,101412.38
2022-11-28T18:10:22.372Z,101412.44
2022-11-28T18:15:19.070Z,101416.03
2022-11-28T18:20:15.640Z,101418.72
2022-11-28T18:25:12.381Z,101413.50
2022-11-28T18:30:09.432Z,101415.28
2022-11-28T18:35:06.404Z,101410.91
2022-11-28T18:40:08.789Z,101406.66
2022-11-28T18:45:06.275Z,101412.69
2022-11-28T18:50:02.811Z,101427.47
2022-11-28T18:54:59.395Z,101436.09
2022-11-28T18:59:56.632Z,101424.63
2022-11-28T19:04:53.978Z,101428.13
2022-11-28T19:09:50.903Z,101431.50
2022-11-28T19:14:47.340Z,101437.63
2022-11-28T19:19:44.868Z,101428.97
2022-11-28T19:24:41.676Z,101441.00
2022-11-28T19:29:38.333Z,101441.00
2022-11-28T19:34:34.829Z,101434.94
2022-11-28T19:39:31.566Z,101439.41
2022-11-28T19:44:29.363Z,101445.53
2022-11-28T19:49:25.993Z,101455.03
2022-11-28T19:54:22.748Z,101441.94
2022-11-28T19:59:19.455Z,101450.59
2022-11-28T20:04:16.437Z,101444.47
2022-11-28T20:09:13.820Z,101445.22
2022-11-28T20:14:14.245Z,101445.38
2022-11-28T20:19:11.689Z,101465.44
2022-11-28T20:24:08.536Z,101463.69
2022-11-28T20:29:06.235Z,101472.28
2022-11-28T20:34:03.553Z,101471.47
2022-11-28T20:39:00.104Z,101478.50
2022-11-28T20:43:58.368Z,101475.84
2022-11-28T20:48:57.335Z,101463.75
2022-11-28T20:53:54.618Z,101473.38
2022-11-28T20:58:51.925Z,101469.09
2022-11-28T21:03:48.794Z,101463.00
2022-11-28T21:08:45.717Z,101464.84
2022-11-28T21:13:42.933Z,101471.78
2022-11-28T21:18:41.251Z,101468.34
2022-11-28T21:23:38.262Z,101482.28
2022-11-28T21:28:35.839Z,101477.84
2022-11-28T21:33:32.432Z,101480.50
2022-11-28T21:38:30.001Z,101483.03
2022-11-28T21:43:28.867Z,101484.63
2022-11-28T21:48:25.404Z,101485.47
2022-11-28T21:53:21.937Z,101476.69
2022-11-28T21:58:21.206Z,101474.16
2022-11-28T22:03:22.180Z,101488.19
2022-11-28T22:08:20.283Z,101478.59
2022-11-28T22:13:16.921Z,101488.25
2022-11-28T22:18:13.473Z,101498.75
2022-11-28T22:23:10.117Z,101494.22
2022-11-28T22:28:06.686Z,101490.75
2022-11-28T22:33:03.300Z,101487.22
2022-11-28T22:38:00.100Z,101500.25
2022-11-28T22:42:56.886Z,101496.66
2022-11-28T22:47:53.366Z,101499.25
2022-11-28T22:52:49.985Z,101491.38
2022-11-28T22:57:46.531Z,101507.19
2022-11-28T23:02:43.213Z,101508.13
2022-11-28T23:07:39.819Z,101507.19
2022-11-28T23:12:36.445Z,101513.31
2022-11-28T23:17:33.056Z,101506.47
2022-11-28T23:22:29.868Z,101510.91
2022-11-28T23:27:28.759Z,101508.28
2022-11-28T23:32:25.370Z,101508.38
2022-11-28T23:37:21.993Z,101528.66
2022-11-28T23:42:18.514Z,101524.28
2022-11-28T23:47:15.076Z,101525.91
2022-11-28T23:52:11.659Z,101526.75
2022-11-28T23:57:08.175Z,101537.31
