createdAt,value
2023-03-08T00:01:20.253Z,1.40
2023-03-08T00:03:47.707Z,1.40
2023-03-08T00:06:15.787Z,1.40
2023-03-08T00:08:43.062Z,1.40
2023-03-08T00:11:12.494Z,1.40
2023-03-08T00:13:39.904Z,1.30
2023-03-08T00:16:09.508Z,1.30
2023-03-08T00:18:37.047Z,1.40
2023-03-08T00:21:12.606Z,1.30
2023-03-08T00:23:39.895Z,1.40
2023-03-08T00:26:07.204Z,1.40
2023-03-08T00:28:34.369Z,1.30
2023-03-08T00:31:10.621Z,1.30
2023-03-08T00:33:37.845Z,1.30
2023-03-08T00:36:08.665Z,1.30
2023-03-08T00:38:37.066Z,1.30
2023-03-08T00:41:04.225Z,1.30
2023-03-08T00:43:31.560Z,1.30
2023-03-08T00:45:58.654Z,1.30
2023-03-08T00:48:25.718Z,1.30
2023-03-08T00:50:52.692Z,1.20
2023-03-08T00:53:20.047Z,1.30
2023-03-08T00:55:58.627Z,1.30
2023-03-08T00:58:28.162Z,1.30
2023-03-08T01:00:55.384Z,1.30
2023-03-08T01:03:23.132Z,1.30
2023-03-08T01:05:52.952Z,1.30
2023-03-08T01:08:21.441Z,1.40
2023-03-08T01:10:52.146Z,1.40
2023-03-08T01:13:19.540Z,1.40
2023-03-08T01:15:47.217Z,1.40
2023-03-08T01:18:14.461Z,1.40
2023-03-08T01:20:41.422Z,1.40
2023-03-08T01:23:08.423Z,1.40
2023-03-08T01:25:35.311Z,1.40
2023-03-08T01:28:02.242Z,1.40
2023-03-08T01:30:29.245Z,1.40
2023-03-08T01:32:56.078Z,1.40
2023-03-08T01:35:22.944Z,1.40
2023-03-08T01:37:55.541Z,1.40
2023-03-08T01:40:23.486Z,1.40
2023-03-08T01:42:50.302Z,1.40
2023-03-08T01:45:54.867Z,1.40
2023-03-08T01:48:30.378Z,1.40
2023-03-08T01:50:58.186Z,1.30
2023-03-08T01:53:25.734Z,1.40
2023-03-08T01:55:53.008Z,1.40
2023-03-08T01:58:19.855Z,1.40
2023-03-08T02:00:46.709Z,1.40
2023-03-08T02:03:13.825Z,1.40
2023-03-08T02:05:42.918Z,1.40
2023-03-08T02:08:10.454Z,1.40
2023-03-08T02:10:38.043Z,1.40
2023-03-08T02:13:06.379Z,1.40
2023-03-08T02:15:33.330Z,1.30
2023-03-08T02:18:00.229Z,1.40
2023-03-08T02:20:29.504Z,1.40
2023-03-08T02:23:06.748Z,1.30
2023-03-08T02:25:33.556Z,1.40
2023-03-08T02:28:00.610Z,1.40
2023-03-08T02:30:35.063Z,1.40
2023-03-08T02:33:02.560Z,1.40
2023-03-08T02:35:30.376Z,1.40
2023-03-08T02:37:57.180Z,1.40
2023-03-08T02:40:24.037Z,1.40
2023-03-08T02:42:53.254Z,1.40
2023-03-08T02:45:20.318Z,1.40
2023-03-08T02:47:47.076Z,1.40
2023-03-08T02:50:13.950Z,1.40
2023-03-08T02:52:40.755Z,1.40
2023-03-08T02:55:08.246Z,1.40
2023-03-08T02:57:35.031Z,1.40
2023-03-08T03:00:01.966Z,1.40
2023-03-08T03:02:28.733Z,1.40
2023-03-08T03:04:55.663Z,1.40
2023-03-08T03:07:22.437Z,1.30
2023-03-08T03:09:49.288Z,1.40
2023-03-08T03:12:17.149Z,1.40
2023-03-08T03:14:44.017Z,1.40
2023-03-08T03:17:10.806Z,1.40
2023-03-08T03:19:38.529Z,1.40
2023-03-08T03:22:05.456Z,1.40
2023-03-08T03:24:32.209Z,1.40
2023-03-08T03:26:59.031Z,1.40
2023-03-08T03:29:25.857Z,1.40
2023-03-08T03:31:52.762Z,1.40
2023-03-08T03:34:19.557Z,1.40
2023-03-08T03:36:46.355Z,1.40
2023-03-08T03:39:13.163Z,1.30
2023-03-08T03:41:40.015Z,1.40
2023-03-08T03:44:06.874Z,1.30
2023-03-08T03:46:33.715Z,1.30
2023-03-08T03:49:00.607Z,1.30
2023-03-08T03:51:27.556Z,1.30
2023-03-08T03:53:54.366Z,1.30
2023-03-08T03:56:25.641Z,1.30
2023-03-08T03:58:53.581Z,1.30
2023-03-08T04:01:24.606Z,1.20
2023-03-08T04:03:52.575Z,1.20
2023-03-08T04:06:23.700Z,1.20
2023-03-08T04:08:53.391Z,1.20
2023-03-08T04:11:22.692Z,1.20
2023-03-08T04:13:50.162Z,1.20
2023-03-08T04:16:22.982Z,1.20
2023-03-08T04:18:54.208Z,1.10
2023-03-08T04:21:21.706Z,1.10
2023-03-08T04:23:49.021Z,1.20
2023-03-08T04:26:16.119Z,1.20
2023-03-08T04:28:50.516Z,1.20
2023-03-08T04:31:24.904Z,1.20
2023-03-08T04:33:52.902Z,1.20
2023-03-08T04:36:20.684Z,1.10
2023-03-08T04:38:48.989Z,1.10
2023-03-08T04:41:15.865Z,1.10
2023-03-08T04:43:45.641Z,1.10
2023-03-08T04:46:19.977Z,1.10
2023-03-08T04:48:47.102Z,1.10
2023-03-08T04:51:15.664Z,1.10
2023-03-08T04:53:45.359Z,1.10
2023-03-08T04:56:13.792Z,1.10
2023-03-08T04:58:44.868Z,1.10
2023-03-08T05:01:17.785Z,1.10
2023-03-08T05:03:46.091Z,1.10
2023-03-08T05:06:16.703Z,1.10
2023-03-08T05:08:43.637Z,1.10
2023-03-08T05:11:13.910Z,1.00
2023-03-08T05:13:40.766Z,1.10
2023-03-08T05:16:08.902Z,1.00
2023-03-08T05:18:36.279Z,1.00
2023-03-08T05:21:10.451Z,1.00
2023-03-08T05:23:37.334Z,1.00
2023-03-08T05:26:06.466Z,1.10
2023-03-08T05:28:37.086Z,1.10
2023-03-08T05:31:12.575Z,1.10
2023-03-08T05:33:40.490Z,1.10
2023-03-08T05:36:07.952Z,1.10
2023-03-08T05:38:35.214Z,1.10
2023-03-08T05:41:03.077Z,1.10
2023-03-08T05:43:29.981Z,1.10
2023-03-08T05:45:59.223Z,1.10
2023-03-08T05:48:26.358Z,1.10
2023-03-08T05:50:53.708Z,1.20
2023-03-08T05:53:21.569Z,1.10
2023-03-08T05:55:48.877Z,1.10
2023-03-08T05:58:15.904Z,1.10
2023-03-08T06:00:42.733Z,1.10
2023-03-08T06:03:09.551Z,1.10
2023-03-08T06:05:36.581Z,1.20
2023-03-08T06:08:03.436Z,1.20
2023-03-08T06:10:30.511Z,1.20
2023-03-08T06:12:57.295Z,1.20
2023-03-08T06:15:24.391Z,1.20
2023-03-08T06:17:54.410Z,1.20
2023-03-08T06:20:21.554Z,1.20
2023-03-08T06:22:48.464Z,1.20
2023-03-08T06:25:15.536Z,1.20
2023-03-08T06:27:42.337Z,1.30
2023-03-08T06:30:10.043Z,1.30
2023-03-08T06:32:37.666Z,1.30
2023-03-08T06:35:05.012Z,1.30
2023-03-08T06:37:35.495Z,1.40
2023-03-08T06:40:03.781Z,1.40
2023-03-08T06:42:40.787Z,1.40
2023-03-08T06:45:09.780Z,1.40
2023-03-08T06:47:36.545Z,1.50
2023-03-08T06:50:03.973Z,1.50
2023-03-08T06:52:37.503Z,1.50
2023-03-08T06:55:05.288Z,1.60
2023-03-08T06:57:32.249Z,1.60
2023-03-08T06:59:59.079Z,1.50
2023-03-08T07:02:25.873Z,1.50
2023-03-08T07:04:52.694Z,1.60
2023-03-08T07:07:19.547Z,1.60
2023-03-08T07:09:46.422Z,1.60
2023-03-08T07:12:13.209Z,1.70
2023-03-08T07:14:40.274Z,1.70
2023-03-08T07:17:07.046Z,1.70
2023-03-08T07:19:33.959Z,1.80
2023-03-08T07:22:00.752Z,1.90
2023-03-08T07:24:27.565Z,1.90
2023-03-08T07:26:54.345Z,1.90
2023-03-08T07:29:21.137Z,1.90
2023-03-08T07:31:47.941Z,1.90
2023-03-08T07:34:14.786Z,1.90
2023-03-08T07:36:41.586Z,2.00
2023-03-08T07:39:08.453Z,2.00
2023-03-08T07:41:35.978Z,2.10
2023-03-08T07:44:03.672Z,2.10
2023-03-08T07:46:31.026Z,2.10
2023-03-08T07:48:57.911Z,2.10
2023-03-08T07:51:25.233Z,2.20
2023-03-08T07:53:53.050Z,2.20
2023-03-08T07:56:19.874Z,2.20
2023-03-08T07:58:46.742Z,2.30
2023-03-08T08:01:14.573Z,2.30
2023-03-08T08:03:41.608Z,2.50
2023-03-08T08:06:08.700Z,2.60
2023-03-08T08:08:35.757Z,2.70
2023-03-08T08:11:02.560Z,2.70
2023-03-08T08:13:29.455Z,2.70
2023-03-08T08:16:01.921Z,2.70
2023-03-08T08:18:28.956Z,2.70
2023-03-08T08:21:03.888Z,2.60
2023-03-08T08:23:31.415Z,2.70
2023-03-08T08:25:58.722Z,2.70
2023-03-08T08:28:27.010Z,2.80
2023-03-08T08:31:04.053Z,2.80
2023-03-08T08:33:32.360Z,2.90
2023-03-08T08:35:59.945Z,2.90
2023-03-08T08:38:27.099Z,2.90
2023-03-08T08:40:53.899Z,3.00
2023-03-08T08:43:20.703Z,3.10
2023-03-08T08:45:49.742Z,3.10
2023-03-08T08:48:16.544Z,3.10
2023-03-08T08:50:43.549Z,3.00
2023-03-08T08:53:10.875Z,3.10
2023-03-08T08:55:39.878Z,3.20
2023-03-08T08:58:08.224Z,3.30
2023-03-08T09:00:35.799Z,3.30
2023-03-08T09:03:04.773Z,3.50
2023-03-08T09:05:33.221Z,3.60
2023-03-08T09:08:01.516Z,3.70
2023-03-08T09:10:29.874Z,3.70
2023-03-08T09:12:58.995Z,3.80
2023-03-08T09:15:26.889Z,3.70
2023-03-08T09:17:54.295Z,3.70
2023-03-08T09:20:23.282Z,3.70
2023-03-08T09:22:50.687Z,3.60
2023-03-08T09:25:20.780Z,3.70
2023-03-08T09:27:49.717Z,3.80
2023-03-08T09:30:17.433Z,3.80
2023-03-08T09:32:44.518Z,3.60
2023-03-08T09:35:11.434Z,3.50
2023-03-08T09:37:38.319Z,3.60
2023-03-08T09:40:11.431Z,3.50
2023-03-08T09:42:38.644Z,3.60
2023-03-08T09:45:29.078Z,3.70
2023-03-08T09:48:08.335Z,3.60
2023-03-08T09:50:37.824Z,3.80
2023-03-08T09:53:09.279Z,3.90
2023-03-08T09:55:38.828Z,3.90
2023-03-08T09:58:16.819Z,4.00
2023-03-08T10:00:44.896Z,4.00
2023-03-08T10:03:23.748Z,4.00
2023-03-08T10:06:27.449Z,4.10
2023-03-08T10:09:15.849Z,4.10
2023-03-08T10:11:58.287Z,4.00
2023-03-08T10:14:32.385Z,4.10
2023-03-08T10:17:08.990Z,4.10
2023-03-08T10:19:44.926Z,4.00
2023-03-08T10:22:32.584Z,4.00
2023-03-08T10:25:13.860Z,4.10
2023-03-08T10:27:40.707Z,4.20
2023-03-08T10:30:16.218Z,4.20
2023-03-08T10:32:45.637Z,4.30
2023-03-08T10:35:13.576Z,4.30
2023-03-08T10:37:40.682Z,4.30
2023-03-08T10:40:11.305Z,4.30
2023-03-08T10:42:38.270Z,4.40
2023-03-08T10:45:16.916Z,4.40
2023-03-08T10:47:58.149Z,4.50
2023-03-08T10:50:30.767Z,4.40
2023-03-08T10:53:09.522Z,4.50
2023-03-08T10:55:47.625Z,4.50
2023-03-08T10:58:26.728Z,4.60
2023-03-08T11:00:55.678Z,4.70
2023-03-08T11:03:24.401Z,4.70
2023-03-08T11:05:58.896Z,4.70
2023-03-08T11:08:52.782Z,4.80
2023-03-08T11:11:19.827Z,4.80
2023-03-08T11:13:49.162Z,4.80
2023-03-08T11:16:31.545Z,4.80
2023-03-08T11:19:17.382Z,4.80
2023-03-08T11:21:50.372Z,4.90
2023-03-08T11:24:32.337Z,4.80
2023-03-08T11:27:16.402Z,4.90
2023-03-08T11:30:20.913Z,4.90
2023-03-08T11:32:56.714Z,4.90
2023-03-08T11:35:25.442Z,5.00
2023-03-08T11:38:09.930Z,5.00
2023-03-08T11:40:36.677Z,4.90
2023-03-08T11:43:27.901Z,4.90
2023-03-08T11:46:19.608Z,4.90
2023-03-08T11:48:55.144Z,4.80
2023-03-08T11:52:06.826Z,4.80
2023-03-08T11:55:02.051Z,4.80
2023-03-08T11:57:34.967Z,4.70
2023-03-08T12:00:13.233Z,4.80
2023-03-08T12:02:46.275Z,4.80
2023-03-08T12:05:31.597Z,4.70
2023-03-08T12:08:03.190Z,4.70
2023-03-08T12:10:50.027Z,4.80
2023-03-08T12:13:33.082Z,4.80
2023-03-08T12:16:35.435Z,4.90
2023-03-08T12:19:12.337Z,4.90
2023-03-08T12:21:52.840Z,5.00
2023-03-08T12:24:37.998Z,5.10
2023-03-08T12:27:36.716Z,5.10
2023-03-08T12:30:26.673Z,5.10
2023-03-08T12:32:56.436Z,5.10
2023-03-08T12:35:23.392Z,5.00
2023-03-08T12:38:19.629Z,5.00
2023-03-08T12:40:52.267Z,5.00
2023-03-08T12:43:22.169Z,5.00
2023-03-08T12:46:01.365Z,5.00
2023-03-08T12:48:37.619Z,5.00
2023-03-08T12:51:12.368Z,5.10
2023-03-08T12:53:50.587Z,5.20
2023-03-08T12:56:25.408Z,5.20
2023-03-08T12:58:56.497Z,5.20
2023-03-08T13:01:39.210Z,5.20
2023-03-08T13:04:07.680Z,5.10
2023-03-08T13:06:48.393Z,5.10
2023-03-08T13:09:41.667Z,5.10
2023-03-08T13:12:22.597Z,5.10
2023-03-08T13:15:11.264Z,5.10
2023-03-08T13:17:40.973Z,5.10
2023-03-08T13:20:20.892Z,5.00
2023-03-08T13:22:59.959Z,4.90
2023-03-08T13:25:40.271Z,4.90
2023-03-08T13:28:09.798Z,5.00
2023-03-08T13:30:58.242Z,5.00
2023-03-08T13:33:36.991Z,5.00
2023-03-08T13:36:28.322Z,5.00
2023-03-08T13:39:06.907Z,4.80
2023-03-08T13:41:54.770Z,4.70
2023-03-08T13:44:26.944Z,4.70
2023-03-08T13:47:14.163Z,4.80
2023-03-08T13:49:45.652Z,4.80
2023-03-08T13:52:22.957Z,4.70
2023-03-08T13:54:53.865Z,4.80
2023-03-08T13:57:31.080Z,4.70
2023-03-08T14:00:01.230Z,4.70
2023-03-08T14:02:30.666Z,4.70
2023-03-08T14:04:58.450Z,4.60
2023-03-08T14:07:32.124Z,4.50
2023-03-08T14:09:59.118Z,4.50
2023-03-08T14:12:32.670Z,4.40
2023-03-08T14:15:02.560Z,4.30
2023-03-08T14:17:32.027Z,4.30
2023-03-08T14:20:02.226Z,4.20
2023-03-08T14:22:39.088Z,4.20
2023-03-08T14:25:07.731Z,4.20
2023-03-08T14:27:42.633Z,4.10
2023-03-08T14:30:17.389Z,4.00
2023-03-08T14:33:16.723Z,3.90
2023-03-08T14:35:57.704Z,3.90
2023-03-08T14:38:26.125Z,3.80
2023-03-08T14:40:54.568Z,3.80
2023-03-08T14:43:24.513Z,3.80
2023-03-08T14:45:55.652Z,3.80
2023-03-08T14:48:32.748Z,3.70
2023-03-08T14:51:02.638Z,3.60
2023-03-08T14:53:29.462Z,3.60
2023-03-08T14:55:57.748Z,3.60
2023-03-08T14:58:33.577Z,3.60
2023-03-08T15:01:02.220Z,3.50
2023-03-08T15:03:30.610Z,3.50
2023-03-08T15:05:59.080Z,3.50
2023-03-08T15:08:26.119Z,3.40
2023-03-08T15:10:53.531Z,3.40
2023-03-08T15:13:22.909Z,3.50
2023-03-08T15:15:50.411Z,3.40
2023-03-08T15:18:17.363Z,3.40
2023-03-08T15:20:46.416Z,3.30
2023-03-08T15:23:25.221Z,3.30
2023-03-08T15:25:52.418Z,3.30
2023-03-08T15:28:22.158Z,3.20
2023-03-08T15:30:52.795Z,3.20
2023-03-08T15:33:20.275Z,3.20
2023-03-08T15:35:47.811Z,3.10
2023-03-08T15:38:16.967Z,3.20
2023-03-08T15:40:44.154Z,3.10
2023-03-08T15:43:11.225Z,3.10
2023-03-08T15:45:38.270Z,3.10
2023-03-08T15:48:13.351Z,3.10
2023-03-08T15:50:40.371Z,3.00
2023-03-08T15:53:07.565Z,3.00
2023-03-08T15:55:34.443Z,2.90
2023-03-08T15:58:01.246Z,2.90
2023-03-08T16:00:28.635Z,2.90
2023-03-08T16:02:56.008Z,2.90
2023-03-08T16:05:25.093Z,2.80
2023-03-08T16:08:00.309Z,2.80
2023-03-08T16:10:29.417Z,2.80
2023-03-08T16:12:56.456Z,2.70
2023-03-08T16:15:23.338Z,2.70
2023-03-08T16:17:50.249Z,2.70
2023-03-08T16:20:17.247Z,2.60
2023-03-08T16:22:45.476Z,2.60
2023-03-08T16:25:12.605Z,2.60
2023-03-08T16:27:39.365Z,2.60
2023-03-08T16:30:07.101Z,2.50
2023-03-08T16:32:34.906Z,2.50
2023-03-08T16:35:01.842Z,2.50
2023-03-08T16:37:28.681Z,2.50
2023-03-08T16:39:58.742Z,2.50
2023-03-08T16:42:26.152Z,2.50
2023-03-08T16:44:55.204Z,2.40
2023-03-08T16:47:23.704Z,2.40
2023-03-08T16:49:50.658Z,2.30
2023-03-08T16:52:18.103Z,2.30
2023-03-08T16:54:45.300Z,2.30
2023-03-08T16:57:18.973Z,2.20
2023-03-08T16:59:47.353Z,2.20
2023-03-08T17:02:16.096Z,2.20
2023-03-08T17:04:43.469Z,2.20
2023-03-08T17:07:11.774Z,2.10
2023-03-08T17:09:39.158Z,2.10
2023-03-08T17:12:07.882Z,2.10
2023-03-08T17:14:35.318Z,2.10
2023-03-08T17:17:02.598Z,2.00
2023-03-08T17:19:29.440Z,2.00
2023-03-08T17:21:56.770Z,2.00
2023-03-08T17:24:27.301Z,2.00
2023-03-08T17:26:54.784Z,2.00
2023-03-08T17:29:21.979Z,2.00
2023-03-08T17:31:49.144Z,1.90
2023-03-08T17:34:16.762Z,1.90
2023-03-08T17:36:46.589Z,1.90
2023-03-08T17:39:14.289Z,1.90
2023-03-08T17:41:42.886Z,1.90
2023-03-08T17:44:09.778Z,1.80
2023-03-08T17:46:37.141Z,1.80
2023-03-08T17:49:04.298Z,1.80
2023-03-08T17:51:32.623Z,1.80
2023-03-08T17:54:02.254Z,1.80
2023-03-08T17:56:31.229Z,1.80
2023-03-08T17:59:00.751Z,1.70
2023-03-08T18:01:29.801Z,1.80
2023-03-08T18:03:57.870Z,1.70
2023-03-08T18:06:24.968Z,1.80
2023-03-08T18:08:52.347Z,1.70
2023-03-08T18:11:19.148Z,1.70
2023-03-08T18:13:45.951Z,1.80
2023-03-08T18:16:12.855Z,1.80
2023-03-08T18:18:39.799Z,1.70
2023-03-08T18:21:13.216Z,1.80
2023-03-08T18:23:41.824Z,1.70
2023-03-08T18:26:10.230Z,1.70
2023-03-08T18:28:37.166Z,1.70
2023-03-08T18:31:15.616Z,1.70
2023-03-08T18:33:42.879Z,1.70
2023-03-08T18:36:10.050Z,1.60
2023-03-08T18:38:36.851Z,1.60
2023-03-08T18:41:25.720Z,1.60
2023-03-08T18:43:54.664Z,1.60
2023-03-08T18:46:28.812Z,1.60
2023-03-08T18:49:01.343Z,1.60
2023-03-08T18:51:29.317Z,1.60
2023-03-08T18:53:57.031Z,1.60
2023-03-08T18:56:25.979Z,1.60
2023-03-08T18:58:54.261Z,1.60
2023-03-08T19:01:22.145Z,1.60
2023-03-08T19:03:48.971Z,1.60
2023-03-08T19:06:15.831Z,1.50
2023-03-08T19:08:42.964Z,1.50
2023-03-08T19:11:11.280Z,1.50
2023-03-08T19:13:38.131Z,1.50
2023-03-08T19:16:07.226Z,1.40
2023-03-08T19:18:34.130Z,1.40
2023-03-08T19:21:01.011Z,1.40
2023-03-08T19:23:29.064Z,1.40
2023-03-08T19:26:14.368Z,1.40
2023-03-08T19:28:41.260Z,1.40
2023-03-08T19:31:16.478Z,1.40
2023-03-08T19:33:49.400Z,1.40
2023-03-08T19:36:16.247Z,1.40
2023-03-08T19:38:43.152Z,1.40
2023-03-08T19:41:10.511Z,1.40
2023-03-08T19:43:37.495Z,1.40
2023-03-08T19:46:04.588Z,1.40
2023-03-08T19:48:31.931Z,1.40
2023-03-08T19:50:58.788Z,1.40
2023-03-08T19:53:25.684Z,1.40
2023-03-08T19:55:54.158Z,1.40
2023-03-08T19:58:22.010Z,1.30
2023-03-08T20:00:48.891Z,1.30
2023-03-08T20:03:17.098Z,1.30
2023-03-08T20:05:46.862Z,1.30
2023-03-08T20:08:14.545Z,1.30
2023-03-08T20:10:41.644Z,1.30
2023-03-08T20:13:08.537Z,1.30
2023-03-08T20:15:35.416Z,1.30
2023-03-08T20:18:02.303Z,1.30
2023-03-08T20:20:29.495Z,1.30
2023-03-08T20:22:56.455Z,1.30
2023-03-08T20:25:23.416Z,1.30
2023-03-08T20:27:50.266Z,1.20
2023-03-08T20:30:17.448Z,1.20
2023-03-08T20:32:44.417Z,1.20
2023-03-08T20:35:15.104Z,1.20
2023-03-08T20:37:42.441Z,1.20
2023-03-08T20:40:13.524Z,1.20
2023-03-08T20:42:40.435Z,1.20
2023-03-08T20:45:07.889Z,1.20
2023-03-08T20:47:34.817Z,1.20
2023-03-08T20:50:01.644Z,1.20
2023-03-08T20:52:28.472Z,1.20
2023-03-08T20:54:55.514Z,1.20
2023-03-08T20:57:22.991Z,1.10
2023-03-08T20:59:50.355Z,1.10
2023-03-08T21:02:17.494Z,1.10
2023-03-08T21:04:44.442Z,1.10
2023-03-08T21:07:11.368Z,1.10
2023-03-08T21:09:38.336Z,1.10
2023-03-08T21:12:05.688Z,1.10
2023-03-08T21:14:32.686Z,1.00
2023-03-08T21:16:59.485Z,1.00
2023-03-08T21:19:26.438Z,1.00
2023-03-08T21:21:53.307Z,1.00
2023-03-08T21:24:22.832Z,1.00
2023-03-08T21:26:50.101Z,1.00
2023-03-08T21:29:19.364Z,1.00
2023-03-08T21:31:49.322Z,1.00
2023-03-08T21:34:16.876Z,1.00
2023-03-08T21:36:44.601Z,0.90
2023-03-08T21:39:12.238Z,0.90
2023-03-08T21:41:41.361Z,1.00
2023-03-08T21:44:13.292Z,1.00
2023-03-08T21:46:41.195Z,1.00
2023-03-08T21:49:11.490Z,1.00
2023-03-08T21:51:38.552Z,1.00
2023-03-08T21:54:06.059Z,1.00
2023-03-08T21:56:35.604Z,1.00
2023-03-08T21:59:02.886Z,1.00
2023-03-08T22:01:31.449Z,1.00
2023-03-08T22:03:59.987Z,1.00
2023-03-08T22:06:27.677Z,1.00
2023-03-08T22:08:54.818Z,1.00
2023-03-08T22:11:23.556Z,1.00
2023-03-08T22:13:52.522Z,1.00
2023-03-08T22:16:22.572Z,1.00
2023-03-08T22:18:53.212Z,1.00
2023-03-08T22:21:20.764Z,1.00
2023-03-08T22:23:56.317Z,1.00
2023-03-08T22:26:24.693Z,1.10
2023-03-08T22:28:52.974Z,1.00
2023-03-08T22:31:22.060Z,1.00
2023-03-08T22:33:49.461Z,1.10
2023-03-08T22:36:17.886Z,1.10
2023-03-08T22:38:44.783Z,1.10
2023-03-08T22:41:22.314Z,1.10
2023-03-08T22:43:50.137Z,1.10
2023-03-08T22:46:20.627Z,1.10
2023-03-08T22:48:48.762Z,1.20
2023-03-08T22:51:17.914Z,1.20
2023-03-08T22:53:44.854Z,1.20
2023-03-08T22:56:24.015Z,1.20
2023-03-08T22:58:51.609Z,1.20
2023-03-08T23:01:21.695Z,1.10
2023-03-08T23:03:49.780Z,1.20
2023-03-08T23:06:18.076Z,1.10
2023-03-08T23:08:45.830Z,1.20
2023-03-08T23:11:12.977Z,1.20
2023-03-08T23:13:41.253Z,1.20
2023-03-08T23:16:08.535Z,1.20
2023-03-08T23:18:35.993Z,1.20
2023-03-08T23:21:08.565Z,1.20
2023-03-08T23:23:36.286Z,1.20
2023-03-08T23:26:08.774Z,1.20
2023-03-08T23:28:35.738Z,1.20
2023-03-08T23:31:19.217Z,1.20
2023-03-08T23:33:46.365Z,1.20
2023-03-08T23:36:14.705Z,1.20
2023-03-08T23:38:41.567Z,1.20
2023-03-08T23:41:10.259Z,1.20
2023-03-08T23:43:38.379Z,1.30
2023-03-08T23:46:11.704Z,1.20
2023-03-08T23:48:38.581Z,1.30
2023-03-08T23:51:08.046Z,1.30
2023-03-08T23:53:35.443Z,1.30
2023-03-08T23:56:03.011Z,1.30
2023-03-08T23:58:29.841Z,1.30
