createdAt,value
2019-01-31T00:01:05.364Z,97115.22
2019-01-31T00:02:30.002Z,97126.13
2019-01-31T00:03:41.210Z,97130.41
2019-01-31T00:04:49.020Z,97135.94
2019-01-31T00:06:15.046Z,97135.94
2019-01-31T00:07:25.901Z,97130.63
2019-01-31T00:08:46.081Z,97123.17
2019-01-31T00:10:10.213Z,97113.99
2019-01-31T00:11:32.922Z,97110.51
2019-01-31T00:12:47.195Z,97114.62
2019-01-31T00:14:04.584Z,97125.63
2019-01-31T00:15:09.862Z,97121.05
2019-01-31T00:16:27.303Z,97116.55
2019-01-31T00:17:35.523Z,97104.01
2019-01-31T00:18:58.579Z,97097.67
2019-01-31T00:20:16.072Z,97097.67
2019-01-31T00:21:35.821Z,97109.31
2019-01-31T00:22:53.223Z,97109.31
2019-01-31T00:24:12.869Z,97104.11
2019-01-31T00:25:42.541Z,97099.30
2019-01-31T00:26:53.677Z,97099.30
2019-01-31T00:28:07.922Z,97098.17
2019-01-31T00:29:31.229Z,97105.63
2019-01-31T00:30:36.323Z,97105.63
2019-01-31T00:31:55.987Z,97104.20
2019-01-31T00:33:10.365Z,97113.29
2019-01-31T00:34:17.949Z,97121.45
2019-01-31T00:35:26.315Z,97121.45
2019-01-31T00:36:37.470Z,97122.58
2019-01-31T00:37:42.641Z,97122.58
2019-01-31T00:39:07.695Z,97127.34
2019-01-31T00:40:22.607Z,97128.58
2019-01-31T00:41:34.450Z,97128.58
2019-01-31T00:42:42.577Z,97129.20
2019-01-31T00:43:56.990Z,97129.20
2019-01-31T00:45:11.328Z,97123.07
2019-01-31T00:46:34.804Z,97125.23
2019-01-31T00:47:43.179Z,97135.84
2019-01-31T00:48:57.509Z,97130.23
2019-01-31T00:50:34.320Z,97133.18
2019-01-31T00:51:45.151Z,97133.18
2019-01-31T00:53:05.726Z,97124.59
2019-01-31T00:54:33.760Z,97132.88
2019-01-31T00:55:44.946Z,97122.58
2019-01-31T00:56:52.858Z,97122.58
2019-01-31T00:58:07.052Z,97130.73
2019-01-31T00:59:21.256Z,97122.77
2019-01-31T01:00:43.928Z,97124.92
2019-01-31T01:02:07.371Z,97124.70
2019-01-31T01:03:28.301Z,97126.55
2019-01-31T01:05:00.410Z,97124.40
2019-01-31T01:06:21.389Z,97128.67
2019-01-31T01:07:29.497Z,97138.19
2019-01-31T01:08:34.613Z,97138.19
2019-01-31T01:09:42.520Z,97134.41
2019-01-31T01:10:54.023Z,97133.88
2019-01-31T01:12:04.460Z,97136.53
2019-01-31T01:13:12.235Z,97134.70
2019-01-31T01:14:34.349Z,97134.21
2019-01-31T01:15:58.541Z,97142.36
2019-01-31T01:17:16.079Z,97142.36
2019-01-31T01:18:21.181Z,97135.20
2019-01-31T01:19:44.299Z,97141.53
2019-01-31T01:21:02.487Z,97140.94
2019-01-31T01:22:25.906Z,97141.53
2019-01-31T01:23:36.907Z,97139.91
2019-01-31T01:24:56.737Z,97142.36
2019-01-31T01:26:25.918Z,97134.61
2019-01-31T01:27:46.085Z,97135.93
2019-01-31T01:29:06.087Z,97142.17
2019-01-31T01:30:20.179Z,97137.86
2019-01-31T01:31:46.369Z,97138.09
2019-01-31T01:32:54.601Z,97142.86
2019-01-31T01:34:16.701Z,97143.39
2019-01-31T01:35:31.032Z,97143.39
2019-01-31T01:36:36.116Z,97138.58
2019-01-31T01:37:41.600Z,97127.97
2019-01-31T01:38:55.888Z,97127.97
2019-01-31T01:40:37.058Z,97130.63
2019-01-31T01:41:57.262Z,97123.17
2019-01-31T01:43:02.256Z,97122.97
2019-01-31T01:44:31.907Z,97122.97
2019-01-31T01:45:55.012Z,97122.97
2019-01-31T01:47:05.971Z,97117.17
2019-01-31T01:48:16.496Z,97114.72
2019-01-31T01:49:46.130Z,97114.72
2019-01-31T01:51:15.260Z,97101.66
2019-01-31T01:52:39.681Z,97106.45
2019-01-31T01:53:50.622Z,97109.71
2019-01-31T01:55:13.914Z,97105.13
2019-01-31T01:56:40.154Z,97113.09
2019-01-31T01:58:11.958Z,97108.81
2019-01-31T01:59:25.781Z,97115.02
2019-01-31T02:00:31.911Z,97114.72
2019-01-31T02:01:39.920Z,97117.06
2019-01-31T02:02:44.957Z,97117.06
2019-01-31T02:03:58.891Z,97111.56
2019-01-31T02:05:37.727Z,97104.60
2019-01-31T02:06:45.795Z,97102.28
2019-01-31T02:07:54.154Z,97102.28
2019-01-31T02:09:29.969Z,97113.09
2019-01-31T02:10:31.063Z,97107.59
2019-01-31T02:11:57.243Z,97111.56
2019-01-31T02:13:11.135Z,97112.06
2019-01-31T02:14:34.329Z,97108.58
2019-01-31T02:15:51.300Z,97105.43
2019-01-31T02:16:59.223Z,97098.50
2019-01-31T02:18:07.133Z,97101.35
2019-01-31T02:19:18.015Z,97101.35
2019-01-31T02:20:26.381Z,97108.08
2019-01-31T02:21:46.237Z,97105.93
2019-01-31T02:23:00.512Z,97105.93
2019-01-31T02:24:08.641Z,97105.93
2019-01-31T02:25:13.727Z,97097.87
2019-01-31T02:26:33.530Z,97102.18
2019-01-31T02:27:55.459Z,97100.85
2019-01-31T02:29:15.278Z,97097.67
2019-01-31T02:30:23.410Z,97097.67
2019-01-31T02:31:28.452Z,97100.33
2019-01-31T02:32:45.325Z,97104.60
2019-01-31T02:33:50.418Z,97108.28
2019-01-31T02:35:01.436Z,97102.67
2019-01-31T02:36:21.460Z,97107.78
2019-01-31T02:37:44.516Z,97107.25
2019-01-31T02:39:08.132Z,97108.81
2019-01-31T02:40:34.468Z,97109.61
2019-01-31T02:41:42.621Z,97108.48
2019-01-31T02:42:54.154Z,97104.83
2019-01-31T02:44:25.392Z,97107.48
2019-01-31T02:45:45.585Z,97105.03
2019-01-31T02:47:03.002Z,97109.01
2019-01-31T02:48:11.456Z,97110.83
2019-01-31T02:49:19.522Z,97109.50
2019-01-31T02:50:36.579Z,97110.34
2019-01-31T02:51:41.791Z,97110.34
2019-01-31T02:53:04.994Z,97105.13
2019-01-31T02:54:12.723Z,97109.31
2019-01-31T02:55:35.742Z,97109.31
2019-01-31T02:56:57.622Z,97105.52
2019-01-31T02:58:02.827Z,97108.48
2019-01-31T02:59:17.010Z,97110.14
2019-01-31T03:00:43.425Z,97105.83
2019-01-31T03:01:51.497Z,97107.98
2019-01-31T03:03:05.457Z,97107.98
2019-01-31T03:04:24.364Z,97104.50
2019-01-31T03:05:50.303Z,97104.50
2019-01-31T03:06:55.433Z,97099.92
2019-01-31T03:08:06.193Z,97098.90
2019-01-31T03:09:29.735Z,97097.57
2019-01-31T03:10:47.249Z,97104.30
2019-01-31T03:12:16.731Z,97102.18
2019-01-31T03:13:30.993Z,97099.92
2019-01-31T03:14:34.094Z,97096.55
2019-01-31T03:15:53.585Z,97091.24
2019-01-31T03:17:04.736Z,97091.24
2019-01-31T03:18:12.553Z,97091.97
2019-01-31T03:19:32.690Z,97087.49
2019-01-31T03:20:40.757Z,97087.49
2019-01-31T03:22:16.262Z,97089.84
2019-01-31T03:23:29.773Z,97080.86
2019-01-31T03:24:57.397Z,97073.41
2019-01-31T03:26:05.518Z,97073.41
2019-01-31T03:27:19.737Z,97075.33
2019-01-31T03:28:53.208Z,97078.41
2019-01-31T03:30:25.004Z,97081.89
2019-01-31T03:31:33.218Z,97081.89
2019-01-31T03:32:38.390Z,97083.52
2019-01-31T03:33:55.189Z,97086.97
2019-01-31T03:35:11.956Z,97083.52
2019-01-31T03:36:22.951Z,97087.49
2019-01-31T03:37:28.068Z,97085.03
2019-01-31T03:38:51.284Z,97086.66
2019-01-31T03:40:29.558Z,97086.66
2019-01-31T03:41:51.626Z,97091.97
2019-01-31T03:43:20.474Z,97089.31
2019-01-31T03:44:25.824Z,97089.84
2019-01-31T03:46:03.199Z,97088.81
2019-01-31T03:47:23.344Z,97092.80
2019-01-31T03:48:49.906Z,97095.64
2019-01-31T03:49:54.954Z,97090.44
2019-01-31T03:51:00.007Z,97090.94
2019-01-31T03:52:20.317Z,97090.64
2019-01-31T03:53:25.376Z,97096.97
2019-01-31T03:54:30.610Z,97095.34
2019-01-31T03:55:39.441Z,97091.06
2019-01-31T03:56:56.864Z,97090.34
2019-01-31T03:58:11.003Z,97090.34
2019-01-31T03:59:16.118Z,97085.64
2019-01-31T04:00:38.289Z,97081.56
2019-01-31T04:01:52.281Z,97085.34
2019-01-31T04:02:57.409Z,97085.34
2019-01-31T04:04:17.431Z,97083.71
2019-01-31T04:05:22.695Z,97082.39
2019-01-31T04:06:24.229Z,97089.84
2019-01-31T04:07:25.429Z,97091.17
2019-01-31T04:08:26.985Z,97088.29
2019-01-31T04:09:28.234Z,97087.69
2019-01-31T04:10:29.473Z,97092.50
2019-01-31T04:11:30.641Z,97092.50
2019-01-31T04:12:32.054Z,97081.06
2019-01-31T04:13:33.660Z,97084.02
2019-01-31T04:14:34.857Z,97087.98
2019-01-31T04:15:36.072Z,97093.49
2019-01-31T04:16:37.564Z,97094.32
2019-01-31T04:17:38.814Z,97087.98
2019-01-31T04:18:40.045Z,97093.00
2019-01-31T04:19:41.222Z,97093.30
2019-01-31T04:20:42.681Z,97091.38
2019-01-31T04:21:44.068Z,97093.00
2019-01-31T04:22:45.300Z,97092.50
2019-01-31T04:23:46.752Z,97092.50
2019-01-31T04:24:48.454Z,97098.80
2019-01-31T04:25:49.814Z,97094.63
2019-01-31T04:26:51.216Z,97091.38
2019-01-31T04:27:52.516Z,97091.38
2019-01-31T04:28:53.912Z,97092.50
2019-01-31T04:29:55.210Z,97094.02
2019-01-31T04:30:56.449Z,97089.02
2019-01-31T04:31:57.628Z,97089.31
2019-01-31T04:32:58.896Z,97089.31
2019-01-31T04:34:00.080Z,97096.14
2019-01-31T04:35:01.466Z,97090.64
2019-01-31T04:36:02.739Z,97090.64
2019-01-31T04:37:04.040Z,97081.89
2019-01-31T04:38:05.339Z,97085.23
2019-01-31T04:39:08.462Z,97082.69
2019-01-31T04:40:09.742Z,97084.02
2019-01-31T04:41:10.936Z,97080.66
2019-01-31T04:42:12.215Z,97086.66
2019-01-31T04:43:13.516Z,97092.50
2019-01-31T04:44:14.915Z,97086.06
2019-01-31T04:45:16.231Z,97091.38
2019-01-31T04:46:17.776Z,97085.03
2019-01-31T04:47:19.107Z,97085.03
2019-01-31T04:48:20.903Z,97077.81
2019-01-31T04:49:24.303Z,97084.21
2019-01-31T04:50:25.705Z,97084.02
2019-01-31T04:51:26.869Z,97081.89
2019-01-31T04:52:28.521Z,97087.20
2019-01-31T04:53:29.940Z,97087.20
2019-01-31T04:54:31.183Z,97086.66
2019-01-31T04:55:32.639Z,97083.71
2019-01-31T04:56:34.167Z,97090.05
2019-01-31T04:57:35.434Z,97091.67
2019-01-31T04:58:36.969Z,97094.32
2019-01-31T04:59:38.243Z,97094.32
2019-01-31T05:00:39.591Z,97091.17
2019-01-31T05:01:41.055Z,97092.50
2019-01-31T05:02:42.573Z,97094.52
2019-01-31T05:03:43.774Z,97094.81
2019-01-31T05:04:45.368Z,97094.81
2019-01-31T05:05:46.663Z,97088.72
2019-01-31T05:06:47.949Z,97088.72
2019-01-31T05:07:49.133Z,97090.05
2019-01-31T05:08:50.647Z,97088.52
2019-01-31T05:09:51.922Z,97088.52
2019-01-31T05:10:53.288Z,97084.73
2019-01-31T05:11:54.664Z,97085.03
2019-01-31T05:12:56.296Z,97084.54
2019-01-31T05:13:57.526Z,97084.54
2019-01-31T05:14:58.941Z,97081.26
2019-01-31T05:16:03.433Z,97081.26
2019-01-31T05:17:03.420Z,97080.77
2019-01-31T05:18:04.619Z,97074.13
2019-01-31T05:19:05.878Z,97074.13
2019-01-31T05:20:11.077Z,97071.78
2019-01-31T05:21:12.326Z,97077.08
2019-01-31T05:22:13.570Z,97074.83
2019-01-31T05:23:14.820Z,97081.45
2019-01-31T05:24:16.215Z,97084.73
2019-01-31T05:25:17.864Z,97081.56
2019-01-31T05:26:19.108Z,97085.34
2019-01-31T05:27:20.333Z,97085.34
2019-01-31T05:28:24.619Z,97088.72
2019-01-31T05:29:26.068Z,97083.41
2019-01-31T05:30:27.319Z,97087.89
2019-01-31T05:31:28.708Z,97091.67
2019-01-31T05:32:30.201Z,97088.72
2019-01-31T05:33:31.574Z,97086.76
2019-01-31T05:34:33.091Z,97088.91
2019-01-31T05:35:34.488Z,97086.06
2019-01-31T05:36:35.974Z,97088.42
2019-01-31T05:37:37.690Z,97088.09
2019-01-31T05:38:39.161Z,97085.23
2019-01-31T05:39:40.426Z,97087.09
2019-01-31T05:40:41.867Z,97087.09
2019-01-31T05:41:43.413Z,97086.36
2019-01-31T05:42:44.695Z,97087.39
2019-01-31T05:43:46.167Z,97090.54
2019-01-31T05:44:47.807Z,97090.54
2019-01-31T05:45:49.081Z,97090.05
2019-01-31T05:46:50.684Z,97084.73
2019-01-31T05:47:51.996Z,97084.73
2019-01-31T05:48:55.031Z,97091.06
2019-01-31T05:49:56.531Z,97092.39
2019-01-31T05:50:57.989Z,97092.39
2019-01-31T05:51:59.270Z,97091.06
2019-01-31T05:53:00.537Z,97094.72
2019-01-31T05:54:01.942Z,97093.72
2019-01-31T05:55:05.138Z,97096.77
2019-01-31T05:56:06.443Z,97098.00
2019-01-31T05:57:08.230Z,97099.33
2019-01-31T05:58:09.831Z,97092.39
2019-01-31T05:59:11.168Z,97096.87
2019-01-31T06:00:16.807Z,97096.37
2019-01-31T06:01:18.097Z,97100.13
2019-01-31T06:02:19.323Z,97095.95
2019-01-31T06:03:20.837Z,97097.47
2019-01-31T06:04:22.308Z,97097.70
2019-01-31T06:05:23.717Z,97091.56
2019-01-31T06:06:25.201Z,97090.05
2019-01-31T06:07:26.481Z,97090.05
2019-01-31T06:08:28.036Z,97092.69
2019-01-31T06:09:29.344Z,97096.14
2019-01-31T06:10:33.370Z,97098.49
2019-01-31T06:11:33.709Z,97098.49
2019-01-31T06:12:34.961Z,97098.49
2019-01-31T06:13:36.224Z,97096.37
2019-01-31T06:14:37.657Z,97096.37
2019-01-31T06:15:38.967Z,97099.02
2019-01-31T06:16:40.539Z,97094.02
2019-01-31T06:17:41.888Z,97098.20
2019-01-31T06:18:43.170Z,97098.20
2019-01-31T06:19:44.677Z,97097.70
2019-01-31T06:20:45.945Z,97097.70
2019-01-31T06:21:47.274Z,97100.25
2019-01-31T06:22:49.211Z,97100.25
2019-01-31T06:23:50.622Z,97100.34
2019-01-31T06:24:51.792Z,97100.34
2019-01-31T06:25:53.220Z,97100.02
2019-01-31T06:26:54.612Z,97096.27
2019-01-31T06:27:56.006Z,97103.20
2019-01-31T06:28:57.495Z,97105.42
2019-01-31T06:29:58.931Z,97101.67
2019-01-31T06:31:00.194Z,97104.00
2019-01-31T06:32:01.677Z,97109.30
2019-01-31T06:33:03.018Z,97112.78
2019-01-31T06:34:04.274Z,97113.80
2019-01-31T06:35:07.932Z,97114.41
2019-01-31T06:36:09.212Z,97106.34
2019-01-31T06:37:10.469Z,97111.95
2019-01-31T06:38:11.709Z,97111.95
2019-01-31T06:39:15.138Z,97114.70
2019-01-31T06:40:18.629Z,97113.08
2019-01-31T06:41:19.817Z,97112.05
2019-01-31T06:42:21.123Z,97112.05
2019-01-31T06:43:22.399Z,97112.28
2019-01-31T06:44:23.663Z,97107.78
2019-01-31T06:45:24.918Z,97110.83
2019-01-31T06:46:26.211Z,97110.83
2019-01-31T06:47:27.623Z,97107.88
2019-01-31T06:48:28.897Z,97108.31
2019-01-31T06:49:30.083Z,97113.08
2019-01-31T06:50:31.336Z,97113.28
2019-01-31T06:51:32.558Z,97107.97
2019-01-31T06:52:33.926Z,97107.97
2019-01-31T06:53:35.119Z,97111.75
2019-01-31T06:54:36.901Z,97116.86
2019-01-31T06:55:38.257Z,97116.86
2019-01-31T06:56:39.513Z,97120.23
2019-01-31T06:57:41.860Z,97109.63
2019-01-31T06:58:43.461Z,97118.39
2019-01-31T06:59:44.838Z,97115.93
2019-01-31T07:00:46.227Z,97118.58
2019-01-31T07:01:47.700Z,97111.95
2019-01-31T07:02:49.021Z,97111.95
2019-01-31T07:03:50.202Z,97122.89
2019-01-31T07:04:51.728Z,97119.61
2019-01-31T07:05:52.954Z,97124.22
2019-01-31T07:06:54.326Z,97123.69
2019-01-31T07:07:55.506Z,97123.89
2019-01-31T07:08:56.957Z,97123.59
2019-01-31T07:09:58.394Z,97125.73
2019-01-31T07:10:59.659Z,97125.73
2019-01-31T07:12:00.926Z,97126.04
2019-01-31T07:13:02.296Z,97121.86
2019-01-31T07:14:03.496Z,97121.86
2019-01-31T07:15:07.620Z,97124.52
2019-01-31T07:16:09.281Z,97124.52
2019-01-31T07:17:10.744Z,97126.14
2019-01-31T07:18:12.166Z,97124.39
2019-01-31T07:19:13.538Z,97124.72
2019-01-31T07:20:17.920Z,97119.09
2019-01-31T07:21:19.175Z,97130.52
2019-01-31T07:22:20.522Z,97126.95
2019-01-31T07:23:22.324Z,97121.64
2019-01-31T07:24:23.605Z,97121.64
2019-01-31T07:25:24.907Z,97121.45
2019-01-31T07:26:26.274Z,97121.34
2019-01-31T07:27:27.637Z,97131.84
2019-01-31T07:28:29.338Z,97131.84
2019-01-31T07:29:30.792Z,97118.99
2019-01-31T07:30:32.377Z,97119.72
2019-01-31T07:31:33.769Z,97117.77
2019-01-31T07:32:36.007Z,97117.77
2019-01-31T07:33:37.725Z,97123.80
2019-01-31T07:34:39.213Z,97124.49
2019-01-31T07:35:40.556Z,97130.33
2019-01-31T07:36:41.924Z,97121.05
2019-01-31T07:37:43.311Z,97123.89
2019-01-31T07:38:44.557Z,97123.89
2019-01-31T07:39:46.198Z,97120.75
2019-01-31T07:40:47.559Z,97127.67
2019-01-31T07:41:49.014Z,97127.67
2019-01-31T07:42:50.700Z,97129.00
2019-01-31T07:43:53.083Z,97127.97
2019-01-31T07:44:54.445Z,97124.30
2019-01-31T07:45:55.871Z,97122.17
2019-01-31T07:46:57.380Z,97119.52
2019-01-31T07:47:58.817Z,97119.52
2019-01-31T07:48:59.985Z,97121.94
2019-01-31T07:50:01.320Z,97125.72
2019-01-31T07:51:02.933Z,97125.72
2019-01-31T07:52:04.275Z,97126.75
2019-01-31T07:53:05.618Z,97126.75
2019-01-31T07:54:07.039Z,97131.83
2019-01-31T07:55:10.211Z,97128.48
2019-01-31T07:56:11.767Z,97133.59
2019-01-31T07:57:13.496Z,97133.59
2019-01-31T07:58:14.753Z,97133.59
2019-01-31T07:59:16.123Z,97136.55
2019-01-31T08:00:19.608Z,97136.55
2019-01-31T08:01:20.856Z,97139.50
2019-01-31T08:02:22.304Z,97137.64
2019-01-31T08:03:23.818Z,97139.06
2019-01-31T08:04:25.122Z,97139.06
2019-01-31T08:05:26.328Z,97130.91
2019-01-31T08:06:27.660Z,97130.91
2019-01-31T08:07:29.219Z,97128.25
2019-01-31T08:08:30.450Z,97134.19
2019-01-31T08:09:31.794Z,97129.19
2019-01-31T08:10:38.298Z,97132.77
2019-01-31T08:11:39.832Z,97133.16
2019-01-31T08:12:41.264Z,97138.66
2019-01-31T08:13:42.520Z,97136.44
2019-01-31T08:14:45.761Z,97138.56
2019-01-31T08:15:47.122Z,97134.28
2019-01-31T08:16:48.500Z,97137.47
2019-01-31T08:17:49.769Z,97138.56
2019-01-31T08:18:50.989Z,97142.55
2019-01-31T08:19:52.394Z,97143.07
2019-01-31T08:20:53.567Z,97138.89
2019-01-31T08:21:55.245Z,97139.20
2019-01-31T08:22:56.682Z,97139.20
2019-01-31T08:23:57.968Z,97143.17
2019-01-31T08:24:59.551Z,97143.17
2019-01-31T08:26:00.997Z,97141.02
2019-01-31T08:27:02.183Z,97144.20
2019-01-31T08:28:04.039Z,97144.20
2019-01-31T08:29:05.505Z,97137.56
2019-01-31T08:30:10.803Z,97143.87
2019-01-31T08:31:12.165Z,97143.87
2019-01-31T08:32:13.583Z,97145.83
2019-01-31T08:33:14.840Z,97145.83
2019-01-31T08:34:16.363Z,97142.64
2019-01-31T08:35:17.534Z,97142.64
2019-01-31T08:36:18.911Z,97153.89
2019-01-31T08:37:21.293Z,97148.69
2019-01-31T08:38:22.876Z,97153.66
2019-01-31T08:39:24.207Z,97155.52
2019-01-31T08:40:25.607Z,97151.00
2019-01-31T08:41:27.163Z,97151.00
2019-01-31T08:42:28.707Z,97147.03
2019-01-31T08:43:30.211Z,97152.86
2019-01-31T08:44:31.583Z,97152.86
2019-01-31T08:45:32.848Z,97151.73
2019-01-31T08:46:34.277Z,97149.38
2019-01-31T08:47:35.753Z,97148.05
2019-01-31T08:48:36.996Z,97141.72
2019-01-31T08:49:38.184Z,97143.05
2019-01-31T08:50:39.484Z,97143.87
2019-01-31T08:51:40.931Z,97142.05
2019-01-31T08:52:42.347Z,97147.66
2019-01-31T08:53:43.784Z,97151.11
2019-01-31T08:54:45.475Z,97147.66
2019-01-31T08:55:48.137Z,97145.20
2019-01-31T08:56:51.219Z,97150.01
2019-01-31T08:57:53.662Z,97143.97
2019-01-31T08:58:55.058Z,97151.94
2019-01-31T08:59:56.239Z,97146.33
2019-01-31T09:00:57.823Z,97148.25
2019-01-31T09:01:59.230Z,97147.75
2019-01-31T09:03:01.729Z,97144.58
2019-01-31T09:04:03.156Z,97146.43
2019-01-31T09:05:05.569Z,97152.34
2019-01-31T09:06:07.156Z,97151.54
2019-01-31T09:07:08.688Z,97149.38
2019-01-31T09:08:11.328Z,97149.38
2019-01-31T09:09:12.689Z,97151.20
2019-01-31T09:10:32.162Z,97151.54
2019-01-31T09:11:33.554Z,97146.73
2019-01-31T09:12:35.108Z,97148.66
2019-01-31T09:13:38.193Z,97148.66
2019-01-31T09:14:39.852Z,97147.86
2019-01-31T09:15:41.410Z,97146.83
2019-01-31T09:16:42.748Z,97151.84
2019-01-31T09:17:44.210Z,97149.69
2019-01-31T09:18:45.743Z,97148.66
2019-01-31T09:19:47.162Z,97140.92
2019-01-31T09:20:54.227Z,97150.21
2019-01-31T09:21:56.193Z,97150.21
2019-01-31T09:23:04.335Z,97146.00
2019-01-31T09:24:18.266Z,97146.00
2019-01-31T09:25:26.089Z,97144.38
2019-01-31T09:26:43.530Z,97144.38
2019-01-31T09:27:48.781Z,97146.83
2019-01-31T09:28:56.756Z,97150.81
2019-01-31T09:30:16.354Z,97151.61
2019-01-31T09:31:27.693Z,97148.45
2019-01-31T09:32:35.527Z,97153.66
2019-01-31T09:33:43.427Z,97150.08
2019-01-31T09:34:48.609Z,97145.30
2019-01-31T09:35:56.397Z,97145.30
2019-01-31T09:37:04.233Z,97151.41
2019-01-31T09:38:32.273Z,97151.41
2019-01-31T09:39:42.972Z,97155.69
2019-01-31T09:40:56.647Z,97155.69
2019-01-31T09:42:26.375Z,97152.34
2019-01-31T09:43:42.525Z,97148.55
2019-01-31T09:45:08.721Z,97144.58
2019-01-31T09:46:25.601Z,97144.38
2019-01-31T09:47:38.150Z,97141.72
2019-01-31T09:48:43.299Z,97143.75
2019-01-31T09:49:48.413Z,97141.92
2019-01-31T09:51:08.673Z,97147.73
2019-01-31T09:52:23.211Z,97147.73
2019-01-31T09:53:45.442Z,97143.55
2019-01-31T09:55:05.550Z,97148.66
2019-01-31T09:56:34.743Z,97149.98
2019-01-31T09:57:45.242Z,97146.50
2019-01-31T09:59:07.148Z,97144.97
2019-01-31T10:00:30.660Z,97152.14
2019-01-31T10:01:52.567Z,97151.11
2019-01-31T10:03:19.078Z,97154.56
2019-01-31T10:04:33.252Z,97156.91
2019-01-31T10:06:07.282Z,97156.19
2019-01-31T10:07:41.340Z,97155.89
2019-01-31T10:08:58.689Z,97152.44
2019-01-31T10:10:24.810Z,97151.11
2019-01-31T10:11:49.327Z,97150.81
2019-01-31T10:13:03.402Z,97150.81
2019-01-31T10:14:17.592Z,97147.12
2019-01-31T10:15:25.690Z,97147.12
2019-01-31T10:16:30.964Z,97141.00
2019-01-31T10:17:50.785Z,97140.80
2019-01-31T10:19:01.672Z,97141.92
2019-01-31T10:20:27.728Z,97141.92
2019-01-31T10:21:35.829Z,97147.33
2019-01-31T10:22:49.893Z,97149.45
2019-01-31T10:24:03.859Z,97148.56
2019-01-31T10:25:09.088Z,97144.34
2019-01-31T10:26:14.121Z,97144.34
2019-01-31T10:27:37.287Z,97143.84
2019-01-31T10:29:06.608Z,97146.30
2019-01-31T10:30:20.533Z,97152.11
2019-01-31T10:31:28.453Z,97152.94
2019-01-31T10:32:45.521Z,97154.27
2019-01-31T10:34:02.341Z,97154.27
2019-01-31T10:35:22.537Z,97152.11
2019-01-31T10:36:42.532Z,97146.80
2019-01-31T10:37:59.466Z,97146.80
2019-01-31T10:39:10.561Z,97140.46
2019-01-31T10:40:36.333Z,97147.09
2019-01-31T10:41:41.686Z,97147.09
2019-01-31T10:43:14.995Z,97140.46
2019-01-31T10:44:29.059Z,97137.81
2019-01-31T10:45:58.591Z,97133.53
2019-01-31T10:47:12.951Z,97138.34
2019-01-31T10:48:24.178Z,97137.81
2019-01-31T10:49:38.490Z,97137.81
2019-01-31T10:50:46.816Z,97142.32
2019-01-31T10:52:11.246Z,97137.31
2019-01-31T10:53:35.851Z,97133.13
2019-01-31T10:54:57.647Z,97128.85
2019-01-31T10:56:02.771Z,97123.31
2019-01-31T10:57:22.711Z,97118.33
2019-01-31T10:58:53.328Z,97118.33
2019-01-31T11:00:01.538Z,97119.66
2019-01-31T11:01:14.754Z,97108.22
2019-01-31T11:02:42.533Z,97114.13
2019-01-31T11:03:56.848Z,97111.90
2019-01-31T11:05:23.359Z,97106.16
2019-01-31T11:06:31.658Z,97110.44
2019-01-31T11:07:53.347Z,97110.44
2019-01-31T11:09:23.076Z,97099.32
2019-01-31T11:10:34.236Z,97110.77
2019-01-31T11:11:59.422Z,97107.78
2019-01-31T11:13:25.736Z,97116.77
2019-01-31T11:14:36.926Z,97116.77
2019-01-31T11:15:54.067Z,97117.07
2019-01-31T11:17:11.534Z,97124.23
2019-01-31T11:18:39.148Z,97117.80
2019-01-31T11:20:01.086Z,97121.48
2019-01-31T11:21:25.983Z,97123.20
2019-01-31T11:22:49.125Z,97115.75
2019-01-31T11:24:09.719Z,97110.88
2019-01-31T11:25:32.911Z,97113.02
2019-01-31T11:26:57.150Z,97108.22
2019-01-31T11:28:23.766Z,97106.65
2019-01-31T11:29:31.701Z,97103.42
2019-01-31T11:30:43.047Z,97104.52
2019-01-31T11:32:01.397Z,97104.52
2019-01-31T11:33:18.319Z,97104.75
2019-01-31T11:34:33.379Z,97098.52
2019-01-31T11:35:55.186Z,97100.84
2019-01-31T11:37:09.676Z,97100.84
2019-01-31T11:38:29.982Z,97099.52
2019-01-31T11:39:46.433Z,97106.78
2019-01-31T11:41:12.648Z,97106.59
2019-01-31T11:42:17.652Z,97108.12
2019-01-31T11:43:29.045Z,97109.45
2019-01-31T11:45:03.093Z,97104.97
2019-01-31T11:46:41.292Z,97097.30
2019-01-31T11:47:46.318Z,97097.30
2019-01-31T11:49:00.581Z,97095.84
2019-01-31T11:50:22.229Z,97091.06
2019-01-31T11:51:51.756Z,97098.33
2019-01-31T11:53:12.730Z,97099.62
2019-01-31T11:54:18.064Z,97095.25
2019-01-31T11:55:23.231Z,97095.45
2019-01-31T11:56:37.890Z,97104.23
2019-01-31T11:58:11.382Z,97097.06
2019-01-31T11:59:12.952Z,97095.36
2019-01-31T12:00:16.230Z,97099.02
2019-01-31T12:01:17.751Z,97093.38
2019-01-31T12:02:20.611Z,97087.77
2019-01-31T12:03:21.930Z,97095.66
2019-01-31T12:04:24.127Z,97093.20
2019-01-31T12:05:25.406Z,97090.65
2019-01-31T12:06:26.818Z,97089.52
2019-01-31T12:07:28.204Z,97088.20
2019-01-31T12:08:29.703Z,97088.20
2019-01-31T12:09:31.112Z,97095.76
2019-01-31T12:10:32.547Z,97089.91
2019-01-31T12:11:34.238Z,97090.95
2019-01-31T12:12:35.466Z,97098.41
2019-01-31T12:13:36.942Z,97090.85
2019-01-31T12:14:38.269Z,97098.02
2019-01-31T12:15:39.525Z,97097.36
2019-01-31T12:16:40.752Z,97097.36
2019-01-31T12:17:41.986Z,97092.98
2019-01-31T12:18:43.309Z,97092.98
2019-01-31T12:19:46.683Z,97095.64
2019-01-31T12:20:48.003Z,97088.11
2019-01-31T12:21:50.501Z,97088.11
2019-01-31T12:22:52.130Z,97088.91
2019-01-31T12:23:53.516Z,97089.53
2019-01-31T12:24:54.727Z,97092.19
2019-01-31T12:25:56.317Z,97088.41
2019-01-31T12:26:57.845Z,97090.23
2019-01-31T12:27:59.363Z,97090.23
2019-01-31T12:29:00.626Z,97088.91
2019-01-31T12:30:04.373Z,97092.38
2019-01-31T12:31:05.997Z,97092.38
2019-01-31T12:32:07.263Z,97097.80
2019-01-31T12:33:08.438Z,97094.86
2019-01-31T12:34:09.702Z,97094.99
2019-01-31T12:35:11.161Z,97086.50
2019-01-31T12:36:12.724Z,97086.50
2019-01-31T12:37:14.002Z,97088.36
2019-01-31T12:38:15.385Z,97089.88
2019-01-31T12:39:16.773Z,97087.53
2019-01-31T12:40:20.005Z,97087.53
2019-01-31T12:41:21.453Z,97086.34
2019-01-31T12:42:23.001Z,97086.01
2019-01-31T12:43:34.733Z,97085.41
2019-01-31T12:44:28.041Z,97084.58
2019-01-31T12:45:29.362Z,97085.51
2019-01-31T12:46:32.718Z,97082.76
2019-01-31T12:47:33.904Z,97082.76
2019-01-31T12:48:35.298Z,97078.68
2019-01-31T12:49:36.703Z,97078.68
2019-01-31T12:50:39.104Z,97084.11
2019-01-31T12:51:40.296Z,97079.01
2019-01-31T12:52:41.559Z,97079.20
2019-01-31T12:53:42.840Z,97079.20
2019-01-31T12:54:44.105Z,97076.66
2019-01-31T12:55:45.272Z,97079.13
2019-01-31T12:56:46.521Z,97079.13
2019-01-31T12:57:47.928Z,97086.36
2019-01-31T12:58:49.642Z,97082.28
2019-01-31T12:59:50.924Z,97078.20
2019-01-31T13:00:52.500Z,97083.21
2019-01-31T13:01:55.400Z,97087.69
2019-01-31T13:02:56.756Z,97085.27
2019-01-31T13:03:58.274Z,97081.37
2019-01-31T13:04:59.871Z,97081.77
2019-01-31T13:06:01.287Z,97079.84
2019-01-31T13:07:02.890Z,97074.25
2019-01-31T13:08:04.662Z,97083.83
2019-01-31T13:09:08.221Z,97078.92
2019-01-31T13:10:12.788Z,97081.36
2019-01-31T13:11:15.284Z,97078.50
2019-01-31T13:12:16.886Z,97084.91
2019-01-31T13:13:18.148Z,97084.91
2019-01-31T13:14:20.020Z,97079.50
2019-01-31T13:15:21.373Z,97080.52
2019-01-31T13:16:22.821Z,97080.13
2019-01-31T13:17:24.093Z,97080.52
2019-01-31T13:18:26.571Z,97085.61
2019-01-31T13:19:27.927Z,97079.11
2019-01-31T13:20:29.213Z,97080.33
2019-01-31T13:21:30.573Z,97080.33
2019-01-31T13:22:31.973Z,97079.20
2019-01-31T13:23:33.179Z,97083.38