createdAt,value
2023-11-15T04:22:49.486Z,100.00
2023-11-15T04:25:52.651Z,100.00
2023-11-15T04:28:54.924Z,100.00
2023-11-15T04:31:57.373Z,100.00
2023-11-15T04:34:59.562Z,100.00
2023-11-15T04:38:04.610Z,100.00
2023-11-15T04:41:08.050Z,100.00
2023-11-15T04:44:11.130Z,100.00
2023-11-15T04:47:13.402Z,100.00
2023-11-15T04:50:15.939Z,100.00
2023-11-15T04:53:18.082Z,100.00
2023-11-15T04:56:20.651Z,100.00
2023-11-15T04:59:22.837Z,100.00
2023-11-15T05:02:28.468Z,100.00
2023-11-15T05:05:30.869Z,100.00
2023-11-15T05:08:33.347Z,100.00
2023-11-15T05:11:35.864Z,100.00
2023-11-15T05:14:38.402Z,100.00
2023-11-15T05:17:40.625Z,100.00
2023-11-15T05:20:45.032Z,100.00
2023-11-15T05:23:47.190Z,100.00
2023-11-15T05:26:51.385Z,100.00
2023-11-15T05:29:53.647Z,100.00
2023-11-15T05:32:56.203Z,100.00
2023-11-15T05:35:58.440Z,100.00
2023-11-15T05:39:00.929Z,100.00
2023-11-15T05:42:03.390Z,100.00
2023-11-15T05:45:06.550Z,100.00
2023-11-15T05:48:08.808Z,100.00
2023-11-15T05:51:11.334Z,100.00
2023-11-15T05:54:13.617Z,100.00
2023-11-15T05:57:16.113Z,100.00
2023-11-15T06:00:22.094Z,100.00
2023-11-15T06:03:25.377Z,100.00
2023-11-15T06:06:28.889Z,100.00
2023-11-15T06:09:31.659Z,100.00
2023-11-15T06:12:33.810Z,100.00
2023-11-15T06:15:36.281Z,100.00
2023-11-15T06:18:39.541Z,100.00
2023-11-15T06:21:45.555Z,100.00
2023-11-15T06:24:47.821Z,100.00
2023-11-15T06:27:50.414Z,100.00
2023-11-15T06:30:53.254Z,100.00
2023-11-15T06:33:56.061Z,100.00
2023-11-15T06:36:59.722Z,100.00
2023-11-15T06:40:08.604Z,100.00
2023-11-15T06:43:12.890Z,100.00
2023-11-15T06:46:20.910Z,100.00
2023-11-15T06:49:23.783Z,100.00
2023-11-15T06:52:26.434Z,100.00
2023-11-15T06:55:28.909Z,100.00
2023-11-15T06:58:31.681Z,100.00
2023-11-15T07:01:34.052Z,100.00
2023-11-15T07:04:39.646Z,100.00
2023-11-15T07:07:42.080Z,100.00
2023-11-15T07:10:47.718Z,100.00
2023-11-15T07:13:50.214Z,100.00
2023-11-15T07:16:59.748Z,100.00
2023-11-15T07:20:02.079Z,100.00
2023-11-15T07:23:04.894Z,100.00
2023-11-15T07:26:07.536Z,100.00
2023-11-15T07:29:15.155Z,100.00
2023-11-15T07:32:18.435Z,100.00
2023-11-15T07:35:21.604Z,100.00
2023-11-15T07:38:24.816Z,100.00
2023-11-15T07:45:37.574Z,100.00
2023-11-15T07:48:40.706Z,100.00
2023-11-15T07:51:43.638Z,100.00
2023-11-15T07:54:46.191Z,100.00
2023-11-15T07:57:48.355Z,100.00
2023-11-15T08:00:52.052Z,100.00
2023-11-15T08:03:54.911Z,100.00
2023-11-15T08:06:57.521Z,100.00
2023-11-15T08:10:00.576Z,100.00
2023-11-15T08:13:03.502Z,100.00
2023-11-15T08:16:12.179Z,100.00
2023-11-15T08:19:14.834Z,100.00
2023-11-15T08:22:17.389Z,100.00
2023-11-15T08:25:21.909Z,100.00
2023-11-15T08:28:26.871Z,100.00
2023-11-15T08:31:29.818Z,100.00
2023-11-15T08:34:33.185Z,100.00
2023-11-15T08:37:35.679Z,100.00
2023-11-15T08:40:38.902Z,100.00
2023-11-15T08:43:41.102Z,100.00
2023-11-15T08:46:44.069Z,100.00
2023-11-15T08:49:46.346Z,100.00
2023-11-15T08:52:49.573Z,100.00
2023-11-15T08:55:52.305Z,100.00
2023-11-15T08:58:55.459Z,100.00
2023-11-15T09:01:57.927Z,100.00
2023-11-15T09:05:10.141Z,100.00
2023-11-15T09:08:12.442Z,100.00
2023-11-15T09:11:14.958Z,100.00
2023-11-15T09:14:17.546Z,100.00
2023-11-15T09:17:22.162Z,100.00
2023-11-15T09:20:28.740Z,100.00
2023-11-15T09:23:37.597Z,100.00
2023-11-15T09:26:40.039Z,100.00
2023-11-15T09:29:42.561Z,100.00
2023-11-15T09:32:46.422Z,100.00
2023-11-15T09:35:55.014Z,100.00
2023-11-15T09:39:04.654Z,100.00
2023-11-15T09:42:10.882Z,100.00
2023-11-15T09:45:18.580Z,100.00
2023-11-15T09:48:23.119Z,100.00
2023-11-15T09:51:26.127Z,100.00
2023-11-15T09:54:30.317Z,100.00
2023-11-15T09:57:37.274Z,100.00
2023-11-15T10:00:41.303Z,100.00
2023-11-15T10:03:43.939Z,100.00
2023-11-15T10:06:46.615Z,100.00
2023-11-15T10:09:49.131Z,100.00
2023-11-15T10:12:55.861Z,100.00
2023-11-15T10:15:59.015Z,100.00
2023-11-15T10:19:01.708Z,100.00
2023-11-15T10:22:06.620Z,100.00
2023-11-15T10:25:09.829Z,100.00
2023-11-15T10:28:14.201Z,100.00
2023-11-15T10:31:19.921Z,100.00
2023-11-15T10:34:34.102Z,100.00
2023-11-15T10:37:49.783Z,100.00
2023-11-15T10:40:53.566Z,100.00
2023-11-15T10:43:56.896Z,100.00
2023-11-15T10:47:02.920Z,100.00
2023-11-15T10:50:09.666Z,100.00
2023-11-15T10:53:12.952Z,100.00
2023-11-15T10:56:20.674Z,100.00
2023-11-15T10:59:26.504Z,100.00
2023-11-15T11:02:32.955Z,100.00
2023-11-15T11:06:04.362Z,100.00
2023-11-15T11:09:23.636Z,100.00
2023-11-15T11:12:26.701Z,100.00
2023-11-15T11:15:33.443Z,100.00
2023-11-15T11:18:37.135Z,100.00
2023-11-15T11:22:07.997Z,100.00
2023-11-15T11:25:11.966Z,100.00
2023-11-15T11:28:15.035Z,100.00
2023-11-15T11:31:21.035Z,100.00
2023-11-15T11:34:26.013Z,100.00
2023-11-15T11:37:44.671Z,91.67
2023-11-15T11:40:48.620Z,92.60
2023-11-15T11:43:57.865Z,100.00
2023-11-15T11:47:03.916Z,92.57
2023-11-15T11:50:09.589Z,93.96
2023-11-15T11:53:12.628Z,87.84
2023-11-15T11:56:15.396Z,91.50
2023-11-15T11:59:18.273Z,97.16
2023-11-15T12:02:32.715Z,96.74
2023-11-15T12:05:35.759Z,98.10
2023-11-15T12:08:40.339Z,98.48
2023-11-15T12:11:46.030Z,98.95
2023-11-15T12:14:52.800Z,99.44
2023-11-15T12:18:00.530Z,99.26
2023-11-15T12:21:03.232Z,100.00
2023-11-15T12:24:07.595Z,98.75
2023-11-15T12:27:10.616Z,97.83
2023-11-15T12:30:13.414Z,100.00
2023-11-15T12:33:16.219Z,98.04
2023-11-15T12:36:20.298Z,100.00
2023-11-15T12:39:23.496Z,99.64
2023-11-15T12:42:29.616Z,97.34
2023-11-15T12:45:33.744Z,98.70
2023-11-15T12:48:41.902Z,98.37
2023-11-15T12:51:48.674Z,100.00
2023-11-15T12:54:57.665Z,100.00
2023-11-15T12:57:59.877Z,100.00
2023-11-15T13:01:08.516Z,100.00
2023-11-15T13:04:13.618Z,100.00
2023-11-15T13:07:19.242Z,100.00
2023-11-15T13:10:21.505Z,100.00
2023-11-15T13:13:27.229Z,100.00
2023-11-15T13:16:29.584Z,100.00
2023-11-15T13:19:32.057Z,100.00
2023-11-15T13:22:35.410Z,100.00
2023-11-15T13:25:39.140Z,100.00
2023-11-15T13:28:43.333Z,100.00
2023-11-15T13:31:45.828Z,100.00
2023-11-15T13:34:51.649Z,100.00
2023-11-15T13:37:57.216Z,100.00
2023-11-15T13:41:00.139Z,100.00
2023-11-15T13:44:02.966Z,100.00
2023-11-15T13:47:07.938Z,99.13
2023-11-15T13:50:12.122Z,98.11
2023-11-15T13:53:14.807Z,98.94
2023-11-15T13:56:17.489Z,98.97
2023-11-15T13:59:21.340Z,99.98
2023-11-15T14:02:24.894Z,99.25
2023-11-15T14:05:27.459Z,97.76
2023-11-15T14:08:47.010Z,97.87
2023-11-15T14:12:00.629Z,98.76
2023-11-15T14:15:03.614Z,100.00
2023-11-15T14:18:06.203Z,100.00
2023-11-15T14:21:08.660Z,100.00
2023-11-15T14:24:12.148Z,100.00
2023-11-15T14:27:17.207Z,100.00
2023-11-15T14:30:22.872Z,100.00
2023-11-15T14:33:25.269Z,100.00
2023-11-15T14:36:28.631Z,100.00
2023-11-15T14:39:32.843Z,100.00
2023-11-15T14:42:35.592Z,100.00
2023-11-15T14:45:37.823Z,100.00
2023-11-15T14:48:40.407Z,100.00
2023-11-15T14:51:49.492Z,100.00
2023-11-15T14:54:52.239Z,100.00
2023-11-15T14:57:54.802Z,100.00
2023-11-15T15:00:57.527Z,100.00
2023-11-15T15:04:00.204Z,100.00
2023-11-15T15:07:03.146Z,100.00
2023-11-15T15:10:10.201Z,100.00
2023-11-15T15:13:13.984Z,100.00
2023-11-15T15:16:17.791Z,100.00
2023-11-15T15:19:22.274Z,100.00
2023-11-15T15:22:27.347Z,100.00
2023-11-15T15:25:31.757Z,100.00
2023-11-15T15:28:34.479Z,100.00
2023-11-15T15:31:38.018Z,100.00
2023-11-15T15:34:41.730Z,100.00
2023-11-15T15:37:48.046Z,100.00
2023-11-15T15:40:50.341Z,100.00
2023-11-15T15:43:55.720Z,100.00
2023-11-15T15:46:59.180Z,100.00
2023-11-15T15:50:01.903Z,100.00
2023-11-15T15:53:04.082Z,100.00
2023-11-15T15:56:06.895Z,100.00
2023-11-15T15:59:09.486Z,100.00
2023-11-15T16:02:12.138Z,100.00
2023-11-15T16:05:19.300Z,100.00
2023-11-15T16:08:21.626Z,100.00
2023-11-15T16:11:24.353Z,100.00
2023-11-15T16:14:26.660Z,100.00
2023-11-15T16:17:35.311Z,100.00
2023-11-15T16:20:38.598Z,100.00
2023-11-15T16:23:42.215Z,100.00
2023-11-15T16:26:44.883Z,100.00
2023-11-15T16:29:48.084Z,100.00
2023-11-15T16:32:50.317Z,100.00
2023-11-15T16:35:52.789Z,100.00
2023-11-15T16:38:54.993Z,100.00
2023-11-15T16:41:58.586Z,100.00
