createdAt,value
2022-08-09T00:01:10.703Z,1.33
2022-08-09T00:04:33.810Z,0.60
2022-08-09T00:07:44.779Z,1.38
2022-08-09T00:10:46.827Z,1.15
2022-08-09T00:13:49.391Z,0.95
2022-08-09T00:16:50.965Z,1.10
2022-08-09T00:19:52.401Z,1.27
2022-08-09T00:22:56.073Z,0.73
2022-08-09T00:25:57.775Z,2.65
2022-08-09T00:29:00.983Z,0.65
2022-08-09T00:32:02.795Z,2.22
2022-08-09T00:35:05.366Z,3.00
2022-08-09T00:38:06.805Z,1.92
2022-08-09T00:41:08.353Z,0.73
2022-08-09T00:44:25.977Z,1.20
2022-08-09T00:47:28.933Z,0.90
2022-08-09T00:50:38.082Z,1.30
2022-08-09T00:53:40.020Z,0.90
2022-08-09T00:56:41.578Z,1.00
2022-08-09T00:59:46.557Z,1.88
2022-08-09T01:03:13.525Z,0.70
2022-08-09T01:06:21.551Z,0.88
2022-08-09T01:09:36.962Z,1.05
2022-08-09T01:12:46.494Z,1.60
2022-08-09T01:15:52.232Z,1.38
2022-08-09T01:19:02.446Z,3.03
2022-08-09T01:22:18.298Z,2.40
2022-08-09T01:26:00.882Z,1.92
2022-08-09T01:29:06.377Z,1.10
2022-08-09T01:32:31.872Z,1.23
2022-08-09T01:35:53.376Z,1.23
2022-08-09T01:38:56.479Z,1.90
2022-08-09T01:42:00.526Z,1.63
2022-08-09T01:45:05.678Z,1.30
2022-08-09T01:48:10.700Z,1.08
2022-08-09T01:51:22.693Z,0.98
2022-08-09T01:54:32.520Z,1.30
2022-08-09T01:57:46.025Z,1.10
2022-08-09T02:00:53.637Z,0.93
2022-08-09T02:03:56.869Z,1.80
2022-08-09T02:07:08.728Z,1.45
2022-08-09T02:10:29.667Z,0.85
2022-08-09T02:13:40.153Z,1.42
2022-08-09T02:16:42.883Z,1.67
2022-08-09T02:20:01.336Z,0.55
2022-08-09T02:23:20.632Z,2.15
2022-08-09T02:26:28.027Z,1.25
2022-08-09T02:29:34.638Z,1.38
2022-08-09T02:32:41.219Z,2.55
2022-08-09T02:36:03.385Z,1.27
2022-08-09T02:39:14.391Z,1.15
2022-08-09T02:42:27.613Z,1.55
2022-08-09T02:45:35.187Z,0.70
2022-08-09T02:48:39.038Z,1.30
2022-08-09T02:51:53.684Z,1.23
2022-08-09T02:54:57.434Z,1.90
2022-08-09T02:58:32.626Z,0.50
2022-08-09T03:01:29.157Z,0.93
2022-08-09T03:04:46.049Z,1.35
2022-08-09T03:07:55.338Z,1.40
2022-08-09T03:10:58.094Z,1.15
2022-08-09T03:14:02.326Z,1.52
2022-08-09T03:17:05.683Z,1.00
2022-08-09T03:20:11.133Z,2.33
2022-08-09T03:23:15.006Z,0.50
2022-08-09T03:26:30.798Z,3.33
2022-08-09T03:29:35.758Z,1.45
2022-08-09T03:32:57.309Z,1.13
2022-08-09T03:36:16.474Z,1.13
2022-08-09T03:39:18.923Z,1.08
2022-08-09T03:42:20.811Z,1.23
2022-08-09T03:46:04.515Z,0.90
2022-08-09T03:48:55.199Z,1.35
2022-08-09T03:52:00.384Z,2.10
2022-08-09T03:55:09.878Z,0.85
2022-08-09T03:58:16.253Z,1.13
2022-08-09T04:01:18.573Z,1.30
2022-08-09T04:04:21.768Z,1.95
2022-08-09T04:07:47.656Z,1.92
2022-08-09T04:10:49.913Z,1.48
2022-08-09T04:14:52.796Z,1.15
2022-08-09T04:17:12.706Z,1.20
2022-08-09T04:20:15.626Z,2.15
2022-08-09T04:23:17.927Z,1.98
2022-08-09T04:26:35.302Z,1.45
2022-08-09T04:29:39.782Z,0.95
2022-08-09T04:32:51.747Z,3.30
2022-08-09T04:35:54.214Z,1.35
2022-08-09T04:39:02.915Z,0.85
2022-08-09T04:42:05.381Z,0.82
2022-08-09T04:45:11.512Z,1.40
2022-08-09T04:48:14.855Z,1.13
2022-08-09T04:51:16.548Z,2.47
2022-08-09T04:54:18.656Z,2.17
2022-08-09T04:57:24.081Z,0.80
2022-08-09T05:00:26.528Z,0.82
2022-08-09T05:03:42.422Z,1.33
2022-08-09T05:06:45.443Z,1.40
2022-08-09T05:09:52.111Z,2.92
2022-08-09T05:12:53.649Z,4.70
2022-08-09T05:15:56.769Z,2.25
2022-08-09T05:19:00.128Z,1.13
2022-08-09T05:22:01.984Z,1.45
2022-08-09T05:25:05.284Z,2.25
2022-08-09T05:28:06.820Z,1.73
2022-08-09T05:31:09.737Z,1.10
2022-08-09T05:34:16.481Z,1.27
2022-08-09T05:37:18.690Z,3.03
2022-08-09T05:40:20.298Z,2.92
2022-08-09T05:43:23.310Z,1.13
2022-08-09T05:46:24.717Z,2.63
2022-08-09T05:50:30.682Z,1.73
2022-08-09T05:52:52.097Z,2.33
2022-08-09T05:55:55.420Z,1.40
2022-08-09T05:58:58.574Z,1.38
2022-08-09T06:02:00.485Z,1.15
2022-08-09T06:05:03.819Z,1.17
2022-08-09T06:08:08.073Z,2.42
2022-08-09T06:11:16.356Z,3.45
2022-08-09T06:14:18.209Z,1.40
2022-08-09T06:17:19.789Z,1.35
2022-08-09T06:20:21.245Z,2.40
2022-08-09T06:23:54.988Z,1.75
2022-08-09T06:26:49.932Z,2.10
2022-08-09T06:30:04.579Z,1.67
2022-08-09T06:33:30.603Z,0.88
2022-08-09T06:36:32.488Z,2.90
2022-08-09T06:39:48.411Z,1.05
2022-08-09T06:42:55.717Z,3.63
2022-08-09T06:46:07.410Z,1.70
2022-08-09T06:49:12.747Z,1.15
2022-08-09T06:52:17.744Z,2.08
2022-08-09T06:55:23.249Z,3.20
2022-08-09T06:58:40.943Z,2.60
2022-08-09T07:01:53.756Z,2.95
2022-08-09T07:05:00.713Z,1.50
2022-08-09T07:08:02.378Z,3.50
2022-08-09T07:11:06.845Z,2.60
2022-08-09T07:14:08.805Z,1.40
2022-08-09T07:17:10.303Z,3.60
2022-08-09T07:20:14.574Z,1.02
2022-08-09T07:23:18.633Z,6.72
2022-08-09T07:26:21.157Z,1.48
2022-08-09T07:29:25.030Z,1.65
2022-08-09T07:32:32.662Z,1.95
2022-08-09T07:35:53.378Z,9.10
2022-08-09T07:39:00.850Z,2.08
2022-08-09T07:42:04.297Z,5.15
2022-08-09T07:45:22.679Z,1.00
2022-08-09T07:48:30.701Z,4.35
2022-08-09T07:52:04.771Z,1.73
2022-08-09T07:54:54.812Z,1.52
2022-08-09T08:01:06.731Z,1.05
2022-08-09T08:04:12.897Z,2.55
2022-08-09T08:08:06.766Z,2.40
2022-08-09T08:10:37.054Z,1.95
2022-08-09T08:13:42.639Z,2.75
2022-08-09T08:17:00.656Z,1.48
2022-08-09T08:20:03.315Z,1.45
2022-08-09T08:23:17.787Z,3.97
2022-08-09T08:26:26.514Z,1.45
2022-08-09T08:29:45.155Z,0.95
2022-08-09T08:32:52.562Z,1.65
2022-08-09T08:35:59.509Z,3.05
2022-08-09T08:39:02.644Z,1.40
2022-08-09T08:42:05.756Z,3.90
2022-08-09T08:45:13.361Z,1.13
2022-08-09T08:48:16.815Z,1.30
2022-08-09T08:51:23.133Z,1.48
2022-08-09T08:54:30.088Z,0.90
2022-08-09T08:57:34.922Z,1.15
2022-08-09T09:00:37.324Z,0.80
2022-08-09T09:03:41.280Z,6.40
2022-08-09T09:06:43.657Z,3.08
2022-08-09T09:10:02.270Z,1.63
2022-08-09T09:13:09.454Z,1.45
2022-08-09T09:16:13.329Z,1.30
2022-08-09T09:19:37.345Z,0.88
2022-08-09T09:23:02.056Z,1.23
2022-08-09T09:26:12.232Z,1.75
2022-08-09T09:29:17.143Z,1.40
2022-08-09T09:32:35.255Z,1.40
2022-08-09T09:36:11.690Z,0.63
2022-08-09T09:39:25.757Z,0.77
2022-08-09T09:42:56.363Z,1.15
2022-08-09T09:46:39.569Z,1.08
2022-08-09T09:49:32.191Z,2.03
2022-08-09T09:52:56.410Z,1.23
2022-08-09T09:56:05.280Z,1.33
2022-08-09T09:59:09.452Z,1.25
2022-08-09T10:05:13.286Z,1.00
2022-08-09T10:08:26.938Z,1.40
2022-08-09T10:12:11.375Z,1.05
2022-08-09T10:15:17.519Z,1.00
2022-08-09T10:18:27.243Z,0.85
2022-08-09T10:21:30.462Z,0.80
2022-08-09T10:24:35.924Z,1.23
2022-08-09T10:27:44.932Z,0.65
2022-08-09T10:34:33.063Z,1.33
2022-08-09T10:37:34.182Z,1.38
2022-08-09T10:40:44.755Z,0.82
2022-08-09T10:43:58.834Z,1.38
2022-08-09T10:48:12.127Z,2.72
2022-08-09T10:51:14.513Z,0.60
2022-08-09T10:54:21.963Z,1.15
2022-08-09T10:57:37.551Z,1.35
2022-08-09T11:01:10.654Z,1.15
2022-08-09T11:04:29.705Z,1.55
2022-08-09T11:07:57.763Z,1.20
2022-08-09T11:11:00.799Z,2.55
2022-08-09T11:14:34.128Z,1.13
2022-08-09T11:17:41.956Z,1.42
2022-08-09T11:20:47.606Z,2.00
2022-08-09T11:24:01.878Z,1.20
2022-08-09T11:28:02.451Z,0.80
2022-08-09T11:31:49.476Z,1.52
2022-08-09T11:34:53.144Z,0.60
2022-08-09T11:37:57.826Z,0.93
2022-08-09T11:41:04.112Z,1.15
2022-08-09T11:44:07.264Z,1.08
2022-08-09T11:47:11.017Z,1.13
2022-08-09T11:50:53.253Z,2.33
2022-08-09T11:54:00.589Z,2.35
2022-08-09T11:57:47.473Z,1.10
2022-08-09T12:01:03.363Z,2.13
2022-08-09T12:04:23.640Z,1.10
2022-08-09T12:07:41.459Z,0.80
2022-08-09T12:10:56.171Z,0.82
2022-08-09T12:14:28.828Z,0.85
2022-08-09T12:17:42.278Z,1.30
2022-08-09T12:20:46.503Z,0.90
2022-08-09T12:24:06.432Z,1.38
2022-08-09T12:28:58.263Z,1.08
2022-08-09T12:30:42.038Z,0.57
2022-08-09T12:33:58.586Z,0.90
2022-08-09T12:37:22.255Z,1.65
2022-08-09T12:40:27.466Z,0.90
2022-08-09T12:44:04.355Z,1.30
2022-08-09T12:46:51.655Z,0.82
2022-08-09T12:50:12.293Z,0.98
2022-08-09T12:53:38.776Z,0.85
2022-08-09T12:56:50.953Z,1.00
2022-08-09T13:03:06.420Z,0.73
2022-08-09T13:06:34.626Z,1.38
2022-08-09T13:09:38.341Z,1.00
2022-08-09T13:13:10.247Z,1.27
2022-08-09T13:20:10.125Z,1.17
2022-08-09T13:24:06.922Z,2.40
2022-08-09T13:26:49.791Z,1.27
2022-08-09T13:30:04.163Z,1.70
2022-08-09T13:33:24.042Z,0.75
2022-08-09T13:36:40.807Z,1.20
2022-08-09T13:41:52.560Z,1.33
2022-08-09T13:43:09.992Z,1.10
2022-08-09T13:47:16.642Z,2.13
2022-08-09T13:49:55.851Z,0.65
2022-08-09T13:52:58.859Z,0.63
2022-08-09T13:56:00.304Z,0.95
2022-08-09T13:59:01.774Z,1.90
2022-08-09T14:02:04.684Z,0.90
2022-08-09T14:05:06.426Z,2.42
2022-08-09T14:08:10.219Z,1.00
2022-08-09T14:11:16.382Z,1.58
2022-08-09T14:14:26.859Z,0.90
2022-08-09T14:17:32.607Z,1.40
2022-08-09T14:20:52.590Z,0.73
2022-08-09T14:23:57.080Z,0.93
2022-08-09T14:27:00.245Z,1.02
2022-08-09T14:33:24.118Z,1.65
2022-08-09T14:36:27.903Z,0.98
2022-08-09T14:39:47.957Z,1.60
2022-08-09T14:42:49.939Z,0.35
2022-08-09T14:46:56.646Z,1.60
2022-08-09T14:49:15.319Z,0.80
2022-08-09T14:52:17.774Z,1.15
2022-08-09T14:55:20.330Z,0.90
2022-08-09T14:58:22.522Z,1.55
2022-08-09T15:01:24.784Z,1.38
2022-08-09T15:04:27.360Z,3.17
2022-08-09T15:07:28.816Z,0.93
2022-08-09T15:10:34.008Z,1.67
2022-08-09T15:13:56.837Z,3.55
2022-08-09T15:16:57.010Z,0.90
2022-08-09T15:19:59.496Z,0.88
2022-08-09T15:24:02.744Z,0.63
2022-08-09T15:26:31.667Z,1.00
2022-08-09T15:30:56.298Z,0.63
2022-08-09T15:32:55.501Z,1.27
2022-08-09T15:36:01.952Z,0.95
2022-08-09T15:39:04.240Z,1.55
2022-08-09T15:42:05.890Z,0.65
2022-08-09T15:45:10.168Z,1.88
2022-08-09T15:48:28.511Z,0.95
2022-08-09T15:52:03.555Z,1.38
2022-08-09T15:54:52.862Z,0.70
2022-08-09T15:57:54.594Z,2.15
2022-08-09T16:00:56.755Z,0.63
2022-08-09T16:03:58.547Z,0.95
2022-08-09T16:07:01.887Z,0.88
2022-08-09T16:10:06.224Z,1.08
2022-08-09T16:13:21.011Z,0.68
2022-08-09T16:16:41.942Z,0.93
2022-08-09T16:19:49.258Z,1.42
2022-08-09T16:23:05.222Z,0.98
2022-08-09T16:26:07.984Z,0.80
2022-08-09T16:29:21.764Z,0.43
2022-08-09T16:32:57.983Z,1.00
2022-08-09T16:36:02.088Z,6.47
2022-08-09T16:39:06.530Z,0.95
2022-08-09T16:42:08.370Z,1.15
2022-08-09T16:45:10.581Z,0.88
2022-08-09T16:48:40.827Z,1.45
2022-08-09T16:54:36.388Z,0.85
2022-08-09T16:58:08.842Z,0.88
2022-08-09T17:04:06.886Z,0.80
2022-08-09T17:08:40.830Z,0.93
2022-08-09T17:10:29.938Z,1.30
2022-08-09T17:13:34.151Z,0.93
2022-08-09T17:16:38.267Z,1.00
2022-08-09T17:20:05.074Z,1.13
2022-08-09T17:23:03.219Z,0.80
2022-08-09T17:26:06.384Z,0.77
2022-08-09T17:29:11.548Z,1.77
2022-08-09T17:32:15.763Z,1.00
2022-08-09T17:35:17.599Z,2.30
2022-08-09T17:38:34.197Z,1.95
2022-08-09T17:41:42.406Z,1.30
2022-08-09T17:44:49.328Z,1.17
2022-08-09T17:47:54.717Z,2.88
2022-08-09T17:51:08.905Z,1.30
2022-08-09T17:54:18.834Z,2.22
2022-08-09T17:58:02.868Z,1.38
2022-08-09T18:00:48.514Z,1.23
2022-08-09T18:03:54.561Z,8.15
2022-08-09T18:06:56.414Z,26.48
2022-08-09T18:10:04.227Z,11.38
2022-08-09T18:13:38.816Z,7.45
2022-08-09T18:16:30.973Z,3.72
2022-08-09T18:20:56.143Z,5.88
2022-08-09T18:22:53.971Z,21.50
2022-08-09T18:25:57.772Z,7.78
2022-08-09T18:30:39.574Z,14.73
2022-08-09T18:32:20.907Z,34.42
2022-08-09T18:35:58.369Z,20.70
2022-08-09T18:38:44.854Z,9.48
2022-08-09T18:41:52.580Z,9.77
2022-08-09T18:44:55.150Z,5.18
2022-08-09T18:47:56.679Z,2.42
2022-08-09T18:51:01.158Z,3.17
2022-08-09T18:54:07.524Z,2.58
2022-08-09T18:57:17.879Z,1.92
2022-08-09T19:00:20.264Z,2.75
2022-08-09T19:03:22.158Z,2.83
2022-08-09T19:06:24.332Z,1.33
2022-08-09T19:10:13.221Z,1.85
2022-08-09T19:12:56.932Z,9.30
2022-08-09T19:16:13.378Z,8.50
2022-08-09T19:19:26.127Z,4.30
2022-08-09T19:22:29.644Z,4.80
2022-08-09T19:26:01.414Z,1.60
2022-08-09T19:28:52.594Z,3.35
2022-08-09T19:31:54.171Z,2.50
2022-08-09T19:35:02.338Z,3.38
2022-08-09T19:38:04.136Z,2.95
2022-08-09T19:41:05.806Z,1.30
2022-08-09T19:44:07.518Z,2.25
2022-08-09T19:47:11.200Z,2.75
2022-08-09T19:50:49.330Z,3.42
2022-08-09T19:53:37.190Z,1.40
2022-08-09T19:56:49.874Z,1.67
2022-08-09T19:59:59.942Z,1.80
2022-08-09T20:04:17.151Z,2.30
2022-08-09T20:06:31.537Z,2.33
2022-08-09T20:09:44.718Z,2.20
2022-08-09T20:12:47.477Z,1.52
2022-08-09T20:16:36.246Z,1.45
2022-08-09T20:19:47.792Z,1.30
2022-08-09T20:22:37.764Z,1.88
2022-08-09T20:25:52.488Z,2.10
2022-08-09T20:28:54.604Z,2.90
2022-08-09T20:32:30.066Z,4.20
2022-08-09T20:35:17.659Z,1.55
2022-08-09T20:38:33.162Z,1.13
2022-08-09T20:41:40.755Z,1.50
2022-08-09T20:44:50.795Z,2.33
2022-08-09T20:48:04.482Z,2.42
2022-08-09T20:51:07.112Z,1.40
2022-08-09T20:54:18.330Z,1.27
2022-08-09T20:57:19.812Z,1.67
2022-08-09T21:00:34.177Z,1.35
2022-08-09T21:03:39.458Z,2.20
2022-08-09T21:06:57.175Z,1.83
2022-08-09T21:09:58.834Z,2.20
2022-08-09T21:13:00.466Z,1.83
2022-08-09T21:16:01.946Z,1.85
2022-08-09T21:20:04.547Z,2.42
2022-08-09T21:22:38.419Z,4.00
2022-08-09T21:25:59.957Z,3.67
2022-08-09T21:29:01.735Z,3.00
2022-08-09T21:32:18.455Z,3.28
2022-08-09T21:35:21.545Z,1.90
2022-08-09T21:38:31.221Z,2.63
2022-08-09T21:42:04.871Z,1.98
2022-08-09T21:44:56.134Z,4.05
2022-08-09T21:47:58.718Z,2.40
2022-08-09T21:51:00.229Z,2.00
2022-08-09T21:54:01.921Z,1.48
2022-08-09T21:57:03.617Z,2.45
2022-08-09T22:00:12.653Z,1.90
2022-08-09T22:03:19.762Z,1.40
2022-08-09T22:06:27.269Z,1.10
2022-08-09T22:09:29.781Z,1.67
2022-08-09T22:12:33.626Z,1.92
2022-08-09T22:15:36.964Z,1.15
2022-08-09T22:18:52.847Z,1.52
2022-08-09T22:21:55.460Z,1.70
2022-08-09T22:26:05.710Z,2.65
2022-08-09T22:28:21.089Z,1.50
2022-08-09T22:31:35.710Z,1.63
2022-08-09T22:34:40.470Z,2.33
2022-08-09T22:37:42.902Z,1.73
2022-08-09T22:40:48.982Z,1.38
2022-08-09T22:44:01.944Z,5.03
2022-08-09T22:48:14.693Z,1.38
2022-08-09T22:50:27.093Z,1.58
2022-08-09T22:53:33.272Z,1.52
2022-08-09T22:56:45.881Z,1.45
2022-08-09T22:59:57.902Z,1.98
2022-08-09T23:03:00.604Z,3.15
2022-08-09T23:06:02.114Z,1.50
2022-08-09T23:09:06.238Z,1.80
2022-08-09T23:12:08.242Z,1.60
2022-08-09T23:15:10.269Z,1.50
2022-08-09T23:18:11.682Z,1.10
2022-08-09T23:21:14.898Z,4.03
2022-08-09T23:24:26.159Z,1.20
2022-08-09T23:27:27.633Z,1.63
2022-08-09T23:30:29.093Z,2.50
2022-08-09T23:33:30.674Z,2.05
2022-08-09T23:36:33.724Z,2.50
2022-08-09T23:39:35.262Z,1.90
2022-08-09T23:42:36.866Z,1.55
2022-08-09T23:45:38.750Z,2.67
2022-08-09T23:48:40.258Z,1.40
2022-08-09T23:51:41.818Z,1.40
2022-08-09T23:54:43.431Z,1.55
2022-08-09T23:58:02.710Z,1.20
