createdAt,value
2023-03-25T00:00:24.614Z,0.67
2023-03-25T00:02:54.128Z,0.80
2023-03-25T00:05:23.121Z,0.67
2023-03-25T00:07:53.433Z,1.00
2023-03-25T00:10:21.450Z,0.83
2023-03-25T00:12:49.108Z,0.80
2023-03-25T00:15:17.877Z,0.80
2023-03-25T00:17:46.004Z,0.60
2023-03-25T00:20:15.109Z,1.00
2023-03-25T00:22:44.309Z,0.87
2023-03-25T00:25:17.272Z,0.90
2023-03-25T00:27:46.658Z,0.80
2023-03-25T00:30:16.759Z,1.17
2023-03-25T00:32:45.916Z,0.80
2023-03-25T00:35:19.384Z,0.53
2023-03-25T00:37:47.833Z,1.00
2023-03-25T00:40:15.672Z,0.80
2023-03-25T00:42:44.755Z,0.90
2023-03-25T00:45:12.775Z,0.87
2023-03-25T00:47:41.552Z,0.70
2023-03-25T00:50:09.889Z,0.90
2023-03-25T00:52:39.149Z,0.93
2023-03-25T00:55:08.718Z,0.70
2023-03-25T00:57:36.528Z,0.97
2023-03-25T01:00:08.035Z,0.90
2023-03-25T01:02:36.225Z,0.83
2023-03-25T01:05:04.772Z,0.80
2023-03-25T01:07:32.985Z,0.90
2023-03-25T01:10:02.845Z,0.80
2023-03-25T01:12:30.464Z,0.67
2023-03-25T01:14:58.240Z,0.83
2023-03-25T01:17:25.965Z,0.70
2023-03-25T01:19:53.682Z,1.00
2023-03-25T01:22:21.393Z,1.07
2023-03-25T01:24:49.049Z,0.60
2023-03-25T01:27:18.128Z,0.50
2023-03-25T01:29:46.162Z,0.70
2023-03-25T01:32:13.890Z,0.87
2023-03-25T01:34:42.851Z,0.80
2023-03-25T01:37:11.022Z,0.90
2023-03-25T01:39:38.866Z,0.73
2023-03-25T01:42:06.825Z,0.83
2023-03-25T01:45:20.405Z,0.70
2023-03-25T01:47:52.791Z,0.37
2023-03-25T01:50:21.997Z,0.63
2023-03-25T01:52:53.160Z,0.40
2023-03-25T01:55:24.120Z,0.50
2023-03-25T01:57:55.700Z,0.80
2023-03-25T02:00:23.924Z,0.20
2023-03-25T02:02:54.794Z,0.30
2023-03-25T02:05:27.989Z,0.23
2023-03-25T02:07:57.983Z,0.20
2023-03-25T02:10:25.892Z,0.20
2023-03-25T02:12:56.127Z,0.27
2023-03-25T02:15:24.140Z,0.50
2023-03-25T02:18:21.195Z,0.20
2023-03-25T02:21:18.277Z,0.20
2023-03-25T02:24:14.069Z,0.27
2023-03-25T02:27:16.720Z,0.10
2023-03-25T02:30:12.042Z,0.20
2023-03-25T02:33:13.624Z,0.30
2023-03-25T02:35:58.461Z,0.30
2023-03-25T02:38:40.469Z,0.23
2023-03-25T02:41:14.840Z,0.17
2023-03-25T02:43:48.475Z,0.20
2023-03-25T02:46:18.525Z,0.20
2023-03-25T02:48:54.768Z,0.30
2023-03-25T02:51:26.943Z,0.20
2023-03-25T02:53:57.944Z,0.10
2023-03-25T02:56:27.343Z,0.23
2023-03-25T02:58:57.980Z,0.20
2023-03-25T03:01:27.223Z,0.20
2023-03-25T03:03:55.272Z,0.20
2023-03-25T03:06:25.816Z,0.20
2023-03-25T03:09:14.022Z,0.47
2023-03-25T03:11:53.066Z,0.20
2023-03-25T03:14:34.822Z,0.40
2023-03-25T03:17:09.383Z,0.40
2023-03-25T03:19:41.488Z,0.40
2023-03-25T03:22:21.690Z,0.60
2023-03-25T03:24:56.114Z,0.30
2023-03-25T03:27:33.988Z,0.60
2023-03-25T03:30:07.746Z,0.47
2023-03-25T03:32:43.477Z,0.70
2023-03-25T03:35:17.049Z,0.50
2023-03-25T03:37:48.783Z,0.60
2023-03-25T03:40:20.925Z,0.50
2023-03-25T03:42:54.524Z,0.40
2023-03-25T03:45:29.136Z,0.93
2023-03-25T03:48:01.655Z,0.60
2023-03-25T03:50:32.617Z,0.60
2023-03-25T03:53:06.088Z,0.40
2023-03-25T03:55:41.011Z,0.40
2023-03-25T03:58:15.229Z,0.90
2023-03-25T04:00:49.741Z,0.70
2023-03-25T04:03:24.587Z,1.20
2023-03-25T04:05:58.801Z,0.63
2023-03-25T04:08:31.545Z,0.60
2023-03-25T04:11:07.871Z,0.40
2023-03-25T04:13:39.906Z,0.40
2023-03-25T04:16:09.130Z,0.43
2023-03-25T04:18:36.946Z,1.17
2023-03-25T04:21:05.053Z,0.77
2023-03-25T04:23:34.130Z,1.10
2023-03-25T04:26:03.881Z,0.50
2023-03-25T04:28:32.031Z,0.70
2023-03-25T04:31:00.609Z,0.60
2023-03-25T04:33:30.029Z,0.60
2023-03-25T04:35:57.817Z,0.43
2023-03-25T04:38:25.724Z,1.47
2023-03-25T04:40:53.719Z,0.70
2023-03-25T04:43:22.816Z,0.70
2023-03-25T04:45:54.594Z,0.93
2023-03-25T04:48:26.036Z,0.70
2023-03-25T04:50:55.820Z,0.80
2023-03-25T04:53:23.747Z,0.87
2023-03-25T04:55:51.755Z,0.60
2023-03-25T04:58:19.646Z,0.93
2023-03-25T05:00:51.788Z,1.07
2023-03-25T05:03:23.994Z,1.13
2023-03-25T05:05:52.812Z,1.10
2023-03-25T05:08:21.648Z,0.70
2023-03-25T05:10:49.559Z,0.70
2023-03-25T05:13:18.514Z,0.67
2023-03-25T05:15:46.179Z,0.60
2023-03-25T05:18:16.824Z,0.90
2023-03-25T05:20:46.981Z,0.70
2023-03-25T05:23:17.946Z,0.80
2023-03-25T05:25:47.465Z,0.67
2023-03-25T05:28:15.857Z,0.97
2023-03-25T05:30:47.732Z,0.60
2023-03-25T05:33:18.950Z,0.50
2023-03-25T05:35:47.198Z,0.73
2023-03-25T05:38:18.307Z,0.53
2023-03-25T05:40:47.442Z,0.93
2023-03-25T05:43:15.839Z,1.10
2023-03-25T05:45:45.037Z,1.30
2023-03-25T05:48:12.871Z,0.87
2023-03-25T05:50:42.676Z,1.00
2023-03-25T05:53:12.379Z,0.80
2023-03-25T05:55:40.237Z,0.97
2023-03-25T05:58:08.004Z,0.90
2023-03-25T06:00:37.235Z,1.00
2023-03-25T06:03:08.328Z,1.30
2023-03-25T06:05:36.605Z,0.90
2023-03-25T06:08:05.658Z,1.30
2023-03-25T06:10:34.350Z,1.30
2023-03-25T06:13:02.029Z,1.10
2023-03-25T06:15:33.918Z,1.80
2023-03-25T06:18:05.106Z,1.07
2023-03-25T06:20:33.472Z,1.57
2023-03-25T06:23:02.720Z,1.63
2023-03-25T06:25:32.203Z,1.53
2023-03-25T06:28:03.305Z,1.40
2023-03-25T06:30:31.279Z,1.40
2023-03-25T06:33:03.310Z,1.30
2023-03-25T06:35:31.258Z,1.47
2023-03-25T06:37:58.940Z,2.07
2023-03-25T06:40:26.683Z,1.70
2023-03-25T06:42:55.698Z,1.77
2023-03-25T06:45:23.310Z,1.50
2023-03-25T06:47:51.164Z,1.83
2023-03-25T06:50:18.894Z,2.07
2023-03-25T06:52:46.607Z,1.77
2023-03-25T06:55:14.282Z,1.73
2023-03-25T06:57:43.336Z,2.47
2023-03-25T07:00:13.280Z,1.92
2023-03-25T07:02:41.041Z,1.50
2023-03-25T07:05:09.564Z,2.00
2023-03-25T07:07:37.303Z,1.90
2023-03-25T07:10:05.321Z,1.27
2023-03-25T07:12:35.468Z,2.20
2023-03-25T07:15:03.832Z,1.30
2023-03-25T07:17:32.990Z,1.30
2023-03-25T07:20:00.729Z,2.13
2023-03-25T07:22:28.484Z,2.57
2023-03-25T07:24:56.219Z,1.77
2023-03-25T07:27:23.978Z,1.53
2023-03-25T07:29:51.656Z,1.50
2023-03-25T07:32:19.472Z,1.80
2023-03-25T07:34:48.518Z,2.67
2023-03-25T07:37:16.471Z,1.60
2023-03-25T07:39:44.234Z,1.57
2023-03-25T07:42:11.931Z,1.33
2023-03-25T07:44:39.651Z,1.73
2023-03-25T07:47:07.365Z,1.77
2023-03-25T07:49:35.408Z,2.20
2023-03-25T07:52:04.488Z,2.20
2023-03-25T07:54:32.148Z,2.23
2023-03-25T07:57:00.366Z,1.90
2023-03-25T07:59:29.544Z,1.73
2023-03-25T08:01:57.402Z,1.73
2023-03-25T08:04:25.122Z,1.57
2023-03-25T08:06:52.889Z,1.57
2023-03-25T08:09:24.867Z,1.70
2023-03-25T08:11:52.891Z,2.03
2023-03-25T08:14:20.538Z,2.27
2023-03-25T08:16:48.290Z,1.97
2023-03-25T08:19:15.926Z,1.90
2023-03-25T08:21:43.715Z,2.10
2023-03-25T08:24:11.565Z,2.50
2023-03-25T08:26:40.580Z,2.30
2023-03-25T08:29:10.065Z,2.13
2023-03-25T08:31:38.925Z,1.97
2023-03-25T08:34:07.608Z,1.60
2023-03-25T08:36:39.384Z,1.50
2023-03-25T08:39:11.469Z,1.90
2023-03-25T08:41:40.710Z,1.90
2023-03-25T08:44:08.733Z,1.43
2023-03-25T08:46:37.002Z,1.60
2023-03-25T08:49:06.396Z,2.00
2023-03-25T08:51:34.114Z,2.47
2023-03-25T08:54:02.028Z,1.70
2023-03-25T08:56:29.895Z,1.73
2023-03-25T08:58:58.891Z,1.50
2023-03-25T09:01:26.943Z,1.40
2023-03-25T09:03:55.828Z,1.70
2023-03-25T09:06:26.052Z,1.60
2023-03-25T09:08:55.834Z,2.37
2023-03-25T09:11:34.139Z,2.47
2023-03-25T09:14:05.973Z,1.70
2023-03-25T09:16:34.896Z,1.60
2023-03-25T09:19:02.860Z,1.27
2023-03-25T09:21:30.633Z,1.07
2023-03-25T09:23:58.421Z,0.83
2023-03-25T09:26:26.464Z,1.07
2023-03-25T09:28:55.615Z,1.10
2023-03-25T09:31:26.038Z,1.33
2023-03-25T09:33:53.833Z,1.10
2023-03-25T09:36:21.561Z,1.23
2023-03-25T09:38:49.265Z,1.07
2023-03-25T09:41:31.017Z,1.27
2023-03-25T09:44:06.341Z,1.57
2023-03-25T09:46:48.862Z,1.37
2023-03-25T09:49:21.223Z,1.37
2023-03-25T09:51:51.968Z,1.50
2023-03-25T09:54:26.097Z,1.00
2023-03-25T09:56:58.644Z,1.33
2023-03-25T09:59:40.538Z,1.20
2023-03-25T10:02:21.318Z,1.20
2023-03-25T10:05:06.488Z,1.50
2023-03-25T10:07:46.130Z,0.90
2023-03-25T10:10:23.594Z,1.20
2023-03-25T10:12:59.644Z,1.33
2023-03-25T10:15:33.638Z,1.40
2023-03-25T10:18:24.542Z,1.10
2023-03-25T10:21:00.225Z,1.30
2023-03-25T10:23:35.717Z,1.17
2023-03-25T10:26:10.900Z,0.73
2023-03-25T10:28:43.868Z,1.10
2023-03-25T10:31:17.347Z,1.10
2023-03-25T10:33:54.208Z,1.23
2023-03-25T10:36:28.625Z,1.10
2023-03-25T10:38:56.486Z,1.00
2023-03-25T10:41:27.735Z,1.20
2023-03-25T10:43:59.506Z,1.02
2023-03-25T10:46:32.310Z,0.90
2023-03-25T10:49:01.453Z,1.00
2023-03-25T10:51:31.346Z,0.80
2023-03-25T10:54:00.616Z,0.70
2023-03-25T10:56:32.747Z,0.80
2023-03-25T10:59:07.053Z,0.33
2023-03-25T11:01:38.785Z,0.30
2023-03-25T11:04:10.605Z,0.43
2023-03-25T11:06:40.948Z,0.40
2023-03-25T11:09:18.431Z,0.67
2023-03-25T11:11:47.293Z,0.40
2023-03-25T11:14:16.603Z,0.52
2023-03-25T11:16:47.706Z,0.47
2023-03-25T11:19:25.274Z,0.50
2023-03-25T11:21:56.717Z,0.50
2023-03-25T11:24:31.106Z,0.50
2023-03-25T11:26:59.493Z,0.52
2023-03-25T11:29:28.402Z,0.80
2023-03-25T11:32:07.352Z,0.77
2023-03-25T11:34:42.036Z,0.85
2023-03-25T11:37:18.852Z,0.95
2023-03-25T11:39:50.952Z,1.80
2023-03-25T11:42:30.139Z,1.50
2023-03-25T11:44:59.593Z,1.50
2023-03-25T11:47:32.298Z,1.38
2023-03-25T11:50:02.239Z,1.58
2023-03-25T11:52:39.088Z,1.50
2023-03-25T11:55:07.719Z,1.25
2023-03-25T11:57:41.239Z,1.10
2023-03-25T12:00:34.545Z,1.35
2023-03-25T12:03:04.389Z,1.20
2023-03-25T12:05:34.855Z,1.05
2023-03-25T12:08:15.080Z,1.20
2023-03-25T12:10:54.242Z,1.00
2023-03-25T12:13:34.161Z,1.55
2023-03-25T12:16:16.229Z,1.20
2023-03-25T12:18:54.229Z,0.80
2023-03-25T12:21:35.042Z,0.88
2023-03-25T12:24:19.794Z,0.80
2023-03-25T12:26:55.719Z,0.77
2023-03-25T12:29:42.578Z,1.40
2023-03-25T12:32:21.197Z,1.42
2023-03-25T12:35:05.558Z,1.33
2023-03-25T12:37:43.235Z,1.02
2023-03-25T12:40:31.356Z,1.00
2023-03-25T12:43:05.605Z,0.80
2023-03-25T12:45:48.154Z,0.52
2023-03-25T12:48:30.281Z,0.70
2023-03-25T12:51:06.984Z,0.88
2023-03-25T12:53:57.867Z,0.93
2023-03-25T12:56:43.205Z,1.17
2023-03-25T12:59:29.349Z,1.27
2023-03-25T13:02:12.062Z,1.00
2023-03-25T13:04:54.951Z,1.23
2023-03-25T13:07:27.272Z,1.15
2023-03-25T13:10:03.845Z,1.00
2023-03-25T13:12:36.031Z,0.95
2023-03-25T13:15:08.909Z,1.08
2023-03-25T13:17:41.948Z,1.00
2023-03-25T13:20:13.485Z,0.97
2023-03-25T13:22:47.096Z,0.90
2023-03-25T13:25:27.129Z,0.93
2023-03-25T13:27:59.244Z,0.90
2023-03-25T13:30:32.436Z,0.77
2023-03-25T13:33:08.138Z,0.80
2023-03-25T13:35:41.534Z,0.93
2023-03-25T13:38:16.268Z,0.80
2023-03-25T13:40:51.334Z,0.63
2023-03-25T13:43:27.571Z,0.80
2023-03-25T13:46:00.915Z,0.63
2023-03-25T13:48:39.312Z,1.10
2023-03-25T13:51:09.956Z,0.93
2023-03-25T13:53:41.468Z,0.80
2023-03-25T13:56:45.485Z,0.83
2023-03-25T13:59:35.088Z,0.80
2023-03-25T14:02:25.423Z,0.80
2023-03-25T14:05:20.268Z,1.20
2023-03-25T14:08:10.729Z,0.80
2023-03-25T14:10:51.863Z,0.67
2023-03-25T14:13:26.617Z,0.67
2023-03-25T14:16:02.555Z,0.83
2023-03-25T14:18:32.188Z,0.70
2023-03-25T14:21:16.809Z,1.13
2023-03-25T14:23:44.770Z,1.00
2023-03-25T14:26:12.988Z,1.07
2023-03-25T14:28:46.042Z,0.63
2023-03-25T14:31:29.945Z,0.90
2023-03-25T14:34:24.572Z,1.07
2023-03-25T14:37:29.300Z,0.90
2023-03-25T14:40:00.286Z,0.97
2023-03-25T14:42:31.622Z,1.10
2023-03-25T14:45:38.933Z,1.17
2023-03-25T14:48:22.987Z,1.00
2023-03-25T14:51:09.543Z,0.90
2023-03-25T14:53:38.600Z,1.07
2023-03-25T14:56:08.526Z,1.83
2023-03-25T14:58:40.112Z,1.00
2023-03-25T15:01:12.846Z,1.00
2023-03-25T15:03:44.216Z,1.33
2023-03-25T15:06:16.776Z,1.00
2023-03-25T15:08:55.187Z,1.07
2023-03-25T15:11:28.520Z,1.27
2023-03-25T15:14:00.109Z,1.17
2023-03-25T15:16:39.071Z,0.90
2023-03-25T15:19:12.425Z,0.77
2023-03-25T15:22:11.219Z,0.97
2023-03-25T15:24:40.471Z,0.87
2023-03-25T15:27:15.782Z,1.47
2023-03-25T15:29:58.811Z,0.90
2023-03-25T15:32:44.119Z,1.37
2023-03-25T15:35:33.330Z,0.87
2023-03-25T15:38:42.600Z,1.40
2023-03-25T15:41:26.142Z,1.30
2023-03-25T15:44:11.418Z,1.20
2023-03-25T15:47:04.089Z,0.87
2023-03-25T15:49:50.465Z,1.30
2023-03-25T15:52:30.987Z,1.07
2023-03-25T15:55:01.763Z,0.83
2023-03-25T15:57:34.477Z,1.37
2023-03-25T16:00:12.838Z,1.63
2023-03-25T16:02:45.846Z,1.30
2023-03-25T16:05:17.413Z,1.10
2023-03-25T16:07:46.004Z,1.20
2023-03-25T16:10:17.137Z,1.03
2023-03-25T16:12:47.248Z,1.40
2023-03-25T16:15:17.260Z,0.90
2023-03-25T16:17:49.356Z,0.87
2023-03-25T16:20:22.837Z,0.90
2023-03-25T16:22:53.774Z,1.70
2023-03-25T16:25:27.388Z,1.10
2023-03-25T16:27:57.668Z,1.40
2023-03-25T16:30:28.860Z,1.00
2023-03-25T16:33:12.757Z,1.20
2023-03-25T16:35:46.339Z,1.00
2023-03-25T16:38:17.394Z,1.07
2023-03-25T16:40:46.860Z,0.93
2023-03-25T16:43:17.447Z,1.37
2023-03-25T16:45:46.498Z,1.07
2023-03-25T16:48:17.128Z,1.10
2023-03-25T16:50:47.164Z,1.23
2023-03-25T16:53:17.957Z,0.60
2023-03-25T16:55:48.814Z,1.10
2023-03-25T16:58:19.526Z,1.10
2023-03-25T17:00:51.691Z,1.33
2023-03-25T17:03:38.974Z,1.57
2023-03-25T17:06:19.473Z,1.20
2023-03-25T17:08:51.434Z,1.60
2023-03-25T17:11:19.199Z,1.00
2023-03-25T17:13:51.834Z,1.47
2023-03-25T17:16:21.361Z,1.00
2023-03-25T17:18:51.126Z,1.60
2023-03-25T17:21:26.653Z,1.47
2023-03-25T17:23:56.086Z,1.13
2023-03-25T17:26:26.536Z,0.80
2023-03-25T17:29:02.977Z,1.30
2023-03-25T17:31:34.292Z,1.03
2023-03-25T17:34:05.390Z,0.80
2023-03-25T17:36:36.297Z,1.57
2023-03-25T17:39:05.970Z,0.53
2023-03-25T17:41:38.533Z,0.50
2023-03-25T17:44:07.132Z,0.50
2023-03-25T17:46:35.237Z,0.67
2023-03-25T17:49:02.974Z,0.68
2023-03-25T17:51:31.574Z,0.60
2023-03-25T17:54:00.580Z,0.93
2023-03-25T17:56:29.491Z,0.60
2023-03-25T17:59:00.222Z,1.17
2023-03-25T18:01:28.608Z,0.70
2023-03-25T18:03:56.395Z,0.50
2023-03-25T18:06:24.593Z,0.73
2023-03-25T18:08:53.005Z,0.50
2023-03-25T18:11:22.358Z,0.50
2023-03-25T18:13:49.982Z,0.57
2023-03-25T18:16:19.446Z,0.50
2023-03-25T18:18:47.959Z,0.40
2023-03-25T18:21:20.060Z,0.60
2023-03-25T18:23:48.637Z,0.67
2023-03-25T18:26:19.205Z,0.70
2023-03-25T18:28:48.977Z,1.00
2023-03-25T18:31:18.494Z,0.90
2023-03-25T18:33:48.259Z,0.90
2023-03-25T18:36:16.557Z,1.00
2023-03-25T18:38:44.820Z,1.13
2023-03-25T18:41:14.406Z,1.00
2023-03-25T18:43:42.632Z,1.10
2023-03-25T18:46:14.062Z,1.10
2023-03-25T18:48:41.766Z,0.83
2023-03-25T18:51:12.336Z,0.70
2023-03-25T18:53:41.007Z,0.80
2023-03-25T18:56:09.812Z,0.70
2023-03-25T18:58:37.671Z,0.53
2023-03-25T19:01:07.357Z,0.73
2023-03-25T19:03:39.531Z,1.13
2023-03-25T19:06:09.274Z,0.83
2023-03-25T19:08:37.415Z,0.90
2023-03-25T19:11:17.001Z,1.10
2023-03-25T19:13:48.369Z,0.90
2023-03-25T19:16:16.555Z,0.80
2023-03-25T19:18:47.313Z,1.30
2023-03-25T19:21:17.051Z,1.00
2023-03-25T19:23:44.862Z,1.10
2023-03-25T19:26:12.613Z,0.97
2023-03-25T19:28:41.036Z,0.80
2023-03-25T19:31:08.879Z,1.00
2023-03-25T19:33:36.858Z,1.03
2023-03-25T19:36:06.935Z,0.93
2023-03-25T19:38:34.820Z,1.27
2023-03-25T19:41:05.820Z,1.07
2023-03-25T19:43:33.591Z,1.83
2023-03-25T19:46:01.628Z,1.47
2023-03-25T19:48:30.495Z,1.10
2023-03-25T19:50:59.046Z,1.40
2023-03-25T19:53:28.870Z,1.50
2023-03-25T19:55:57.250Z,1.43
2023-03-25T19:58:25.400Z,1.80
2023-03-25T20:00:53.105Z,1.53
2023-03-25T20:03:22.593Z,1.67
2023-03-25T20:05:50.899Z,1.00
2023-03-25T20:08:18.635Z,1.17
2023-03-25T20:10:48.697Z,1.07
2023-03-25T20:13:16.387Z,1.10
2023-03-25T20:15:44.085Z,1.03
2023-03-25T20:18:11.712Z,1.10
2023-03-25T20:20:41.070Z,1.03
2023-03-25T20:23:08.848Z,0.87
2023-03-25T20:25:36.552Z,0.83
2023-03-25T20:28:06.086Z,0.80
2023-03-25T20:30:35.481Z,1.10
2023-03-25T20:33:06.313Z,0.80
2023-03-25T20:35:34.139Z,1.27
2023-03-25T20:38:01.883Z,1.17
2023-03-25T20:40:37.813Z,0.90
2023-03-25T20:43:14.550Z,0.87
2023-03-25T20:45:45.419Z,0.60
2023-03-25T20:48:13.162Z,1.47
2023-03-25T20:50:40.906Z,1.00
2023-03-25T20:53:08.868Z,1.47
2023-03-25T20:55:37.266Z,0.97
2023-03-25T20:58:05.694Z,1.10
2023-03-25T21:00:35.134Z,1.20
2023-03-25T21:03:03.087Z,1.00
2023-03-25T21:05:30.842Z,1.10
2023-03-25T21:07:58.728Z,1.10
2023-03-25T21:10:27.160Z,1.20
2023-03-25T21:12:57.915Z,1.10
2023-03-25T21:15:26.180Z,0.77
2023-03-25T21:17:55.507Z,1.50
2023-03-25T21:20:23.925Z,1.10
2023-03-25T21:22:52.020Z,0.70
2023-03-25T21:25:19.848Z,1.00
2023-03-25T21:27:47.527Z,0.80
2023-03-25T21:30:16.108Z,0.90
2023-03-25T21:32:49.905Z,1.07
2023-03-25T21:35:19.232Z,1.37
2023-03-25T21:37:47.020Z,1.63
2023-03-25T21:40:14.617Z,0.77
2023-03-25T21:42:45.678Z,1.50
2023-03-25T21:45:16.370Z,1.03
2023-03-25T21:47:45.082Z,0.90
2023-03-25T21:50:14.223Z,1.17
2023-03-25T21:52:46.670Z,1.30
2023-03-25T21:55:16.007Z,1.57
2023-03-25T21:57:47.481Z,1.00
2023-03-25T22:00:18.205Z,1.37
2023-03-25T22:02:47.328Z,1.10
2023-03-25T22:05:16.899Z,1.70
2023-03-25T22:07:46.176Z,1.03
2023-03-25T22:10:15.043Z,1.40
2023-03-25T22:12:42.646Z,1.40
2023-03-25T22:15:14.351Z,1.23
2023-03-25T22:17:42.091Z,1.67
2023-03-25T22:20:12.068Z,0.90
2023-03-25T22:22:40.053Z,1.13
2023-03-25T22:25:10.369Z,1.13
2023-03-25T22:27:38.223Z,1.47
2023-03-25T22:30:08.154Z,1.30
2023-03-25T22:32:36.112Z,1.00
2023-03-25T22:35:04.279Z,1.50
2023-03-25T22:37:32.090Z,1.20
2023-03-25T22:40:01.964Z,1.07
2023-03-25T22:42:31.036Z,1.20
2023-03-25T22:44:58.724Z,1.40
2023-03-25T22:47:26.387Z,1.70
2023-03-25T22:49:54.048Z,1.50
2023-03-25T22:52:21.789Z,1.33
2023-03-25T22:54:49.469Z,1.03
2023-03-25T22:57:18.296Z,2.20
2023-03-25T22:59:50.978Z,1.40
2023-03-25T23:02:18.811Z,1.43
2023-03-25T23:04:46.738Z,1.40
2023-03-25T23:07:14.467Z,1.40
2023-03-25T23:09:42.771Z,1.43
2023-03-25T23:12:11.696Z,1.20
2023-03-25T23:14:40.455Z,1.43
2023-03-25T23:17:10.336Z,1.30
2023-03-25T23:19:38.118Z,0.97
2023-03-25T23:22:06.123Z,1.30
2023-03-25T23:24:36.837Z,1.50
2023-03-25T23:27:05.724Z,1.20
2023-03-25T23:29:35.838Z,1.27
2023-03-25T23:32:04.873Z,2.03
2023-03-25T23:34:34.908Z,2.33
2023-03-25T23:37:02.710Z,1.47
2023-03-25T23:39:30.979Z,1.77
2023-03-25T23:41:58.634Z,1.50
2023-03-25T23:44:26.399Z,1.07
2023-03-25T23:46:56.135Z,1.20
2023-03-25T23:49:23.990Z,1.30
2023-03-25T23:51:53.111Z,1.17
2023-03-25T23:54:20.822Z,1.30
2023-03-25T23:56:48.565Z,1.30
2023-03-25T23:59:16.287Z,1.30
