createdAt,value
2023-04-12T00:01:34.457Z,3.58
2023-04-12T00:04:46.599Z,3.53
2023-04-12T00:07:53.428Z,3.63
2023-04-12T00:11:00.245Z,3.40
2023-04-12T00:14:08.831Z,3.47
2023-04-12T00:17:15.893Z,3.37
2023-04-12T00:20:24.877Z,3.35
2023-04-12T00:23:31.574Z,3.29
2023-04-12T00:26:37.597Z,3.38
2023-04-12T00:29:44.298Z,3.41
2023-04-12T00:32:50.438Z,3.47
2023-04-12T00:36:00.611Z,3.49
2023-04-12T00:39:06.796Z,3.53
2023-04-12T00:42:14.282Z,3.60
2023-04-12T00:45:26.374Z,3.54
2023-04-12T00:48:35.122Z,3.62
2023-04-12T00:51:44.586Z,3.56
2023-04-12T00:54:52.154Z,3.56
2023-04-12T00:57:58.368Z,3.43
2023-04-12T01:01:05.005Z,3.55
2023-04-12T01:04:14.245Z,3.53
2023-04-12T01:07:45.308Z,3.53
2023-04-12T01:11:08.834Z,3.51
2023-04-12T01:14:31.730Z,3.43
2023-04-12T01:17:50.732Z,3.47
2023-04-12T01:21:12.513Z,3.50
2023-04-12T01:24:47.140Z,3.47
2023-04-12T01:28:03.798Z,3.42
2023-04-12T01:31:16.533Z,3.46
2023-04-12T01:34:26.274Z,3.52
2023-04-12T01:37:34.236Z,3.49
2023-04-12T01:40:42.867Z,3.43
2023-04-12T01:43:52.751Z,3.42
2023-04-12T01:46:59.735Z,3.40
2023-04-12T01:50:24.633Z,3.44
2023-04-12T01:53:46.466Z,3.35
2023-04-12T01:57:08.541Z,3.35
2023-04-12T02:00:25.021Z,3.32
2023-04-12T02:03:34.361Z,3.27
2023-04-12T02:06:44.717Z,3.28
2023-04-12T02:09:54.098Z,3.28
2023-04-12T02:13:09.485Z,3.07
2023-04-12T02:16:20.885Z,3.07
2023-04-12T02:19:26.880Z,3.18
2023-04-12T02:22:36.432Z,3.28
2023-04-12T02:25:46.836Z,3.16
2023-04-12T02:28:55.483Z,3.21
2023-04-12T02:32:04.638Z,3.33
2023-04-12T02:35:13.069Z,3.35
2023-04-12T02:38:19.459Z,3.20
2023-04-12T02:41:27.945Z,3.18
2023-04-12T02:44:34.011Z,3.23
2023-04-12T02:47:56.202Z,3.11
2023-04-12T02:51:10.841Z,3.14
2023-04-12T02:54:19.272Z,3.06
2023-04-12T02:57:31.719Z,3.02
2023-04-12T03:00:38.637Z,3.06
2023-04-12T03:03:47.488Z,3.04
2023-04-12T03:07:17.495Z,3.10
2023-04-12T03:10:28.050Z,3.11
2023-04-12T03:13:41.559Z,3.08
2023-04-12T03:16:49.375Z,3.12
2023-04-12T03:20:08.385Z,3.06
2023-04-12T03:23:14.833Z,3.12
2023-04-12T03:26:26.862Z,3.09
2023-04-12T03:29:36.527Z,3.10
2023-04-12T03:32:45.951Z,3.04
2023-04-12T03:35:55.142Z,2.89
2023-04-12T03:39:02.326Z,2.71
2023-04-12T03:42:21.595Z,2.88
2023-04-12T03:45:33.550Z,2.82
2023-04-12T03:48:41.729Z,2.77
2023-04-12T03:51:52.735Z,2.92
2023-04-12T03:54:58.652Z,3.03
2023-04-12T03:58:08.173Z,3.02
2023-04-12T04:01:21.980Z,2.88
2023-04-12T04:04:29.636Z,2.82
2023-04-12T04:07:48.174Z,2.93
2023-04-12T04:10:55.800Z,2.88
2023-04-12T04:14:07.532Z,2.81
2023-04-12T04:17:15.035Z,2.83
2023-04-12T04:20:21.052Z,2.76
2023-04-12T04:23:39.286Z,2.90
2023-04-12T04:26:46.053Z,2.95
2023-04-12T04:30:12.667Z,3.03
2023-04-12T04:33:23.751Z,3.07
2023-04-12T04:36:33.196Z,3.03
2023-04-12T04:39:42.106Z,2.99
2023-04-12T04:42:55.083Z,3.13
2023-04-12T04:46:04.121Z,3.09
2023-04-12T04:49:10.976Z,3.14
2023-04-12T04:52:22.031Z,3.13
2023-04-12T04:55:32.298Z,3.12
2023-04-12T04:58:38.543Z,3.11
2023-04-12T05:01:47.011Z,3.09
2023-04-12T05:04:56.647Z,3.32
2023-04-12T05:08:06.700Z,3.48
2023-04-12T05:11:16.950Z,3.37
2023-04-12T05:14:24.382Z,3.43
2023-04-12T05:17:30.389Z,3.34
2023-04-12T05:20:39.390Z,3.34
2023-04-12T05:23:49.118Z,3.10
2023-04-12T05:26:59.248Z,3.27
2023-04-12T05:30:05.305Z,3.28
2023-04-12T05:33:12.135Z,3.35
2023-04-12T05:36:24.140Z,3.43
2023-04-12T05:39:31.377Z,3.55
2023-04-12T05:42:40.158Z,3.80
2023-04-12T05:45:47.479Z,4.10
2023-04-12T05:48:53.819Z,4.12
2023-04-12T05:52:00.800Z,4.59
2023-04-12T05:55:08.018Z,4.82
2023-04-12T05:58:21.404Z,4.75
2023-04-12T06:01:32.642Z,4.54
2023-04-12T06:04:50.037Z,4.68
2023-04-12T06:08:03.479Z,5.06
2023-04-12T06:11:16.529Z,5.21
2023-04-12T06:14:26.263Z,5.39
2023-04-12T06:17:33.563Z,5.35
2023-04-12T06:20:43.280Z,5.38
2023-04-12T06:23:53.389Z,6.66
2023-04-12T06:26:59.735Z,7.23
2023-04-12T06:30:12.462Z,7.73
2023-04-12T06:33:25.050Z,8.25
2023-04-12T06:36:33.475Z,9.07
2023-04-12T06:39:40.027Z,10.28
2023-04-12T06:42:46.934Z,10.67
2023-04-12T06:46:00.348Z,11.87
2023-04-12T06:49:27.521Z,12.25
2023-04-12T06:52:35.945Z,12.34
2023-04-12T06:55:44.352Z,12.31
2023-04-12T06:58:50.306Z,11.82
2023-04-12T07:02:02.465Z,11.38
2023-04-12T07:05:09.757Z,11.75
2023-04-12T07:08:16.620Z,11.94
2023-04-12T07:11:23.337Z,12.87
2023-04-12T07:14:30.279Z,12.39
2023-04-12T07:17:38.918Z,12.65
2023-04-12T07:20:45.814Z,12.06
2023-04-12T07:23:53.473Z,13.44
2023-04-12T07:27:00.265Z,12.85
2023-04-12T07:30:11.455Z,12.12
2023-04-12T07:33:21.135Z,11.12
2023-04-12T07:36:27.792Z,11.44
2023-04-12T07:39:36.494Z,11.25
2023-04-12T07:42:42.569Z,11.11
2023-04-12T07:45:49.683Z,10.01
2023-04-12T07:48:58.582Z,9.52
2023-04-12T07:52:05.711Z,10.42
2023-04-12T07:55:12.337Z,10.20
2023-04-12T07:58:20.376Z,9.52
2023-04-12T08:01:26.946Z,9.55
2023-04-12T08:04:36.373Z,9.69
2023-04-12T08:07:42.384Z,9.88
2023-04-12T08:10:49.175Z,10.36
2023-04-12T08:13:55.181Z,10.12
2023-04-12T08:17:02.057Z,9.69
2023-04-12T08:20:12.378Z,10.15
2023-04-12T08:23:19.526Z,10.12
2023-04-12T08:26:26.875Z,10.70
2023-04-12T08:29:35.167Z,11.13
2023-04-12T08:32:41.993Z,9.68
2023-04-12T08:35:53.070Z,11.30
2023-04-12T08:39:02.832Z,12.15
2023-04-12T08:42:10.345Z,11.79
2023-04-12T08:45:17.570Z,12.09
2023-04-12T08:48:26.063Z,13.58
2023-04-12T08:51:38.142Z,13.20
2023-04-12T08:54:45.031Z,13.10
2023-04-12T08:57:52.402Z,13.86
2023-04-12T09:00:59.605Z,14.59
2023-04-12T09:04:10.343Z,12.69
2023-04-12T09:07:20.213Z,12.12
2023-04-12T09:10:38.328Z,12.66
2023-04-12T09:13:45.470Z,11.92
2023-04-12T09:16:53.983Z,11.24
2023-04-12T09:20:00.858Z,10.62
2023-04-12T09:23:24.454Z,10.15
2023-04-12T09:26:37.576Z,9.72
2023-04-12T09:29:45.874Z,9.22
2023-04-12T09:32:53.849Z,10.37
2023-04-12T09:36:09.691Z,11.61
2023-04-12T09:39:19.298Z,12.62
2023-04-12T09:42:33.434Z,12.76
2023-04-12T09:45:44.886Z,12.08
2023-04-12T09:48:56.741Z,11.50
2023-04-12T09:52:04.274Z,13.21
2023-04-12T09:55:20.832Z,13.18
2023-04-12T09:58:31.740Z,13.27
2023-04-12T10:01:42.071Z,13.49
2023-04-12T10:04:52.286Z,14.43
2023-04-12T10:07:59.838Z,14.48
2023-04-12T10:11:17.494Z,13.11
2023-04-12T10:14:26.364Z,12.31
2023-04-12T10:17:33.490Z,12.25
2023-04-12T10:20:44.474Z,12.37
2023-04-12T10:23:56.718Z,13.11
2023-04-12T10:27:06.867Z,13.43
2023-04-12T10:30:28.806Z,13.09
2023-04-12T10:33:35.379Z,13.09
2023-04-12T10:36:58.878Z,13.18
2023-04-12T10:40:07.539Z,12.39
2023-04-12T10:43:35.013Z,13.34
2023-04-12T10:46:55.539Z,14.57
2023-04-12T10:50:26.838Z,15.19
2023-04-12T10:53:38.253Z,14.39
2023-04-12T10:56:49.569Z,15.50
2023-04-12T11:00:09.659Z,15.95
2023-04-12T11:03:18.569Z,16.42
2023-04-12T11:06:44.034Z,16.88
2023-04-12T11:10:20.306Z,16.16
2023-04-12T11:13:26.816Z,15.94
2023-04-12T11:16:37.105Z,15.63
2023-04-12T11:19:48.008Z,15.17
2023-04-12T11:22:58.634Z,15.09
2023-04-12T11:26:07.555Z,15.63
2023-04-12T11:29:17.142Z,15.69
2023-04-12T11:32:28.233Z,15.39
2023-04-12T11:35:35.257Z,15.10
2023-04-12T11:38:42.369Z,15.05
2023-04-12T11:41:50.893Z,14.15
2023-04-12T11:45:03.142Z,14.50
2023-04-12T11:48:27.563Z,14.58
2023-04-12T11:51:36.141Z,14.90
2023-04-12T11:54:51.593Z,14.26
2023-04-12T11:57:57.698Z,13.71
2023-04-12T12:01:07.068Z,14.47
2023-04-12T12:04:16.423Z,14.69
2023-04-12T12:07:26.005Z,14.30
2023-04-12T12:10:46.455Z,13.93
2023-04-12T12:14:02.391Z,14.42
2023-04-12T12:17:15.566Z,14.83
2023-04-12T12:20:32.306Z,15.22
2023-04-12T12:23:39.245Z,15.06
2023-04-12T12:26:46.139Z,13.85
2023-04-12T12:29:58.193Z,14.50
2023-04-12T12:33:32.043Z,14.45
2023-04-12T12:36:47.589Z,14.48
2023-04-12T12:40:14.082Z,14.59
2023-04-12T12:43:22.947Z,14.68
2023-04-12T12:46:50.945Z,15.64
2023-04-12T12:49:58.761Z,16.29
2023-04-12T12:53:11.108Z,15.88
2023-04-12T12:56:18.883Z,15.36
2023-04-12T12:59:26.196Z,15.85
2023-04-12T13:02:32.393Z,15.31
2023-04-12T13:05:39.316Z,15.59
2023-04-12T13:08:47.998Z,15.07
2023-04-12T13:11:54.742Z,13.15
2023-04-12T13:15:17.226Z,13.25
2023-04-12T13:18:27.666Z,13.33
2023-04-12T13:21:33.661Z,12.82
2023-04-12T13:24:43.623Z,12.05
2023-04-12T13:27:52.494Z,11.93
2023-04-12T13:31:01.714Z,12.26
2023-04-12T13:34:07.725Z,11.75
2023-04-12T13:37:15.565Z,11.03
2023-04-12T13:40:24.340Z,10.69
2023-04-12T13:43:31.169Z,10.49
2023-04-12T13:46:37.291Z,11.08
2023-04-12T13:49:44.914Z,10.67
2023-04-12T13:52:50.805Z,10.79
2023-04-12T13:56:00.120Z,10.97
2023-04-12T13:59:06.708Z,10.56
2023-04-12T14:02:13.573Z,11.11
2023-04-12T14:05:19.507Z,11.23
2023-04-12T14:08:27.712Z,10.01
2023-04-12T14:11:49.601Z,10.37
2023-04-12T14:14:59.367Z,10.31
2023-04-12T14:18:05.841Z,9.74
2023-04-12T14:21:13.497Z,9.55
2023-04-12T14:24:20.241Z,9.66
2023-04-12T14:27:29.728Z,9.53
2023-04-12T14:30:35.875Z,9.46
2023-04-12T14:33:42.716Z,9.58
2023-04-12T14:36:48.609Z,9.69
2023-04-12T14:39:57.226Z,10.14
2023-04-12T14:43:06.142Z,10.49
2023-04-12T14:46:14.290Z,10.61
2023-04-12T14:49:20.272Z,10.66
2023-04-12T14:52:27.880Z,10.37
2023-04-12T14:55:35.301Z,10.05
2023-04-12T14:58:44.705Z,9.99
2023-04-12T15:01:52.518Z,10.19
2023-04-12T15:05:04.499Z,10.55
2023-04-12T15:08:10.902Z,10.71
2023-04-12T15:11:19.487Z,10.29
2023-04-12T15:14:29.150Z,10.30
2023-04-12T15:17:36.898Z,9.65
2023-04-12T15:20:42.770Z,9.99
2023-04-12T15:23:52.748Z,10.21
2023-04-12T15:26:58.623Z,10.12
2023-04-12T15:30:12.490Z,9.96
2023-04-12T15:33:19.322Z,9.97
2023-04-12T15:36:33.838Z,10.02
2023-04-12T15:39:40.548Z,10.09
2023-04-12T15:42:47.572Z,9.68
2023-04-12T15:45:57.382Z,9.52
2023-04-12T15:49:04.760Z,9.53
2023-04-12T15:52:11.045Z,9.63
2023-04-12T15:55:20.681Z,9.77
2023-04-12T15:58:27.802Z,9.52
2023-04-12T16:01:38.353Z,9.57
2023-04-12T16:04:46.890Z,9.70
2023-04-12T16:07:56.468Z,9.86
2023-04-12T16:11:02.549Z,9.97
2023-04-12T16:14:09.523Z,9.95
2023-04-12T16:17:19.378Z,10.17
2023-04-12T16:20:29.390Z,9.99
2023-04-12T16:23:35.467Z,9.77
2023-04-12T16:26:42.573Z,9.43
2023-04-12T16:29:48.718Z,9.47
2023-04-12T16:32:58.568Z,9.19
2023-04-12T16:36:04.656Z,9.01
2023-04-12T16:39:11.771Z,9.18
2023-04-12T16:42:23.493Z,9.24
2023-04-12T16:45:37.632Z,9.15
2023-04-12T16:48:46.179Z,9.08
2023-04-12T16:51:54.127Z,9.07
2023-04-12T16:55:01.364Z,8.89
2023-04-12T16:58:08.244Z,8.72
2023-04-12T17:01:17.282Z,8.80
2023-04-12T17:04:27.209Z,8.88
2023-04-12T17:07:33.378Z,8.87
2023-04-12T17:10:42.433Z,8.75
2023-04-12T17:13:50.734Z,8.80
2023-04-12T17:16:57.644Z,8.87
2023-04-12T17:20:09.150Z,8.77
2023-04-12T17:23:18.428Z,8.81
2023-04-12T17:26:26.852Z,8.77
2023-04-12T17:29:33.945Z,8.68
2023-04-12T17:32:40.691Z,8.60
2023-04-12T17:35:50.587Z,8.49
2023-04-12T17:38:57.257Z,8.42
2023-04-12T17:42:04.246Z,8.32
2023-04-12T17:45:19.582Z,8.25
2023-04-12T17:48:31.661Z,8.25
2023-04-12T17:51:43.012Z,8.07
2023-04-12T17:54:52.082Z,8.05
2023-04-12T17:57:58.459Z,8.00
2023-04-12T18:01:05.380Z,7.93
2023-04-12T18:04:11.632Z,7.86
2023-04-12T18:07:21.688Z,7.75
2023-04-12T18:10:30.836Z,7.72
2023-04-12T18:13:37.687Z,7.58
2023-04-12T18:16:44.305Z,7.58
2023-04-12T18:19:51.143Z,7.40
2023-04-12T18:22:59.803Z,7.29
2023-04-12T18:26:09.307Z,7.22
2023-04-12T18:29:17.823Z,7.19
2023-04-12T18:32:24.645Z,7.11
2023-04-12T18:35:30.842Z,7.11
2023-04-12T18:38:40.605Z,7.00
2023-04-12T18:41:46.747Z,6.99
2023-04-12T18:44:54.316Z,6.90
2023-04-12T18:48:00.723Z,6.76
2023-04-12T18:51:10.703Z,6.64
2023-04-12T18:54:19.340Z,6.65
2023-04-12T18:57:26.261Z,6.58
2023-04-12T19:00:33.150Z,6.55
2023-04-12T19:03:40.190Z,6.48
2023-04-12T19:06:47.518Z,6.40
2023-04-12T19:09:57.719Z,6.27
2023-04-12T19:13:05.058Z,6.22
2023-04-12T19:16:11.983Z,6.24
2023-04-12T19:19:20.075Z,6.17
2023-04-12T19:22:28.900Z,6.07
2023-04-12T19:25:38.180Z,6.07
2023-04-12T19:28:46.236Z,5.98
2023-04-12T19:31:58.514Z,5.95
2023-04-12T19:35:07.710Z,5.84
2023-04-12T19:38:15.736Z,5.75
2023-04-12T19:41:29.045Z,5.72
2023-04-12T19:44:36.922Z,5.62
2023-04-12T19:47:45.799Z,5.58
2023-04-12T19:50:52.190Z,5.54
2023-04-12T19:53:59.698Z,5.47
2023-04-12T19:57:08.583Z,5.39
2023-04-12T20:00:20.507Z,5.37
2023-04-12T20:03:28.802Z,5.32
2023-04-12T20:06:35.859Z,5.30
2023-04-12T20:09:41.827Z,5.33
2023-04-12T20:12:53.476Z,5.30
2023-04-12T20:16:06.413Z,5.20
2023-04-12T20:19:14.046Z,5.18
2023-04-12T20:22:21.478Z,5.14
2023-04-12T20:25:35.792Z,5.14
2023-04-12T20:28:45.234Z,5.11
2023-04-12T20:31:53.865Z,5.13
2023-04-12T20:35:05.901Z,5.14
2023-04-12T20:38:22.498Z,5.13
2023-04-12T20:41:28.484Z,5.09
2023-04-12T20:44:37.916Z,5.01
2023-04-12T20:47:46.526Z,4.92
2023-04-12T20:50:53.366Z,4.88
2023-04-12T20:54:02.389Z,4.91
2023-04-12T20:57:09.810Z,4.82
2023-04-12T21:00:23.996Z,4.86
2023-04-12T21:03:31.091Z,4.80
2023-04-12T21:06:37.863Z,4.82
2023-04-12T21:09:44.734Z,4.72
2023-04-12T21:12:52.030Z,4.62
2023-04-12T21:16:08.010Z,4.54
2023-04-12T21:19:20.982Z,4.49
2023-04-12T21:22:33.954Z,4.50
2023-04-12T21:25:40.169Z,4.36
2023-04-12T21:28:47.435Z,4.37
2023-04-12T21:31:56.500Z,4.29
2023-04-12T21:35:05.852Z,4.28
2023-04-12T21:38:12.390Z,4.30
2023-04-12T21:41:20.498Z,4.26
2023-04-12T21:44:26.926Z,4.23
2023-04-12T21:47:36.489Z,4.13
2023-04-12T21:50:42.400Z,4.11
2023-04-12T21:53:49.387Z,4.06
2023-04-12T21:56:58.335Z,4.02
2023-04-12T22:00:14.015Z,4.03
2023-04-12T22:03:29.865Z,3.90
2023-04-12T22:06:36.803Z,3.82
2023-04-12T22:09:43.103Z,3.78
2023-04-12T22:12:50.848Z,3.62
2023-04-12T22:15:58.162Z,3.60
2023-04-12T22:19:07.779Z,3.49
2023-04-12T22:22:14.626Z,3.51
2023-04-12T22:25:22.978Z,3.38
2023-04-12T22:28:29.465Z,3.41
2023-04-12T22:31:36.363Z,3.36
2023-04-12T22:34:46.861Z,3.36
2023-04-12T22:37:55.112Z,3.32
2023-04-12T22:41:06.543Z,3.20
2023-04-12T22:44:13.298Z,3.19
2023-04-12T22:47:19.083Z,3.18
2023-04-12T22:50:33.327Z,3.12
2023-04-12T22:53:39.578Z,3.07
2023-04-12T22:56:48.283Z,3.06
2023-04-12T22:59:56.276Z,3.02
2023-04-12T23:03:04.553Z,2.96
2023-04-12T23:06:15.287Z,2.97
2023-04-12T23:09:22.043Z,3.04
2023-04-12T23:12:30.973Z,3.00
2023-04-12T23:15:38.174Z,2.88
2023-04-12T23:18:45.354Z,2.91
2023-04-12T23:21:54.858Z,2.84
2023-04-12T23:25:00.704Z,2.75
2023-04-12T23:28:13.368Z,2.71
2023-04-12T23:31:20.154Z,2.67
2023-04-12T23:34:26.858Z,2.57
2023-04-12T23:37:37.107Z,2.52
2023-04-12T23:40:47.892Z,2.54
2023-04-12T23:43:57.274Z,2.43
2023-04-12T23:47:04.498Z,2.29
2023-04-12T23:50:11.664Z,2.27
2023-04-12T23:53:22.393Z,2.21
2023-04-12T23:56:28.308Z,2.21
2023-04-12T23:59:35.138Z,2.21
