createdAt,value
2019-03-16T00:02:15.260Z,99.90
2019-03-16T00:07:12.346Z,99.90
2019-03-16T00:09:41.720Z,99.90
2019-03-16T00:12:10.459Z,99.90
2019-03-16T00:14:39.201Z,99.90
2019-03-16T00:19:36.287Z,99.90
2019-03-16T00:22:05.489Z,99.90
2019-03-16T00:24:34.381Z,99.90
2019-03-16T00:29:31.662Z,99.90
2019-03-16T00:32:12.566Z,99.90
2019-03-16T00:34:30.857Z,99.90
2019-03-16T00:39:29.168Z,99.90
2019-03-16T00:44:26.217Z,99.90
2019-03-16T00:46:54.962Z,99.90
2019-03-16T00:49:23.701Z,99.90
2019-03-16T00:51:52.520Z,99.90
2019-03-16T00:56:49.612Z,99.90
2019-03-16T00:59:18.593Z,99.90
2019-03-16T01:01:47.421Z,99.90
2019-03-16T01:04:16.221Z,99.90
2019-03-16T01:06:44.977Z,99.90
2019-03-16T01:14:10.537Z,99.90
2019-03-16T01:16:39.344Z,99.90
2019-03-16T01:21:36.440Z,99.90
2019-03-16T01:24:05.261Z,99.90
2019-03-16T01:26:34.025Z,99.90
2019-03-16T01:29:02.777Z,99.90
2019-03-16T01:31:31.517Z,99.90
2019-03-16T01:34:00.339Z,99.90
2019-03-16T01:36:29.314Z,99.90
2019-03-16T01:41:26.377Z,99.90
2019-03-16T01:43:56.161Z,99.90
2019-03-16T01:46:24.894Z,99.90
2019-03-16T01:48:53.647Z,99.90
2019-03-16T01:51:22.381Z,99.90
2019-03-16T01:53:51.357Z,99.90
2019-03-16T01:56:20.161Z,99.90
2019-03-16T02:01:17.322Z,99.90
2019-03-16T02:03:46.066Z,99.90
2019-03-16T02:11:11.634Z,99.90
2019-03-16T02:16:11.185Z,99.90
2019-03-16T02:18:39.221Z,99.90
2019-03-16T02:21:08.345Z,99.90
2019-03-16T02:23:37.098Z,99.90
2019-03-16T02:26:05.908Z,99.90
2019-03-16T02:31:02.970Z,99.90
2019-03-16T02:33:31.718Z,99.90
2019-03-16T02:36:00.450Z,99.90
2019-03-16T02:40:57.560Z,99.90
2019-03-16T02:43:26.300Z,99.90
2019-03-16T02:45:55.042Z,99.90
2019-03-16T02:53:20.621Z,99.90
2019-03-16T02:55:49.359Z,99.90
2019-03-16T02:58:18.130Z,99.90
2019-03-16T03:00:46.858Z,99.90
2019-03-16T03:03:28.673Z,99.90
2019-03-16T03:05:46.060Z,99.90
2019-03-16T03:08:14.853Z,99.90
2019-03-16T03:15:41.956Z,99.90
2019-03-16T03:18:10.701Z,99.90
2019-03-16T03:20:39.443Z,99.90
2019-03-16T03:23:08.197Z,99.90
2019-03-16T03:25:36.922Z,99.90
2019-03-16T03:28:05.728Z,99.90
2019-03-16T03:33:03.002Z,99.90
2019-03-16T03:35:31.822Z,99.90
2019-03-16T03:38:00.585Z,99.90
2019-03-16T03:40:29.351Z,99.90
2019-03-16T03:42:58.079Z,99.90
2019-03-16T03:45:26.858Z,99.90
2019-03-16T03:47:55.668Z,99.90
2019-03-16T03:50:24.499Z,99.90
2019-03-16T03:52:53.322Z,99.90
2019-03-16T03:55:22.149Z,99.90
2019-03-16T03:57:51.102Z,99.90
2019-03-16T04:00:20.237Z,99.90
2019-03-16T04:02:49.046Z,99.90
2019-03-16T04:05:17.792Z,99.90
2019-03-16T04:07:46.667Z,99.90
2019-03-16T04:10:15.486Z,99.90
2019-03-16T04:12:44.238Z,99.90
2019-03-16T04:15:13.304Z,99.90
2019-03-16T04:17:42.124Z,99.90
2019-03-16T04:20:11.070Z,99.90
2019-03-16T04:22:40.214Z,99.90
2019-03-16T04:25:09.227Z,99.90
2019-03-16T04:27:38.032Z,99.90
2019-03-16T04:30:06.794Z,99.90
2019-03-16T04:32:35.767Z,99.90
2019-03-16T04:35:04.861Z,99.90
2019-03-16T04:37:33.590Z,99.90
2019-03-16T04:40:02.361Z,99.90
2019-03-16T04:42:31.109Z,99.90
2019-03-16T04:45:00.119Z,99.90
2019-03-16T04:47:29.113Z,99.90
2019-03-16T04:49:57.841Z,99.90
2019-03-16T04:52:26.589Z,99.90
2019-03-16T04:54:55.332Z,99.90
2019-03-16T04:57:24.063Z,99.90
2019-03-16T04:59:52.812Z,99.90
2019-03-16T05:02:21.796Z,99.90
2019-03-16T05:04:50.565Z,99.90
2019-03-16T05:07:19.301Z,99.90
2019-03-16T05:09:48.029Z,99.90
2019-03-16T05:12:16.857Z,99.90
2019-03-16T05:14:45.601Z,99.90
2019-03-16T05:17:14.627Z,99.90
2019-03-16T05:19:43.465Z,99.90
2019-03-16T05:22:12.216Z,99.90
2019-03-16T05:24:40.960Z,99.90
2019-03-16T05:27:10.017Z,99.90
2019-03-16T05:29:38.753Z,99.90
2019-03-16T05:37:04.221Z,99.90
2019-03-16T05:39:32.952Z,99.90
2019-03-16T05:42:05.007Z,99.90
2019-03-16T05:49:28.838Z,99.90
2019-03-16T05:51:57.841Z,99.90
2019-03-16T05:59:23.422Z,99.90
2019-03-16T06:01:52.191Z,99.90
2019-03-16T06:04:20.914Z,99.90
2019-03-16T06:11:46.261Z,99.90
2019-03-16T06:14:15.001Z,99.90
2019-03-16T06:21:40.341Z,99.90
2019-03-16T06:24:09.325Z,99.90
2019-03-16T06:26:38.071Z,99.90
2019-03-16T06:29:06.862Z,99.90
2019-03-16T06:31:35.692Z,99.90
2019-03-16T06:34:04.506Z,99.90
2019-03-16T06:36:33.265Z,99.90
2019-03-16T06:41:30.329Z,99.90
2019-03-16T06:46:27.377Z,99.90
2019-03-16T06:53:52.713Z,99.90
2019-03-16T06:56:21.453Z,99.90
2019-03-16T06:58:51.553Z,99.90
2019-03-16T07:06:17.034Z,99.90
2019-03-16T07:13:42.357Z,99.90
2019-03-16T07:16:11.084Z,99.90
2019-03-16T07:21:08.113Z,99.90
2019-03-16T07:23:36.913Z,99.90
2019-03-16T07:26:14.730Z,99.90
2019-03-16T07:28:36.334Z,99.90
2019-03-16T07:31:05.133Z,99.90
2019-03-16T07:33:33.882Z,99.90
2019-03-16T07:40:59.247Z,99.90
2019-03-16T07:48:24.659Z,99.90
2019-03-16T07:50:53.405Z,99.90
2019-03-16T07:53:22.157Z,99.90
2019-03-16T07:58:19.236Z,99.90
2019-03-16T08:00:48.037Z,99.90
2019-03-16T08:03:16.790Z,99.90
2019-03-16T08:13:10.466Z,99.90
2019-03-16T08:15:39.205Z,99.90
2019-03-16T08:20:37.034Z,99.90
2019-03-16T08:23:05.785Z,99.90
2019-03-16T08:25:34.549Z,99.90
2019-03-16T08:28:03.417Z,99.90
2019-03-16T08:30:32.189Z,99.90
2019-03-16T08:33:01.023Z,99.90
2019-03-16T08:45:23.157Z,99.90
2019-03-16T08:47:51.890Z,99.90
2019-03-16T08:50:20.633Z,99.90
2019-03-16T08:52:49.353Z,99.90
2019-03-16T08:55:18.349Z,99.90
2019-03-16T08:57:47.330Z,99.90
2019-03-16T09:00:16.216Z,99.90
2019-03-16T09:02:44.960Z,99.90
2019-03-16T09:10:13.593Z,99.90
2019-03-16T09:20:09.327Z,99.90
2019-03-16T09:22:38.121Z,99.90
2019-03-16T09:25:07.353Z,99.90
2019-03-16T09:30:05.494Z,99.90
2019-03-16T09:32:34.287Z,99.90
2019-03-16T09:35:03.045Z,99.90
2019-03-16T09:49:53.237Z,98.50
2019-03-16T09:52:21.981Z,98.20
2019-03-16T09:54:50.723Z,98.40
2019-03-16T09:59:47.752Z,97.80
2019-03-16T10:02:16.505Z,97.20
2019-03-16T10:17:06.705Z,96.50
2019-03-16T10:19:35.455Z,96.10
2019-03-16T10:22:04.269Z,96.30
2019-03-16T10:24:33.009Z,96.10
2019-03-16T10:27:02.039Z,96.30
2019-03-16T10:29:30.773Z,95.90
2019-03-16T10:31:59.593Z,95.70
2019-03-16T10:34:28.333Z,96.00
2019-03-16T10:36:57.396Z,96.00
2019-03-16T10:41:54.596Z,95.10
2019-03-16T10:49:19.914Z,94.40
2019-03-16T10:51:48.682Z,94.00
2019-03-16T10:54:17.477Z,93.80
2019-03-16T10:56:46.489Z,94.30
2019-03-16T10:59:15.241Z,94.30
2019-03-16T11:01:43.978Z,94.10
2019-03-16T11:06:40.998Z,93.00
2019-03-16T11:14:06.409Z,93.20
2019-03-16T11:16:35.148Z,93.20
2019-03-16T11:19:04.543Z,93.20
2019-03-16T11:21:33.325Z,93.50
2019-03-16T11:24:02.306Z,93.10
2019-03-16T11:31:29.595Z,92.80
2019-03-16T11:33:58.341Z,92.70
2019-03-16T11:36:27.078Z,92.50
2019-03-16T11:46:20.810Z,92.10
2019-03-16T11:51:17.908Z,91.70
2019-03-16T11:56:18.199Z,92.10
2019-03-16T11:58:45.482Z,92.30
2019-03-16T12:01:14.229Z,92.40
2019-03-16T12:03:42.995Z,92.20
2019-03-16T12:13:37.053Z,91.70
2019-03-16T12:21:02.504Z,91.80
2019-03-16T12:23:31.282Z,92.00
2019-03-16T12:26:00.017Z,92.40
2019-03-16T12:28:28.753Z,92.70
2019-03-16T12:33:25.833Z,92.30
2019-03-16T12:40:51.272Z,90.60
2019-03-16T12:48:16.626Z,90.20
2019-03-16T12:50:45.362Z,90.00
2019-03-16T12:53:14.482Z,90.10
2019-03-16T12:55:43.373Z,90.30
2019-03-16T12:58:12.143Z,90.00
2019-03-16T13:00:40.874Z,90.00
2019-03-16T13:03:09.621Z,90.20
2019-03-16T13:05:38.681Z,90.50
2019-03-16T13:08:07.415Z,90.20
2019-03-16T13:15:32.969Z,91.00
2019-03-16T13:18:01.721Z,91.20
2019-03-16T13:27:55.446Z,91.70
2019-03-16T13:32:52.481Z,91.80
2019-03-16T13:35:21.313Z,91.80
2019-03-16T13:40:18.506Z,91.70
2019-03-16T13:42:47.254Z,91.80
2019-03-16T13:50:13.182Z,91.80
2019-03-16T13:55:10.985Z,91.50
2019-03-16T13:57:39.901Z,91.50
2019-03-16T14:02:40.140Z,91.70
2019-03-16T14:05:09.035Z,92.00
2019-03-16T14:20:00.973Z,91.50
2019-03-16T14:22:29.784Z,91.80
2019-03-16T14:24:58.613Z,91.70
2019-03-16T14:27:27.417Z,91.40
2019-03-16T14:29:56.217Z,91.20
2019-03-16T14:32:25.199Z,91.00
2019-03-16T14:37:23.125Z,90.70
2019-03-16T14:44:48.630Z,90.20
2019-03-16T14:47:17.440Z,89.50
2019-03-16T14:49:46.208Z,89.20
2019-03-16T14:52:14.981Z,89.30
2019-03-16T14:54:43.735Z,88.70
2019-03-16T14:57:12.634Z,88.60
2019-03-16T14:59:41.508Z,88.50
2019-03-16T15:02:10.274Z,88.10
2019-03-16T15:04:39.154Z,88.50
2019-03-16T15:12:04.772Z,87.80
2019-03-16T15:14:33.554Z,87.00
2019-03-16T15:19:30.659Z,86.70
2019-03-16T15:24:28.133Z,87.20
2019-03-16T15:26:56.889Z,86.90
2019-03-16T15:29:25.637Z,87.20
2019-03-16T15:34:22.987Z,87.00
2019-03-16T15:36:52.583Z,86.30
2019-03-16T15:39:21.621Z,86.70
2019-03-16T15:44:18.705Z,87.10
2019-03-16T15:46:47.468Z,87.00
2019-03-16T15:51:44.598Z,88.60
2019-03-16T15:54:13.589Z,89.60
2019-03-16T15:56:42.418Z,89.70
2019-03-16T15:59:11.482Z,89.40
2019-03-16T16:01:40.802Z,88.30
2019-03-16T16:04:09.762Z,88.30
2019-03-16T16:06:38.524Z,88.80
2019-03-16T16:09:07.343Z,88.90
2019-03-16T16:14:04.548Z,89.00
2019-03-16T16:19:01.698Z,88.60
2019-03-16T16:21:30.765Z,88.70
2019-03-16T16:23:59.590Z,88.80
2019-03-16T16:26:28.324Z,88.80
2019-03-16T16:33:53.813Z,88.30
2019-03-16T16:36:22.549Z,88.70
2019-03-16T16:41:19.745Z,88.70
2019-03-16T16:46:16.901Z,88.50
2019-03-16T16:51:14.009Z,89.30
2019-03-16T16:53:42.745Z,89.20
2019-03-16T16:56:11.537Z,89.50
2019-03-16T17:01:08.729Z,89.30
2019-03-16T17:03:37.478Z,89.40
2019-03-16T17:06:06.289Z,89.30
2019-03-16T17:08:35.054Z,89.10
2019-03-16T17:11:03.870Z,89.10
2019-03-16T17:13:32.628Z,89.20
2019-03-16T17:16:01.362Z,89.10
2019-03-16T17:23:26.839Z,89.70
2019-03-16T17:25:55.662Z,90.00
2019-03-16T17:28:24.457Z,90.10
2019-03-16T17:30:54.381Z,90.00
2019-03-16T17:33:23.204Z,89.90
2019-03-16T17:38:20.470Z,90.20
2019-03-16T17:40:49.238Z,90.20
2019-03-16T17:50:42.905Z,90.30
2019-03-16T17:53:11.670Z,90.40
2019-03-16T17:55:40.413Z,90.40
2019-03-16T18:00:37.442Z,90.00
2019-03-16T18:03:06.257Z,90.00
2019-03-16T18:05:35.034Z,90.10
2019-03-16T18:17:57.665Z,90.60
2019-03-16T18:20:26.501Z,90.40
2019-03-16T18:22:55.230Z,90.40
2019-03-16T18:27:52.265Z,90.40
2019-03-16T18:32:49.394Z,90.60
2019-03-16T18:35:18.271Z,90.50
2019-03-16T18:37:47.145Z,90.40
2019-03-16T18:45:14.105Z,90.90
2019-03-16T18:47:42.840Z,91.40
2019-03-16T18:50:11.851Z,91.30
2019-03-16T18:55:10.141Z,91.50
2019-03-16T18:57:39.033Z,91.60
2019-03-16T19:00:08.957Z,91.70
2019-03-16T19:02:37.762Z,91.80
2019-03-16T19:07:35.049Z,91.70
2019-03-16T19:10:04.338Z,91.60
2019-03-16T19:17:29.661Z,91.70
2019-03-16T19:19:58.400Z,91.70
2019-03-16T19:22:27.241Z,91.80
2019-03-16T19:27:24.354Z,92.00
2019-03-16T19:29:53.170Z,92.00
2019-03-16T19:32:33.221Z,91.90
2019-03-16T19:34:52.405Z,92.10
2019-03-16T19:37:21.493Z,91.80
2019-03-16T19:39:50.390Z,91.80
2019-03-16T19:42:19.240Z,91.80
2019-03-16T19:52:12.918Z,92.20
2019-03-16T19:57:15.948Z,92.50
2019-03-16T19:59:40.485Z,92.60
2019-03-16T20:04:37.562Z,92.50
2019-03-16T20:07:18.440Z,92.40
2019-03-16T20:09:36.953Z,92.20
2019-03-16T20:19:30.766Z,92.70
2019-03-16T20:21:59.534Z,92.70
2019-03-16T20:29:25.117Z,92.90
2019-03-16T20:31:53.863Z,93.00
2019-03-16T20:39:19.212Z,93.20
2019-03-16T20:44:16.519Z,93.20
2019-03-16T20:49:13.551Z,93.20
2019-03-16T20:51:42.394Z,93.20
2019-03-16T20:54:11.130Z,93.30
2019-03-16T20:59:08.425Z,93.20
2019-03-16T21:01:37.161Z,93.40
2019-03-16T21:04:08.197Z,93.60
2019-03-16T21:06:36.957Z,93.60
2019-03-16T21:11:35.534Z,93.40
2019-03-16T21:14:04.424Z,93.30
2019-03-16T21:16:33.275Z,93.30
2019-03-16T21:23:58.901Z,93.70
2019-03-16T21:26:27.881Z,93.60
2019-03-16T21:28:56.683Z,93.40
2019-03-16T21:31:25.481Z,93.50
2019-03-16T21:33:54.271Z,93.60
2019-03-16T21:36:23.145Z,93.70
2019-03-16T21:41:20.283Z,93.80
2019-03-16T21:43:49.338Z,93.80
2019-03-16T21:48:46.648Z,93.80
2019-03-16T21:56:12.418Z,94.10
2019-03-16T21:58:41.421Z,94.10
2019-03-16T22:01:10.204Z,94.00
2019-03-16T22:03:41.820Z,93.80
2019-03-16T22:06:09.557Z,93.70
2019-03-16T22:08:38.377Z,93.90
2019-03-16T22:11:07.238Z,93.80
2019-03-16T22:16:04.425Z,93.80
2019-03-16T22:18:33.277Z,93.80
2019-03-16T22:21:02.065Z,93.90
2019-03-16T22:23:30.850Z,93.90
2019-03-16T22:25:59.593Z,93.70
2019-03-16T22:28:28.405Z,93.80
2019-03-16T22:30:57.269Z,93.90
2019-03-16T22:33:26.081Z,94.00
2019-03-16T22:38:23.173Z,94.00
2019-03-16T22:43:20.303Z,93.90
2019-03-16T22:45:49.237Z,93.80
2019-03-16T22:50:46.467Z,93.50
2019-03-16T22:53:15.194Z,93.60
2019-03-16T22:55:43.945Z,93.50
2019-03-16T22:58:12.806Z,93.40
2019-03-16T23:00:45.150Z,93.40
2019-03-16T23:03:14.381Z,93.30
2019-03-16T23:05:43.266Z,93.30
2019-03-16T23:15:37.341Z,93.10
2019-03-16T23:20:34.581Z,93.00
2019-03-16T23:25:31.911Z,93.10
2019-03-16T23:28:00.701Z,93.10
2019-03-16T23:30:29.453Z,93.10
2019-03-16T23:32:58.675Z,93.00
2019-03-16T23:35:27.475Z,92.90
2019-03-16T23:40:24.518Z,93.00
2019-03-16T23:45:21.645Z,93.00
2019-03-16T23:47:50.478Z,92.90
2019-03-16T23:50:19.229Z,92.90
2019-03-16T23:52:47.965Z,93.00
2019-03-16T23:55:16.721Z,93.00
2019-03-16T23:57:45.471Z,92.80
