createdAt,value
2019-02-21T00:01:04.097Z,70.15
2019-02-21T00:05:09.163Z,70.12
2019-02-21T00:07:04.102Z,70.08
2019-02-21T00:11:04.120Z,69.98
2019-02-21T00:13:04.134Z,70.15
2019-02-21T00:17:04.153Z,69.97
2019-02-21T00:19:04.160Z,69.93
2019-02-21T00:23:04.171Z,69.84
2019-02-21T00:25:04.201Z,69.97
2019-02-21T00:29:04.203Z,69.98
2019-02-21T00:31:04.185Z,69.89
2019-02-21T00:35:04.265Z,69.99
2019-02-21T00:37:04.231Z,69.99
2019-02-21T00:41:04.234Z,69.99
2019-02-21T00:43:04.216Z,70.00
2019-02-21T00:47:04.249Z,69.88
2019-02-21T00:49:04.241Z,69.92
2019-02-21T00:53:04.254Z,70.31
2019-02-21T00:55:04.301Z,70.09
2019-02-21T00:59:04.330Z,69.99
2019-02-21T01:01:04.276Z,69.87
2019-02-21T01:05:04.290Z,69.79
2019-02-21T01:07:04.283Z,69.99
2019-02-21T01:11:08.823Z,69.88
2019-02-21T01:13:04.284Z,69.81
2019-02-21T01:17:04.307Z,69.85
2019-02-21T01:19:04.312Z,69.89
2019-02-21T01:23:04.327Z,69.91
2019-02-21T01:25:04.323Z,70.08
2019-02-21T01:29:04.375Z,70.05
2019-02-21T01:31:04.336Z,69.99
2019-02-21T01:35:04.345Z,69.77
2019-02-21T01:37:04.374Z,69.83
2019-02-21T01:41:04.352Z,69.83
2019-02-21T01:43:09.009Z,69.97
2019-02-21T01:47:04.385Z,69.72
2019-02-21T01:49:04.383Z,69.78
2019-02-21T01:53:04.368Z,70.09
2019-02-21T01:55:04.415Z,70.12
2019-02-21T01:59:04.440Z,69.83
2019-02-21T02:01:08.706Z,69.87
2019-02-21T02:05:09.460Z,69.72
2019-02-21T02:09:04.452Z,69.99
2019-02-21T02:11:04.454Z,69.62
2019-02-21T02:15:04.500Z,70.02
2019-02-21T02:17:04.516Z,69.92
2019-02-21T02:21:04.540Z,69.89
2019-02-21T02:23:09.065Z,70.04
2019-02-21T02:27:04.556Z,70.08
2019-02-21T02:29:04.570Z,69.90
2019-02-21T02:33:04.569Z,69.72
2019-02-21T02:35:04.560Z,69.74
2019-02-21T02:39:04.586Z,70.15
2019-02-21T02:41:09.050Z,69.77
2019-02-21T02:45:04.602Z,70.13
2019-02-21T02:47:04.597Z,69.82
2019-02-21T02:51:04.612Z,69.98
2019-02-21T02:53:04.604Z,69.91
2019-02-21T02:57:04.642Z,69.93
2019-02-21T02:59:04.637Z,70.00
2019-02-21T03:03:04.687Z,70.17
2019-02-21T03:05:04.649Z,70.08
2019-02-21T03:09:04.688Z,69.90
2019-02-21T03:11:04.683Z,69.89
2019-02-21T03:15:04.674Z,70.23
2019-02-21T03:17:04.710Z,69.98
2019-02-21T03:21:04.689Z,69.68
2019-02-21T03:23:04.712Z,70.40
2019-02-21T03:27:04.723Z,69.87
2019-02-21T03:29:04.750Z,69.82
2019-02-21T03:33:04.915Z,70.04
2019-02-21T03:35:04.742Z,69.77
2019-02-21T03:39:09.969Z,69.82
2019-02-21T03:43:04.746Z,70.03
2019-02-21T03:45:04.739Z,69.67
2019-02-21T03:49:04.756Z,69.98
2019-02-21T03:51:04.752Z,69.80
2019-02-21T03:55:04.784Z,69.75
2019-02-21T03:57:09.448Z,69.85
2019-02-21T04:01:04.755Z,69.67
2019-02-21T04:03:04.789Z,69.71
2019-02-21T04:07:04.856Z,69.61
2019-02-21T04:09:04.769Z,69.83
2019-02-21T04:13:09.427Z,69.57
2019-02-21T04:15:04.780Z,69.59
2019-02-21T04:19:09.363Z,69.59
2019-02-21T04:21:04.788Z,69.70
2019-02-21T04:25:04.810Z,69.53
2019-02-21T04:27:04.811Z,69.75
2019-02-21T04:31:10.025Z,69.99
2019-02-21T04:33:04.812Z,69.69
2019-02-21T04:37:10.000Z,70.00
2019-02-21T04:39:04.826Z,69.43
2019-02-21T04:43:04.821Z,69.87
2019-02-21T04:45:04.826Z,69.79
2019-02-21T04:49:04.859Z,69.75
2019-02-21T04:51:04.838Z,69.78
2019-02-21T04:55:05.989Z,69.98
2019-02-21T04:57:04.841Z,69.61
2019-02-21T05:01:04.860Z,69.57
2019-02-21T05:03:04.854Z,69.87
2019-02-21T05:09:07.393Z,69.76
2019-02-21T05:11:04.868Z,69.74
2019-02-21T05:15:04.885Z,69.52
2019-02-21T05:17:09.213Z,69.89
2019-02-21T05:21:04.877Z,69.81
2019-02-21T05:23:04.864Z,69.94
2019-02-21T05:27:04.892Z,69.79
2019-02-21T05:29:04.888Z,70.00
2019-02-21T05:33:04.949Z,69.73
2019-02-21T05:35:04.973Z,69.65
2019-02-21T05:39:04.898Z,69.58
2019-02-21T05:41:04.916Z,69.65
2019-02-21T05:47:04.916Z,69.43
2019-02-21T05:49:04.909Z,69.86
2019-02-21T05:53:04.919Z,69.74
2019-02-21T05:55:04.922Z,69.74
2019-02-21T05:59:04.932Z,70.10
2019-02-21T06:01:05.004Z,69.96
2019-02-21T06:05:04.955Z,69.89
2019-02-21T06:07:04.934Z,69.94
2019-02-21T06:11:04.958Z,69.81
2019-02-21T06:13:04.976Z,69.62
2019-02-21T06:17:04.987Z,69.96
2019-02-21T06:19:04.951Z,69.97
2019-02-21T06:23:05.008Z,69.95
2019-02-21T06:25:04.989Z,69.83
2019-02-21T06:31:05.021Z,69.83
2019-02-21T06:33:05.592Z,70.29
2019-02-21T06:37:05.044Z,70.08
2019-02-21T06:39:05.029Z,70.09
2019-02-21T06:43:05.056Z,69.97
2019-02-21T06:45:05.085Z,69.99
2019-02-21T06:49:05.070Z,69.59
2019-02-21T06:51:05.059Z,69.83
2019-02-21T06:55:05.084Z,69.98
2019-02-21T06:57:07.372Z,69.86
2019-02-21T07:01:05.067Z,70.16
2019-02-21T07:03:15.230Z,70.30
2019-02-21T07:07:05.088Z,69.95
2019-02-21T07:09:05.087Z,69.92
2019-02-21T07:13:05.087Z,70.11
2019-02-21T07:15:05.106Z,70.02
2019-02-21T07:19:10.897Z,70.03
2019-02-21T07:21:05.094Z,70.09
2019-02-21T07:25:05.098Z,70.31
2019-02-21T07:27:05.097Z,70.19
2019-02-21T07:31:05.121Z,70.05
2019-02-21T07:33:05.092Z,70.26
2019-02-21T07:37:05.138Z,70.18
2019-02-21T07:39:16.524Z,70.05
2019-02-21T07:43:05.138Z,70.15
2019-02-21T07:45:05.255Z,70.18
2019-02-21T07:49:05.142Z,70.26
2019-02-21T07:51:05.163Z,70.18
2019-02-21T07:55:05.155Z,70.24
2019-02-21T07:57:05.185Z,70.37
2019-02-21T08:01:05.178Z,70.31
2019-02-21T08:03:05.193Z,70.24
2019-02-21T08:07:05.178Z,70.13
2019-02-21T08:09:05.202Z,70.14
2019-02-21T08:13:05.219Z,70.15
2019-02-21T08:15:11.872Z,70.18
2019-02-21T08:19:05.194Z,70.37
2019-02-21T08:21:05.228Z,70.27
2019-02-21T08:25:05.227Z,70.30
2019-02-21T08:27:05.209Z,70.32
2019-02-21T08:31:10.190Z,70.32
2019-02-21T08:33:05.241Z,70.04
2019-02-21T08:37:05.236Z,70.35
2019-02-21T08:39:05.212Z,70.20
2019-02-21T08:43:05.259Z,70.34
2019-02-21T08:45:05.243Z,70.25
2019-02-21T08:49:05.266Z,70.32
2019-02-21T08:51:06.233Z,70.62
2019-02-21T08:55:05.286Z,70.23
2019-02-21T08:57:05.254Z,70.48
2019-02-21T09:01:05.318Z,70.33
2019-02-21T09:03:10.296Z,70.83
2019-02-21T09:07:05.330Z,70.50
2019-02-21T09:09:09.927Z,70.58
2019-02-21T09:13:05.307Z,70.38
2019-02-21T09:15:05.339Z,70.49
2019-02-21T09:19:05.343Z,70.65
2019-02-21T09:21:05.317Z,70.76
2019-02-21T09:25:05.350Z,70.88
2019-02-21T09:27:05.342Z,70.78
2019-02-21T09:31:05.369Z,70.97
2019-02-21T09:33:14.793Z,70.97
2019-02-21T09:37:05.601Z,70.71
2019-02-21T09:39:05.407Z,70.86
2019-02-21T09:43:05.339Z,70.96
2019-02-21T09:45:05.345Z,71.08
2019-02-21T09:49:05.384Z,71.04
2019-02-21T09:51:05.395Z,71.09
2019-02-21T09:55:05.433Z,70.94
2019-02-21T09:57:12.979Z,71.12
2019-02-21T10:01:05.414Z,70.93
2019-02-21T10:03:05.426Z,71.18
2019-02-21T10:07:05.446Z,71.28
2019-02-21T10:09:05.601Z,71.03
2019-02-21T10:13:05.448Z,71.25
2019-02-21T10:15:10.063Z,71.25
2019-02-21T10:19:05.569Z,71.30
2019-02-21T10:21:05.445Z,71.33
2019-02-21T10:25:07.368Z,71.28
2019-02-21T10:27:05.465Z,71.23
2019-02-21T10:31:05.429Z,71.11
2019-02-21T10:33:09.849Z,71.21
2019-02-21T10:37:05.464Z,71.14
2019-02-21T10:39:05.467Z,71.27
2019-02-21T10:43:09.933Z,71.30
2019-02-21T10:45:05.498Z,71.34
2019-02-21T10:49:05.500Z,71.40
2019-02-21T10:51:05.481Z,71.53
2019-02-21T10:55:05.506Z,71.26
2019-02-21T10:57:05.517Z,71.44
2019-02-21T11:01:05.505Z,71.44
2019-02-21T11:03:05.499Z,71.61
2019-02-21T11:07:05.521Z,71.48
2019-02-21T11:09:05.537Z,71.50
2019-02-21T11:13:10.105Z,71.39
2019-02-21T11:15:05.528Z,71.58
2019-02-21T11:19:05.550Z,71.48
2019-02-21T11:21:05.528Z,71.45
2019-02-21T11:25:09.377Z,71.15
2019-02-21T11:27:05.548Z,71.40
2019-02-21T11:31:05.554Z,71.64
2019-02-21T11:33:05.562Z,71.66
2019-02-21T11:37:05.564Z,71.64
2019-02-21T11:39:05.558Z,71.52
2019-02-21T11:43:05.605Z,72.00
2019-02-21T11:45:10.196Z,71.80
2019-02-21T11:49:05.604Z,71.52
2019-02-21T11:51:07.476Z,71.54
2019-02-21T11:55:05.625Z,71.42
2019-02-21T11:57:05.626Z,71.90
2019-02-21T12:01:05.636Z,71.85
2019-02-21T12:03:05.631Z,71.72
2019-02-21T12:07:05.642Z,72.11
2019-02-21T12:09:05.672Z,71.94
2019-02-21T12:13:05.657Z,72.17
2019-02-21T12:15:05.667Z,72.02
2019-02-21T12:19:11.246Z,71.92
2019-02-21T12:21:05.669Z,71.85
2019-02-21T12:25:05.654Z,72.31
2019-02-21T12:27:12.221Z,72.16
2019-02-21T12:31:05.771Z,72.01
2019-02-21T12:33:10.096Z,72.26
2019-02-21T12:37:05.692Z,72.31
2019-02-21T12:39:11.262Z,72.15
2019-02-21T12:43:05.710Z,72.13
2019-02-21T12:45:05.706Z,72.04
2019-02-21T12:49:07.024Z,72.28
2019-02-21T12:51:05.739Z,72.28
2019-02-21T12:55:05.700Z,72.02
2019-02-21T12:57:05.757Z,72.44
2019-02-21T13:01:05.787Z,72.37
2019-02-21T13:03:05.783Z,72.56
2019-02-21T13:07:05.774Z,72.48
2019-02-21T13:09:11.018Z,72.76
2019-02-21T13:13:05.809Z,72.62
2019-02-21T13:15:06.784Z,72.62
2019-02-21T13:19:05.821Z,72.43
2019-02-21T13:21:05.801Z,72.91
2019-02-21T13:25:05.899Z,72.54
2019-02-21T13:27:05.833Z,73.15
2019-02-21T13:31:05.932Z,73.08
2019-02-21T13:33:05.916Z,72.91
2019-02-21T13:37:05.889Z,73.04
2019-02-21T13:39:05.883Z,73.04
2019-02-21T13:43:05.879Z,73.05
2019-02-21T13:45:05.882Z,73.45
2019-02-21T13:49:05.873Z,73.23
2019-02-21T13:51:05.912Z,73.27
2019-02-21T13:55:05.900Z,72.96
2019-02-21T13:57:05.918Z,73.41
2019-02-21T14:01:05.897Z,73.22
2019-02-21T14:03:05.918Z,73.12
2019-02-21T14:07:05.915Z,73.33
2019-02-21T14:09:11.944Z,73.31
2019-02-21T14:13:05.948Z,73.21
2019-02-21T14:15:05.954Z,73.61
2019-02-21T14:19:05.986Z,73.40
2019-02-21T14:21:05.977Z,73.52
2019-02-21T14:25:05.997Z,73.58
2019-02-21T14:27:08.642Z,73.49
2019-02-21T14:31:07.459Z,73.37
2019-02-21T14:33:06.038Z,73.75
2019-02-21T14:37:06.048Z,73.92
2019-02-21T14:39:06.037Z,73.73
2019-02-21T14:43:06.194Z,73.63
2019-02-21T14:45:06.065Z,73.90
2019-02-21T14:49:06.053Z,73.78
2019-02-21T14:51:10.425Z,73.82
2019-02-21T14:57:06.084Z,74.29
2019-02-21T14:59:06.089Z,74.17
2019-02-21T15:03:06.124Z,73.90
2019-02-21T15:05:06.087Z,73.81
2019-02-21T15:09:06.983Z,74.14
2019-02-21T15:11:06.186Z,74.38
2019-02-21T15:15:06.174Z,74.03
2019-02-21T15:17:06.151Z,74.28
2019-02-21T15:21:11.151Z,74.14
2019-02-21T15:23:11.155Z,74.08
2019-02-21T15:27:08.808Z,74.45
2019-02-21T15:29:11.231Z,74.35
2019-02-21T15:33:08.216Z,74.60
2019-02-21T15:35:06.178Z,74.24
2019-02-21T15:39:06.169Z,74.33
2019-02-21T15:41:06.191Z,74.35
2019-02-21T15:45:06.207Z,74.17
2019-02-21T15:47:06.216Z,74.35
2019-02-21T15:51:06.238Z,74.42
2019-02-21T15:53:06.379Z,74.22
2019-02-21T15:59:06.238Z,75.00
2019-02-21T16:01:06.249Z,74.69
2019-02-21T16:05:06.279Z,74.22
2019-02-21T16:07:06.266Z,74.78
2019-02-21T16:11:06.295Z,74.39
2019-02-21T16:13:06.332Z,74.69
2019-02-21T16:17:06.298Z,74.67
2019-02-21T16:19:06.326Z,74.73
2019-02-21T16:23:06.317Z,74.90
2019-02-21T16:25:10.089Z,75.05
2019-02-21T16:29:06.321Z,74.82
2019-02-21T16:31:06.356Z,74.87
2019-02-21T16:37:06.396Z,75.22
2019-02-21T16:39:06.330Z,74.81
2019-02-21T16:43:06.359Z,74.77
2019-02-21T16:45:11.319Z,74.92
2019-02-21T16:49:06.339Z,74.94
2019-02-21T16:51:06.347Z,75.21
2019-02-21T16:55:08.750Z,75.06
2019-02-21T16:57:10.924Z,75.13
2019-02-21T17:01:06.389Z,74.63
2019-02-21T17:03:06.370Z,75.30
2019-02-21T17:07:15.150Z,75.08
2019-02-21T17:09:06.361Z,75.21
2019-02-21T17:13:10.913Z,75.07
2019-02-21T17:15:06.388Z,74.80
2019-02-21T17:21:08.443Z,75.07
2019-02-21T17:23:06.370Z,74.88
2019-02-21T17:27:06.379Z,75.03
2019-02-21T17:31:06.394Z,75.19
2019-02-21T17:33:06.405Z,75.30
2019-02-21T17:39:06.432Z,74.80
2019-02-21T17:41:10.956Z,75.28
2019-02-21T17:45:06.442Z,74.97
2019-02-21T17:47:06.559Z,75.57
2019-02-21T17:51:11.652Z,75.12
2019-02-21T17:53:08.596Z,75.52
2019-02-21T17:57:06.443Z,75.69
2019-02-21T17:59:06.439Z,75.98
2019-02-21T18:03:06.442Z,75.94
2019-02-21T18:05:06.449Z,75.84
2019-02-21T18:09:06.506Z,75.65
2019-02-21T18:11:07.400Z,75.53
2019-02-21T18:15:06.470Z,75.55
2019-02-21T18:17:06.474Z,75.47
2019-02-21T18:21:08.284Z,75.48
2019-02-21T18:23:06.480Z,75.54
2019-02-21T18:27:08.609Z,75.41
2019-02-21T18:29:10.855Z,75.34
2019-02-21T18:33:06.482Z,75.42
2019-02-21T18:35:06.487Z,75.27
2019-02-21T18:39:06.468Z,75.36
2019-02-21T18:41:06.491Z,75.09
2019-02-21T18:45:07.009Z,75.40
2019-02-21T18:47:06.490Z,75.38
2019-02-21T18:51:06.494Z,75.30
2019-02-21T18:53:06.485Z,75.34
2019-02-21T18:57:06.508Z,75.61
2019-02-21T18:59:10.954Z,75.25
2019-02-21T19:03:06.492Z,75.43
2019-02-21T19:05:06.534Z,75.50
2019-02-21T19:09:11.018Z,75.50
2019-02-21T19:11:06.525Z,75.06
2019-02-21T19:15:06.532Z,75.50
2019-02-21T19:17:06.572Z,75.36
2019-02-21T19:21:06.585Z,75.61
2019-02-21T19:23:06.589Z,75.36
2019-02-21T19:27:06.597Z,75.49
2019-02-21T19:29:06.594Z,75.58
2019-02-21T19:33:06.594Z,75.40
2019-02-21T19:35:06.596Z,75.51
2019-02-21T19:39:06.610Z,75.45
2019-02-21T19:41:06.599Z,75.49
2019-02-21T19:45:06.610Z,75.53
2019-02-21T19:47:06.581Z,75.48
2019-02-21T19:51:06.606Z,75.59
2019-02-21T19:53:06.612Z,75.67
2019-02-21T19:57:06.618Z,75.63
2019-02-21T19:59:06.629Z,75.50
2019-02-21T20:03:06.627Z,75.54
2019-02-21T20:05:06.709Z,75.37
2019-02-21T20:09:06.627Z,75.65
2019-02-21T20:11:06.662Z,75.46
2019-02-21T20:15:08.957Z,75.77
2019-02-21T20:17:11.871Z,75.59
2019-02-21T20:21:06.643Z,75.44
2019-02-21T20:23:06.644Z,75.59
2019-02-21T20:27:06.649Z,75.37
2019-02-21T20:29:06.643Z,75.47
2019-02-21T20:33:06.709Z,75.12
2019-02-21T20:35:06.723Z,75.36
2019-02-21T20:39:06.655Z,75.58
2019-02-21T20:41:07.626Z,75.42
2019-02-21T20:45:06.679Z,75.10
2019-02-21T20:47:06.661Z,75.02
2019-02-21T20:51:06.700Z,75.35
2019-02-21T20:53:06.702Z,75.18
2019-02-21T20:57:06.699Z,75.04
2019-02-21T20:59:06.710Z,75.35
2019-02-21T21:03:06.722Z,75.07
2019-02-21T21:05:06.758Z,75.49
2019-02-21T21:09:06.713Z,75.41
2019-02-21T21:11:06.719Z,75.32
2019-02-21T21:15:09.336Z,75.45
2019-02-21T21:17:06.761Z,75.24
2019-02-21T21:21:06.758Z,75.33
2019-02-21T21:23:06.729Z,75.25
2019-02-21T21:27:06.762Z,75.19
2019-02-21T21:29:06.810Z,75.29
2019-02-21T21:33:06.811Z,75.33
2019-02-21T21:35:06.793Z,75.47
2019-02-21T21:39:06.824Z,75.22
2019-02-21T21:41:07.772Z,75.09
2019-02-21T21:45:06.851Z,75.31
2019-02-21T21:47:06.833Z,75.11
2019-02-21T21:51:06.864Z,74.89
2019-02-21T21:53:06.871Z,75.23
2019-02-21T21:57:11.539Z,75.12
2019-02-21T21:59:06.878Z,75.03
2019-02-21T22:03:07.821Z,75.46
2019-02-21T22:05:06.887Z,75.09
2019-02-21T22:09:12.105Z,74.68
2019-02-21T22:11:06.878Z,75.21
2019-02-21T22:15:11.362Z,75.03
2019-02-21T22:17:06.884Z,75.28
2019-02-21T22:21:06.893Z,74.99
2019-02-21T22:23:06.928Z,74.88
2019-02-21T22:27:07.037Z,74.92
2019-02-21T22:29:06.922Z,74.97
2019-02-21T22:33:06.893Z,74.98
2019-02-21T22:35:07.781Z,75.06
2019-02-21T22:39:15.735Z,74.90
2019-02-21T22:41:06.932Z,74.95
2019-02-21T22:45:07.158Z,75.38
2019-02-21T22:47:11.995Z,74.93
2019-02-21T22:51:06.912Z,74.80
2019-02-21T22:53:06.942Z,74.76
2019-02-21T22:57:11.423Z,74.89
2019-02-21T22:59:06.953Z,74.85
2019-02-21T23:03:06.959Z,74.80
2019-02-21T23:05:06.962Z,74.87
2019-02-21T23:09:06.973Z,74.74
2019-02-21T23:11:06.981Z,74.89
2019-02-21T23:15:06.982Z,74.98
2019-02-21T23:17:07.262Z,74.90
2019-02-21T23:21:11.648Z,75.00
2019-02-21T23:23:07.167Z,74.69
2019-02-21T23:27:07.119Z,74.96
2019-02-21T23:29:06.991Z,74.88
2019-02-21T23:33:07.863Z,74.82
2019-02-21T23:35:11.529Z,74.85
2019-02-21T23:39:07.179Z,74.61
2019-02-21T23:41:11.472Z,75.14
2019-02-21T23:45:09.234Z,74.87
2019-02-21T23:47:07.138Z,74.81
2019-02-21T23:51:07.024Z,74.32
2019-02-21T23:53:07.016Z,74.80
2019-02-21T23:57:09.746Z,74.78
2019-02-21T23:59:07.029Z,75.17
