createdAt,value
2023-04-27T00:01:19.180Z,0
2023-04-27T00:02:59.834Z,0
2023-04-27T00:04:40.199Z,0
2023-04-27T00:06:20.588Z,0
2023-04-27T00:08:00.891Z,0
2023-04-27T00:09:41.287Z,0
2023-04-27T00:11:21.781Z,0
2023-04-27T00:13:02.172Z,0
2023-04-27T00:14:42.520Z,0
2023-04-27T00:16:23.017Z,0
2023-04-27T00:18:03.314Z,0
2023-04-27T00:19:43.726Z,0
2023-04-27T00:21:24.124Z,0
2023-04-27T00:23:04.592Z,0
2023-04-27T00:24:44.949Z,0
2023-04-27T00:26:25.385Z,0
2023-04-27T00:28:05.787Z,0
2023-04-27T00:29:46.165Z,0
2023-04-27T00:31:26.472Z,0
2023-04-27T00:33:06.865Z,0
2023-04-27T00:34:47.254Z,0
2023-04-27T00:36:27.725Z,0
2023-04-27T00:38:08.065Z,0
2023-04-27T00:39:48.412Z,0
2023-04-27T00:41:28.924Z,0
2023-04-27T00:43:09.328Z,0
2023-04-27T00:44:49.780Z,0
2023-04-27T00:46:30.200Z,0
2023-04-27T00:48:10.569Z,0
2023-04-27T00:49:50.898Z,0
2023-04-27T00:51:31.344Z,0
2023-04-27T00:53:11.706Z,0
2023-04-27T00:54:52.100Z,0
2023-04-27T00:56:32.500Z,0
2023-04-27T00:58:12.907Z,0
2023-04-27T00:59:53.274Z,0
2023-04-27T01:01:33.779Z,0
2023-04-27T01:03:14.243Z,0
2023-04-27T01:04:54.497Z,0
2023-04-27T01:06:34.815Z,0
2023-04-27T01:08:15.248Z,0
2023-04-27T01:09:55.607Z,0
2023-04-27T01:11:36.007Z,0
2023-04-27T01:13:16.514Z,0
2023-04-27T01:14:56.888Z,0
2023-04-27T01:16:37.330Z,0
2023-04-27T01:18:17.665Z,0
2023-04-27T01:19:58.154Z,0
2023-04-27T01:21:38.616Z,0
2023-04-27T01:23:19.028Z,0
2023-04-27T01:24:59.434Z,0
2023-04-27T01:26:39.810Z,0
2023-04-27T01:28:20.203Z,0
2023-04-27T01:30:00.625Z,0
2023-04-27T01:31:41.076Z,0
2023-04-27T01:33:21.394Z,0
2023-04-27T01:35:01.817Z,0
2023-04-27T01:36:42.205Z,0
2023-04-27T01:38:22.668Z,0
2023-04-27T01:40:03.021Z,0
2023-04-27T01:41:43.404Z,0
2023-04-27T01:43:23.798Z,0
2023-04-27T01:45:04.257Z,0
2023-04-27T01:46:44.736Z,0
2023-04-27T01:48:25.053Z,0
2023-04-27T01:50:05.443Z,0
2023-04-27T01:51:45.781Z,0
2023-04-27T01:53:26.112Z,0
2023-04-27T01:55:06.496Z,0
2023-04-27T01:56:46.931Z,0
2023-04-27T01:58:27.283Z,0
2023-04-27T02:00:07.735Z,0
2023-04-27T02:01:48.179Z,0
2023-04-27T02:03:28.606Z,0
2023-04-27T02:05:08.909Z,0
2023-04-27T02:06:49.248Z,0
2023-04-27T02:08:29.708Z,0
2023-04-27T02:10:10.066Z,0
2023-04-27T02:11:50.446Z,0
2023-04-27T02:13:30.838Z,0
2023-04-27T02:15:11.250Z,0
2023-04-27T02:16:51.673Z,0
2023-04-27T02:18:32.137Z,0
2023-04-27T02:20:12.539Z,0
2023-04-27T02:21:52.912Z,0
2023-04-27T02:23:33.453Z,0
2023-04-27T02:25:13.808Z,0
2023-04-27T02:26:54.265Z,0
2023-04-27T02:28:34.728Z,0
2023-04-27T02:30:15.089Z,0
2023-04-27T02:31:55.542Z,0
2023-04-27T02:33:35.921Z,0
2023-04-27T02:35:16.317Z,0
2023-04-27T02:36:56.791Z,0
2023-04-27T02:38:37.220Z,0
2023-04-27T02:40:17.602Z,0
2023-04-27T02:41:58.009Z,0
2023-04-27T02:43:38.413Z,0
2023-04-27T02:45:18.778Z,0
2023-04-27T02:46:59.295Z,0
2023-04-27T02:48:39.499Z,0
2023-04-27T02:50:19.879Z,0
2023-04-27T02:52:00.280Z,0
2023-04-27T02:53:40.691Z,0
2023-04-27T02:55:21.073Z,0
2023-04-27T02:57:01.515Z,0
2023-04-27T02:58:41.890Z,0
2023-04-27T03:00:22.255Z,0
2023-04-27T03:02:02.717Z,0
2023-04-27T03:03:43.272Z,0
2023-04-27T03:05:23.517Z,0
2023-04-27T03:07:03.866Z,0
2023-04-27T03:08:44.275Z,0
2023-04-27T03:10:24.705Z,0
2023-04-27T03:12:05.140Z,0
2023-04-27T03:13:45.456Z,0
2023-04-27T03:15:25.944Z,0
2023-04-27T03:17:06.249Z,0
2023-04-27T03:18:46.719Z,0
2023-04-27T03:20:27.155Z,0
2023-04-27T03:22:07.567Z,0
2023-04-27T03:23:47.955Z,0
2023-04-27T03:25:28.377Z,0
2023-04-27T03:27:08.824Z,0
2023-04-27T03:28:49.247Z,0
2023-04-27T03:30:29.741Z,0
2023-04-27T03:32:10.284Z,0
2023-04-27T03:33:50.564Z,0
2023-04-27T03:35:30.996Z,0
2023-04-27T03:37:11.431Z,0
2023-04-27T03:38:51.936Z,0
2023-04-27T03:40:32.313Z,0
2023-04-27T03:42:12.787Z,0
2023-04-27T03:43:53.137Z,0
2023-04-27T03:45:33.590Z,0
2023-04-27T03:47:13.950Z,0
2023-04-27T03:48:54.258Z,0
2023-04-27T03:50:34.662Z,0
2023-04-27T03:52:14.913Z,0
2023-04-27T03:53:55.305Z,0
2023-04-27T03:55:35.745Z,0
2023-04-27T03:57:16.151Z,0
2023-04-27T03:58:56.452Z,0
2023-04-27T04:00:36.861Z,0
2023-04-27T04:02:17.316Z,0
2023-04-27T04:03:57.978Z,0
2023-04-27T04:05:38.043Z,0
2023-04-27T04:07:18.373Z,0
2023-04-27T04:08:58.832Z,0
2023-04-27T04:10:39.227Z,0
2023-04-27T04:12:19.630Z,0
2023-04-27T04:14:00.132Z,0
2023-04-27T04:15:40.477Z,0
2023-04-27T04:17:20.796Z,0
2023-04-27T04:19:01.163Z,0
2023-04-27T04:20:41.628Z,0
2023-04-27T04:22:21.996Z,0
2023-04-27T04:24:02.423Z,0
2023-04-27T04:25:42.939Z,0
2023-04-27T04:27:23.306Z,0
2023-04-27T04:29:03.794Z,0
2023-04-27T04:30:44.254Z,0
2023-04-27T04:32:24.664Z,1
2023-04-27T04:34:04.996Z,1
2023-04-27T04:35:45.347Z,1
2023-04-27T04:37:25.779Z,1
2023-04-27T04:39:06.268Z,2
2023-04-27T04:40:46.573Z,2
2023-04-27T04:42:27.114Z,2
2023-04-27T04:44:07.455Z,3
2023-04-27T04:45:47.835Z,3
2023-04-27T04:47:28.309Z,3
2023-04-27T04:49:08.623Z,4
2023-04-27T04:50:49.060Z,4
2023-04-27T04:52:29.437Z,4
2023-04-27T04:54:09.830Z,4
2023-04-27T04:55:50.293Z,4
2023-04-27T04:57:30.656Z,4
2023-04-27T04:59:11.211Z,5
2023-04-27T05:00:51.520Z,5
2023-04-27T05:02:32.075Z,5
2023-04-27T05:04:12.597Z,5
2023-04-27T05:05:52.960Z,5
2023-04-27T05:07:33.347Z,6
2023-04-27T05:09:13.911Z,6
2023-04-27T05:10:54.155Z,6
2023-04-27T05:12:34.625Z,6
2023-04-27T05:14:15.081Z,6
2023-04-27T05:15:55.454Z,7
2023-04-27T05:17:35.841Z,7
2023-04-27T05:19:16.284Z,7
2023-04-27T05:20:56.655Z,7
2023-04-27T05:22:37.081Z,6
2023-04-27T05:24:17.506Z,7
2023-04-27T05:25:57.897Z,7
2023-04-27T05:27:38.314Z,7
2023-04-27T05:29:18.650Z,7
2023-04-27T05:30:59.017Z,8
2023-04-27T05:32:39.431Z,8
2023-04-27T05:34:19.889Z,8
2023-04-27T05:36:00.283Z,8
2023-04-27T05:37:40.663Z,8
2023-04-27T05:39:21.060Z,9
2023-04-27T05:41:01.495Z,9
2023-04-27T05:42:41.848Z,9
2023-04-27T05:44:22.263Z,14
2023-04-27T05:46:02.651Z,20
2023-04-27T05:47:43.188Z,20
2023-04-27T05:49:23.509Z,21
2023-04-27T05:51:03.892Z,22
2023-04-27T05:52:44.329Z,23
2023-04-27T05:54:24.699Z,24
2023-04-27T05:56:05.081Z,25
2023-04-27T05:57:47.705Z,25
2023-04-27T05:59:25.966Z,26
2023-04-27T06:01:06.343Z,27
2023-04-27T06:02:46.905Z,27
2023-04-27T06:04:27.333Z,28
2023-04-27T06:06:07.498Z,28
2023-04-27T06:07:47.922Z,29
2023-04-27T06:09:28.275Z,30
2023-04-27T06:11:08.698Z,30
2023-04-27T06:12:49.184Z,31
2023-04-27T06:14:29.557Z,32
2023-04-27T06:16:10.018Z,32
2023-04-27T06:17:50.384Z,33
2023-04-27T06:19:30.725Z,34
2023-04-27T06:21:11.130Z,34
2023-04-27T06:22:51.567Z,35
2023-04-27T06:24:31.986Z,36
2023-04-27T06:26:12.398Z,36
2023-04-27T06:27:52.921Z,37
2023-04-27T06:29:33.373Z,38
2023-04-27T06:31:13.778Z,38
2023-04-27T06:32:54.209Z,38
2023-04-27T06:34:34.576Z,39
2023-04-27T06:36:15.014Z,39
2023-04-27T06:37:55.448Z,40
2023-04-27T06:39:35.806Z,40
2023-04-27T06:41:16.228Z,41
2023-04-27T06:42:56.638Z,42
2023-04-27T06:44:37.033Z,42
2023-04-27T06:46:17.475Z,43
2023-04-27T06:47:57.853Z,44
2023-04-27T06:49:38.298Z,45
2023-04-27T06:51:18.776Z,45
2023-04-27T06:52:59.242Z,46
2023-04-27T06:54:39.688Z,47
2023-04-27T06:56:20.055Z,47
2023-04-27T06:58:00.531Z,48
2023-04-27T06:59:40.941Z,49
2023-04-27T07:01:21.352Z,50
2023-04-27T07:03:01.810Z,51
2023-04-27T07:04:42.174Z,51
2023-04-27T07:06:22.492Z,52
2023-04-27T07:08:07.010Z,53
2023-04-27T07:09:43.332Z,54
2023-04-27T07:11:23.732Z,54
2023-04-27T07:13:04.809Z,55
2023-04-27T07:14:44.586Z,56
2023-04-27T07:16:25.011Z,57
2023-04-27T07:18:05.560Z,57
2023-04-27T07:19:45.816Z,58
2023-04-27T07:21:26.203Z,59
2023-04-27T07:23:06.618Z,59
2023-04-27T07:24:47.030Z,60
2023-04-27T07:26:27.423Z,61
2023-04-27T07:28:07.846Z,61
2023-04-27T07:29:48.275Z,62
2023-04-27T07:31:28.760Z,63
2023-04-27T07:33:09.144Z,63
2023-04-27T07:34:53.461Z,64
2023-04-27T07:36:29.964Z,65
2023-04-27T07:38:10.354Z,65
2023-04-27T07:39:50.831Z,66
2023-04-27T07:41:31.142Z,67
2023-04-27T07:43:11.495Z,68
2023-04-27T07:44:51.861Z,68
2023-04-27T07:46:32.262Z,69
2023-04-27T07:48:12.737Z,70
2023-04-27T07:49:53.184Z,71
2023-04-27T07:51:33.545Z,72
2023-04-27T07:53:13.950Z,73
2023-04-27T07:54:54.345Z,73
2023-04-27T07:56:34.792Z,74
2023-04-27T07:58:15.198Z,75
2023-04-27T07:59:55.578Z,75
2023-04-27T08:01:36.044Z,76
2023-04-27T08:03:16.604Z,77
2023-04-27T08:04:57.217Z,77
2023-04-27T08:06:38.015Z,78
2023-04-27T08:08:18.059Z,79
2023-04-27T08:09:57.980Z,80
2023-04-27T08:11:38.391Z,81
2023-04-27T08:13:18.855Z,82
2023-04-27T08:14:59.287Z,82
2023-04-27T08:16:39.692Z,83
2023-04-27T08:18:20.101Z,84
2023-04-27T08:20:00.527Z,85
2023-04-27T08:21:40.926Z,85
2023-04-27T08:23:21.283Z,86
2023-04-27T08:25:01.714Z,86
2023-04-27T08:26:42.143Z,87
2023-04-27T08:28:22.545Z,88
2023-04-27T08:30:02.951Z,88
2023-04-27T08:31:43.432Z,90
2023-04-27T08:33:23.738Z,90
2023-04-27T08:35:04.191Z,91
2023-04-27T08:36:44.620Z,92
2023-04-27T08:38:25.767Z,93
2023-04-27T08:40:05.439Z,93
2023-04-27T08:41:45.823Z,94
2023-04-27T08:43:26.219Z,94
2023-04-27T08:45:06.591Z,94
2023-04-27T08:46:46.981Z,96
2023-04-27T08:48:27.343Z,97
2023-04-27T08:50:07.703Z,98
2023-04-27T08:51:48.130Z,98
2023-04-27T08:53:28.490Z,98
2023-04-27T08:55:08.885Z,99
2023-04-27T08:56:49.163Z,99
2023-04-27T08:58:29.546Z,99
2023-04-27T09:00:09.894Z,99
2023-04-27T09:01:50.312Z,99
2023-04-27T09:03:30.903Z,99
2023-04-27T09:05:11.278Z,99
2023-04-27T09:06:51.532Z,99
2023-04-27T09:08:31.811Z,99
2023-04-27T09:10:12.254Z,99
2023-04-27T09:11:52.699Z,99
2023-04-27T09:13:33.102Z,99
2023-04-27T09:15:13.522Z,99
2023-04-27T09:16:53.921Z,99
2023-04-27T09:18:34.278Z,99
2023-04-27T09:20:14.723Z,99
2023-04-27T09:21:55.140Z,99
2023-04-27T09:23:35.590Z,99
2023-04-27T09:25:15.904Z,99
2023-04-27T09:26:56.677Z,99
2023-04-27T09:28:36.640Z,99
2023-04-27T09:30:17.054Z,99
2023-04-27T09:31:57.502Z,99
2023-04-27T09:33:37.888Z,99
2023-04-27T09:35:18.244Z,99
2023-04-27T09:36:58.676Z,99
2023-04-27T09:38:39.029Z,99
2023-04-27T09:40:19.496Z,99
2023-04-27T09:41:59.828Z,99
2023-04-27T09:43:40.257Z,99
2023-04-27T09:45:20.716Z,99
2023-04-27T09:47:01.156Z,99
2023-04-27T09:48:41.541Z,99
2023-04-27T09:50:21.933Z,99
2023-04-27T09:52:02.386Z,99
2023-04-27T09:53:42.695Z,99
2023-04-27T09:55:23.116Z,99
2023-04-27T09:57:03.563Z,99
2023-04-27T09:58:43.858Z,99
2023-04-27T10:00:24.241Z,99
2023-04-27T10:02:17.194Z,99
2023-04-27T10:03:45.233Z,99
2023-04-27T10:05:25.669Z,99
2023-04-27T10:07:05.991Z,99
2023-04-27T10:08:46.383Z,99
2023-04-27T10:10:26.798Z,99
2023-04-27T10:12:07.197Z,99
2023-04-27T10:13:47.613Z,99
2023-04-27T10:15:27.941Z,99
2023-04-27T10:17:08.388Z,99
2023-04-27T10:18:48.760Z,99
2023-04-27T10:20:29.208Z,99
2023-04-27T10:22:09.609Z,99
2023-04-27T10:23:50.052Z,99
2023-04-27T10:25:30.546Z,99
2023-04-27T10:27:10.893Z,99
2023-04-27T10:28:51.341Z,99
2023-04-27T10:30:31.802Z,99
2023-04-27T10:32:12.194Z,99
2023-04-27T10:33:52.603Z,99
2023-04-27T10:35:32.928Z,99
2023-04-27T10:37:13.280Z,99
2023-04-27T10:38:53.740Z,99
2023-04-27T10:40:34.196Z,99
2023-04-27T10:42:14.652Z,99
2023-04-27T10:43:55.043Z,99
2023-04-27T10:45:35.490Z,99
2023-04-27T10:47:15.894Z,99
2023-04-27T10:48:56.326Z,99
2023-04-27T10:50:36.773Z,99
2023-04-27T10:52:17.133Z,99
2023-04-27T10:53:57.593Z,99
2023-04-27T10:55:37.998Z,99
2023-04-27T10:57:18.286Z,99
2023-04-27T10:58:58.751Z,99
2023-04-27T11:00:39.078Z,99
2023-04-27T11:02:19.530Z,99
2023-04-27T11:03:59.934Z,99
2023-04-27T11:05:40.276Z,99
2023-04-27T11:07:20.704Z,99
2023-04-27T11:09:01.108Z,99
2023-04-27T11:10:41.538Z,99
2023-04-27T11:12:22.014Z,99
2023-04-27T11:14:02.401Z,99
2023-04-27T11:15:42.880Z,99
2023-04-27T11:17:23.214Z,99
2023-04-27T11:19:03.639Z,99
2023-04-27T11:20:44.081Z,99
2023-04-27T11:22:24.526Z,99
2023-04-27T11:24:04.956Z,99
2023-04-27T11:25:45.295Z,99
2023-04-27T11:27:25.603Z,99
2023-04-27T11:29:05.991Z,99
2023-04-27T11:30:46.430Z,99
2023-04-27T11:32:26.891Z,99
2023-04-27T11:34:07.956Z,99
2023-04-27T11:35:47.625Z,99
2023-04-27T11:37:28.074Z,99
2023-04-27T11:39:08.544Z,99
2023-04-27T11:40:48.830Z,99
2023-04-27T11:42:29.329Z,99
2023-04-27T11:44:09.561Z,99
2023-04-27T11:45:49.906Z,99
2023-04-27T11:47:30.446Z,99
2023-04-27T11:49:10.931Z,99
2023-04-27T11:50:51.223Z,99
2023-04-27T11:52:31.674Z,99
2023-04-27T11:54:12.390Z,99
2023-04-27T11:55:52.509Z,99
2023-04-27T11:57:32.954Z,99
2023-04-27T11:59:13.542Z,99
2023-04-27T12:00:53.772Z,99
2023-04-27T12:02:34.250Z,99
2023-04-27T12:04:14.977Z,99
2023-04-27T12:05:55.024Z,99
2023-04-27T12:07:35.323Z,99
2023-04-27T12:09:15.702Z,99
2023-04-27T12:10:56.006Z,99
2023-04-27T12:12:36.392Z,99
2023-04-27T12:14:17.021Z,99
2023-04-27T12:15:58.492Z,99
2023-04-27T12:17:37.599Z,99
2023-04-27T12:19:17.916Z,99
2023-04-27T12:21:02.757Z,99
2023-04-27T12:22:38.729Z,99
2023-04-27T12:24:19.107Z,99
2023-04-27T12:25:59.484Z,99
2023-04-27T12:27:39.917Z,99
2023-04-27T12:29:20.350Z,99
2023-04-27T12:31:00.746Z,99
2023-04-27T12:32:41.165Z,99
2023-04-27T12:34:21.549Z,99
2023-04-27T12:36:02.004Z,99
2023-04-27T12:37:42.364Z,99
2023-04-27T12:39:22.748Z,99
2023-04-27T12:41:03.108Z,99
2023-04-27T12:42:43.521Z,99
2023-04-27T12:44:23.944Z,99
2023-04-27T12:46:04.485Z,99
2023-04-27T12:48:01.058Z,99
2023-04-27T12:49:25.270Z,99
2023-04-27T12:51:05.614Z,99
2023-04-27T12:52:46.039Z,99
2023-04-27T12:54:26.455Z,99
2023-04-27T12:56:06.774Z,99
2023-04-27T12:57:47.283Z,99
2023-04-27T12:59:27.709Z,99
2023-04-27T13:01:08.185Z,99
2023-04-27T13:02:48.719Z,99
2023-04-27T13:04:29.207Z,99
2023-04-27T13:06:09.500Z,99
2023-04-27T13:07:49.919Z,99
2023-04-27T13:09:30.365Z,99
2023-04-27T13:11:10.774Z,99
2023-04-27T13:12:51.169Z,99
2023-04-27T13:14:31.548Z,99
2023-04-27T13:16:11.934Z,99
2023-04-27T13:17:52.489Z,99
2023-04-27T13:19:32.759Z,99
2023-04-27T13:21:13.195Z,99
2023-04-27T13:22:53.632Z,99
2023-04-27T13:24:34.040Z,71
2023-04-27T13:26:14.511Z,57
2023-04-27T13:27:54.951Z,37
2023-04-27T13:29:35.305Z,76
2023-04-27T13:31:15.760Z,75
2023-04-27T13:33:04.262Z,62
2023-04-27T13:34:36.440Z,81
2023-04-27T13:36:16.899Z,63
2023-04-27T13:37:57.232Z,99
2023-04-27T13:39:37.741Z,95
2023-04-27T13:41:18.028Z,99
2023-04-27T13:42:58.423Z,93
2023-04-27T13:44:38.786Z,82
2023-04-27T13:46:19.150Z,89
2023-04-27T13:47:59.653Z,89
2023-04-27T13:49:39.950Z,88
2023-04-27T13:51:20.370Z,86
2023-04-27T13:53:00.751Z,81
2023-04-27T13:54:41.104Z,51
2023-04-27T13:56:21.471Z,73
2023-04-27T13:58:01.774Z,77
2023-04-27T13:59:42.193Z,65
2023-04-27T14:01:22.718Z,72
2023-04-27T14:03:03.136Z,78
2023-04-27T14:04:43.449Z,61
2023-04-27T14:06:23.715Z,79
2023-04-27T14:08:04.195Z,34
2023-04-27T14:09:44.624Z,68
2023-04-27T14:11:25.022Z,68
2023-04-27T14:13:05.470Z,69
2023-04-27T14:14:45.939Z,67
2023-04-27T14:16:26.403Z,60
2023-04-27T14:18:06.745Z,53
2023-04-27T14:19:47.087Z,60
2023-04-27T14:21:27.475Z,63
2023-04-27T14:23:07.902Z,67
2023-04-27T14:24:48.285Z,63
2023-04-27T14:26:28.767Z,64
2023-04-27T14:28:09.147Z,65
2023-04-27T14:29:49.643Z,70
2023-04-27T14:31:30.081Z,71
2023-04-27T14:33:10.609Z,69
2023-04-27T14:34:50.958Z,61
2023-04-27T14:36:31.298Z,57
2023-04-27T14:38:11.690Z,61
2023-04-27T14:39:52.064Z,49
2023-04-27T14:41:32.489Z,46
2023-04-27T14:43:12.927Z,43
2023-04-27T14:44:53.298Z,45
2023-04-27T14:46:33.686Z,41
2023-04-27T14:48:14.025Z,42
2023-04-27T14:49:54.352Z,48
2023-04-27T14:51:34.684Z,47
2023-04-27T14:53:15.194Z,51
2023-04-27T14:54:55.543Z,48
2023-04-27T14:56:35.896Z,44
2023-04-27T14:58:16.270Z,51
2023-04-27T14:59:56.720Z,55
2023-04-27T15:01:37.249Z,55
2023-04-27T15:03:17.693Z,51
2023-04-27T15:04:58.013Z,48
2023-04-27T15:06:38.351Z,48
2023-04-27T15:08:18.792Z,47
2023-04-27T15:10:02.258Z,49
2023-04-27T15:11:39.677Z,52
2023-04-27T15:13:20.039Z,54
2023-04-27T15:15:00.464Z,53
2023-04-27T15:16:40.857Z,46
2023-04-27T15:18:21.383Z,41
2023-04-27T15:20:01.727Z,40
2023-04-27T15:21:42.124Z,38
2023-04-27T15:23:22.525Z,39
2023-04-27T15:25:02.937Z,35
2023-04-27T15:26:43.365Z,35
2023-04-27T15:28:23.748Z,35
2023-04-27T15:30:04.158Z,37
2023-04-27T15:31:44.613Z,44
2023-04-27T15:33:25.047Z,46
2023-04-27T15:35:05.469Z,48
2023-04-27T15:36:45.923Z,43
2023-04-27T15:38:29.406Z,39
2023-04-27T15:40:06.846Z,37
2023-04-27T15:41:47.317Z,40
2023-04-27T15:43:27.749Z,41
2023-04-27T15:45:10.010Z,43
2023-04-27T15:46:48.559Z,42
2023-04-27T15:48:28.940Z,42
2023-04-27T15:50:09.310Z,42
2023-04-27T15:51:49.703Z,42
2023-04-27T15:53:30.186Z,40
2023-04-27T15:55:10.678Z,38
2023-04-27T15:56:51.098Z,35
2023-04-27T15:58:31.499Z,34
2023-04-27T16:00:11.924Z,34
2023-04-27T16:01:52.364Z,33
2023-04-27T16:03:32.794Z,33
2023-04-27T16:05:20.640Z,35
2023-04-27T16:07:00.612Z,34
2023-04-27T16:08:40.970Z,30
2023-04-27T16:10:21.317Z,28
2023-04-27T16:12:01.734Z,28
2023-04-27T16:13:42.092Z,28
2023-04-27T16:15:22.563Z,27
2023-04-27T16:17:02.916Z,24
2023-04-27T16:18:43.285Z,25
2023-04-27T16:20:23.711Z,25
2023-04-27T16:22:04.128Z,27
2023-04-27T16:23:44.735Z,27
2023-04-27T16:25:24.836Z,26
2023-04-27T16:27:05.212Z,26
2023-04-27T16:28:45.519Z,23
2023-04-27T16:30:25.891Z,22
2023-04-27T16:32:06.356Z,22
2023-04-27T16:33:46.687Z,21
2023-04-27T16:35:27.044Z,19
2023-04-27T16:37:07.432Z,18
2023-04-27T16:38:47.851Z,16
2023-04-27T16:40:28.211Z,15
2023-04-27T16:42:08.539Z,14
2023-04-27T16:43:48.921Z,14
2023-04-27T16:45:29.272Z,13
2023-04-27T16:47:09.659Z,13
2023-04-27T16:48:50.213Z,12
2023-04-27T16:50:30.499Z,12
2023-04-27T16:52:10.968Z,12
2023-04-27T16:53:51.373Z,12
2023-04-27T16:55:31.788Z,12
2023-04-27T16:57:12.202Z,11
2023-04-27T16:58:52.622Z,11
2023-04-27T17:00:33.014Z,11
2023-04-27T17:02:23.635Z,11
2023-04-27T17:03:54.001Z,11
2023-04-27T17:05:34.220Z,11
2023-04-27T17:07:14.629Z,11
2023-04-27T17:08:54.979Z,10
2023-04-27T17:10:35.429Z,10
2023-04-27T17:12:15.871Z,10
2023-04-27T17:13:56.252Z,10
2023-04-27T17:15:36.627Z,10
2023-04-27T17:17:16.999Z,10
2023-04-27T17:18:57.383Z,10
2023-04-27T17:20:39.741Z,10
2023-04-27T17:22:18.251Z,9
2023-04-27T17:23:58.617Z,9
2023-04-27T17:25:39.032Z,9
2023-04-27T17:27:19.503Z,9
2023-04-27T17:29:00.024Z,9
2023-04-27T17:30:40.278Z,8
2023-04-27T17:32:20.826Z,8
2023-04-27T17:34:01.131Z,7
2023-04-27T17:35:41.469Z,7
2023-04-27T17:37:21.881Z,6
2023-04-27T17:39:02.343Z,6
2023-04-27T17:40:42.739Z,6
2023-04-27T17:42:23.110Z,5
2023-04-27T17:44:03.443Z,5
2023-04-27T17:45:43.810Z,5
2023-04-27T17:47:24.233Z,4
2023-04-27T17:49:04.685Z,4
2023-04-27T17:50:45.021Z,4
2023-04-27T17:52:25.403Z,4
2023-04-27T17:54:05.829Z,4
2023-04-27T17:55:46.279Z,4
2023-04-27T17:57:26.632Z,4
2023-04-27T17:59:07.061Z,3
2023-04-27T18:00:47.464Z,3
2023-04-27T18:02:27.944Z,3
2023-04-27T18:04:08.425Z,3
2023-04-27T18:05:55.805Z,2
2023-04-27T18:07:29.071Z,2
2023-04-27T18:09:09.550Z,2
2023-04-27T18:10:49.964Z,2
2023-04-27T18:12:30.421Z,2
2023-04-27T18:14:10.907Z,1
2023-04-27T18:15:54.399Z,1
2023-04-27T18:17:31.727Z,1
2023-04-27T18:19:12.077Z,0
2023-04-27T18:20:52.358Z,0
2023-04-27T18:22:32.766Z,0
2023-04-27T18:24:13.215Z,0
2023-04-27T18:25:53.680Z,0
2023-04-27T18:27:34.097Z,0
2023-04-27T18:29:14.666Z,0
2023-04-27T18:30:54.943Z,0
2023-04-27T18:32:35.437Z,0
2023-04-27T18:34:15.804Z,0
2023-04-27T18:35:56.206Z,0
2023-04-27T18:37:36.561Z,0
2023-04-27T18:39:17.074Z,0
2023-04-27T18:40:57.362Z,0
2023-04-27T18:42:37.772Z,0
2023-04-27T18:44:18.158Z,0
2023-04-27T18:45:58.582Z,0
2023-04-27T18:47:39.030Z,0
2023-04-27T18:49:19.331Z,0
2023-04-27T18:50:59.720Z,0
2023-04-27T18:52:40.064Z,0
2023-04-27T18:54:20.502Z,0
2023-04-27T18:56:00.969Z,0
2023-04-27T18:57:41.406Z,0
2023-04-27T18:59:21.742Z,0
2023-04-27T19:01:02.146Z,0
2023-04-27T19:02:42.606Z,0
2023-04-27T19:04:22.966Z,0
2023-04-27T19:06:03.318Z,0
2023-04-27T19:07:43.728Z,0
2023-04-27T19:09:24.062Z,0
2023-04-27T19:11:04.459Z,0
2023-04-27T19:12:44.892Z,0
2023-04-27T19:14:25.252Z,0
2023-04-27T19:16:05.664Z,0
2023-04-27T19:17:47.286Z,0
2023-04-27T19:19:26.773Z,0
2023-04-27T19:21:08.987Z,0
2023-04-27T19:22:47.306Z,0
2023-04-27T19:24:27.739Z,0
2023-04-27T19:26:12.884Z,0
2023-04-27T19:27:48.640Z,0
2023-04-27T19:29:32.078Z,0
2023-04-27T19:31:09.473Z,0
2023-04-27T19:32:49.860Z,0
2023-04-27T19:34:30.269Z,0
2023-04-27T19:36:10.646Z,0
2023-04-27T19:37:50.933Z,0
2023-04-27T19:39:33.074Z,0
2023-04-27T19:41:11.670Z,0
2023-04-27T19:42:52.076Z,0
2023-04-27T19:44:32.464Z,0
2023-04-27T19:46:12.887Z,0
2023-04-27T19:47:53.266Z,0
2023-04-27T19:49:33.650Z,0
2023-04-27T19:51:13.967Z,0
2023-04-27T19:52:54.363Z,0
2023-04-27T19:54:34.762Z,0
2023-04-27T19:56:15.105Z,0
2023-04-27T19:57:55.504Z,0
2023-04-27T19:59:35.886Z,0
2023-04-27T20:01:16.417Z,0
2023-04-27T20:02:56.920Z,0
2023-04-27T20:04:37.348Z,0
2023-04-27T20:06:17.516Z,0
2023-04-27T20:07:57.896Z,0
2023-04-27T20:09:38.260Z,0
2023-04-27T20:11:18.700Z,0
2023-04-27T20:12:59.058Z,0
2023-04-27T20:14:39.507Z,0
2023-04-27T20:16:19.927Z,0
2023-04-27T20:18:00.246Z,0
2023-04-27T20:19:43.733Z,0
2023-04-27T20:21:20.941Z,0
2023-04-27T20:23:01.328Z,0
2023-04-27T20:24:41.712Z,0
2023-04-27T20:26:22.115Z,0
2023-04-27T20:28:02.571Z,0
2023-04-27T20:29:43.015Z,0
2023-04-27T20:31:23.501Z,0
2023-04-27T20:33:03.895Z,0
2023-04-27T20:34:44.234Z,0
2023-04-27T20:36:24.761Z,0
2023-04-27T20:38:05.113Z,0
2023-04-27T20:39:45.510Z,0
2023-04-27T20:41:25.978Z,0
2023-04-27T20:43:06.338Z,0
2023-04-27T20:44:46.668Z,0
2023-04-27T20:46:27.055Z,0
2023-04-27T20:48:07.524Z,0
2023-04-27T20:49:47.887Z,0
2023-04-27T20:51:28.291Z,0
2023-04-27T20:53:08.718Z,0
2023-04-27T20:54:49.120Z,0
2023-04-27T20:56:29.502Z,0
2023-04-27T20:58:09.895Z,0
2023-04-27T20:59:50.233Z,0
2023-04-27T21:01:30.635Z,0
2023-04-27T21:03:11.195Z,0
2023-04-27T21:04:51.602Z,0
2023-04-27T21:06:31.927Z,0
2023-04-27T21:08:12.226Z,0
2023-04-27T21:09:52.715Z,0
2023-04-27T21:11:33.114Z,0
2023-04-27T21:13:13.515Z,0
2023-04-27T21:14:53.927Z,0
2023-04-27T21:16:34.323Z,0
2023-04-27T21:18:28.882Z,0
2023-04-27T21:19:55.053Z,0
2023-04-27T21:21:35.399Z,0
2023-04-27T21:23:15.780Z,0
2023-04-27T21:24:56.179Z,0
2023-04-27T21:26:36.579Z,0
2023-04-27T21:28:16.995Z,0
2023-04-27T21:29:57.347Z,0
2023-04-27T21:31:37.812Z,0
2023-04-27T21:33:18.203Z,0
2023-04-27T21:34:58.504Z,0
2023-04-27T21:36:38.788Z,0
2023-04-27T21:38:19.143Z,0
2023-04-27T21:39:59.500Z,0
2023-04-27T21:41:39.950Z,0
2023-04-27T21:43:20.341Z,0
2023-04-27T21:45:00.847Z,0
2023-04-27T21:46:41.223Z,0
2023-04-27T21:48:21.609Z,0
2023-04-27T21:50:02.053Z,0
2023-04-27T21:51:42.466Z,0
2023-04-27T21:53:22.928Z,0
2023-04-27T21:55:03.332Z,0
2023-04-27T21:56:43.676Z,0
2023-04-27T21:58:24.081Z,0
2023-04-27T22:00:04.455Z,0
2023-04-27T22:01:44.884Z,0
2023-04-27T22:03:25.340Z,0
2023-04-27T22:05:05.754Z,0
2023-04-27T22:06:45.951Z,0
2023-04-27T22:08:26.533Z,0
2023-04-27T22:10:06.726Z,0
2023-04-27T22:11:47.048Z,0
2023-04-27T22:13:27.398Z,0
2023-04-27T22:15:07.787Z,0
2023-04-27T22:16:48.121Z,0
2023-04-27T22:18:28.587Z,0
2023-04-27T22:20:08.961Z,0
2023-04-27T22:21:49.378Z,0
2023-04-27T22:23:29.821Z,0
2023-04-27T22:25:10.261Z,0
2023-04-27T22:26:50.722Z,0
2023-04-27T22:28:31.086Z,0
2023-04-27T22:30:11.501Z,0
2023-04-27T22:31:51.985Z,0
2023-04-27T22:33:32.322Z,0
2023-04-27T22:35:18.693Z,0
2023-04-27T22:36:53.153Z,0
2023-04-27T22:38:33.576Z,0
2023-04-27T22:40:13.929Z,0
2023-04-27T22:41:54.261Z,0
2023-04-27T22:43:34.660Z,0
2023-04-27T22:45:15.035Z,0
2023-04-27T22:46:55.496Z,0
2023-04-27T22:48:35.737Z,0
2023-04-27T22:50:16.048Z,0
2023-04-27T22:51:56.382Z,0
2023-04-27T22:53:36.645Z,0
2023-04-27T22:55:16.962Z,0
2023-04-27T22:56:57.301Z,0
2023-04-27T22:58:37.733Z,0
2023-04-27T23:00:18.098Z,0
2023-04-27T23:01:58.553Z,0
2023-04-27T23:03:39.083Z,0
2023-04-27T23:05:19.405Z,0
2023-04-27T23:06:59.844Z,0
2023-04-27T23:08:40.257Z,0
2023-04-27T23:10:20.591Z,0
2023-04-27T23:12:01.039Z,0
2023-04-27T23:13:41.449Z,0
2023-04-27T23:15:21.855Z,0
2023-04-27T23:17:02.470Z,0
2023-04-27T23:18:42.740Z,0
2023-04-27T23:22:03.614Z,0
2023-04-27T23:23:44.033Z,0
2023-04-27T23:25:24.445Z,0
2023-04-27T23:27:04.768Z,0
2023-04-27T23:28:45.204Z,0
2023-04-27T23:30:25.576Z,0
2023-04-27T23:32:05.963Z,0
2023-04-27T23:33:46.363Z,0
2023-04-27T23:35:26.744Z,0
2023-04-27T23:37:07.150Z,0
2023-04-27T23:38:47.577Z,0
2023-04-27T23:40:27.966Z,0
2023-04-27T23:42:08.378Z,0
2023-04-27T23:43:48.776Z,0
2023-04-27T23:45:29.184Z,0
2023-04-27T23:47:09.630Z,0
2023-04-27T23:48:50.008Z,0
2023-04-27T23:50:30.267Z,0
2023-04-27T23:52:10.733Z,0
2023-04-27T23:53:51.221Z,0
2023-04-27T23:55:31.505Z,0
2023-04-27T23:57:11.882Z,0
2023-04-27T23:58:52.296Z,0
