createdAt,value
2022-12-19T00:00:37.860Z,0.00
2022-12-19T00:01:38.112Z,0.00
2022-12-19T00:02:37.965Z,0.00
2022-12-19T00:03:37.819Z,0.00
2022-12-19T00:04:37.816Z,0.00
2022-12-19T00:05:37.760Z,0.00
2022-12-19T00:06:37.887Z,0.00
2022-12-19T00:07:38.843Z,0.00
2022-12-19T00:08:37.743Z,0.00
2022-12-19T00:09:37.743Z,0.00
2022-12-19T00:10:37.811Z,0.00
2022-12-19T00:11:37.770Z,0.00
2022-12-19T00:12:37.762Z,0.00
2022-12-19T00:13:41.077Z,0.00
2022-12-19T00:14:37.760Z,0.00
2022-12-19T00:15:37.759Z,0.00
2022-12-19T00:16:37.842Z,0.00
2022-12-19T00:17:37.740Z,0.00
2022-12-19T00:18:37.809Z,0.00
2022-12-19T00:19:37.755Z,0.00
2022-12-19T00:20:37.760Z,0.00
2022-12-19T00:21:37.742Z,0.00
2022-12-19T00:22:37.789Z,0.00
2022-12-19T00:23:37.741Z,0.00
2022-12-19T00:24:37.774Z,0.00
2022-12-19T00:25:37.735Z,0.00
2022-12-19T00:26:37.733Z,0.00
2022-12-19T00:27:37.663Z,0.00
2022-12-19T00:28:37.733Z,0.00
2022-12-19T00:29:37.735Z,0.00
2022-12-19T00:30:37.682Z,0.00
2022-12-19T00:31:37.763Z,0.00
2022-12-19T00:32:37.707Z,0.00
2022-12-19T00:33:37.883Z,0.00
2022-12-19T00:34:38.767Z,0.00
2022-12-19T00:35:37.678Z,0.00
2022-12-19T00:36:37.682Z,0.00
2022-12-19T00:37:41.415Z,0.00
2022-12-19T00:38:38.553Z,0.00
2022-12-19T00:39:37.679Z,0.00
2022-12-19T00:40:37.637Z,0.00
2022-12-19T00:41:37.617Z,0.00
2022-12-19T00:42:37.647Z,0.00
2022-12-19T00:43:37.609Z,0.00
2022-12-19T00:44:37.632Z,0.00
2022-12-19T00:45:37.698Z,0.00
2022-12-19T00:46:37.566Z,0.00
2022-12-19T00:47:37.633Z,0.00
2022-12-19T00:48:37.537Z,0.00
2022-12-19T00:49:37.558Z,0.00
2022-12-19T00:50:37.556Z,0.00
2022-12-19T00:51:37.631Z,0.00
2022-12-19T00:52:37.517Z,0.00
2022-12-19T00:53:37.567Z,0.00
2022-12-19T00:54:37.567Z,0.00
2022-12-19T00:55:37.549Z,0.00
2022-12-19T00:56:38.499Z,0.00
2022-12-19T00:57:37.563Z,0.00
2022-12-19T00:58:39.081Z,0.00
2022-12-19T00:59:37.487Z,0.00
2022-12-19T01:00:38.260Z,0.00
2022-12-19T01:01:39.767Z,0.00
2022-12-19T01:02:37.564Z,0.00
2022-12-19T01:03:37.443Z,0.00
2022-12-19T01:04:41.491Z,0.00
2022-12-19T01:05:38.368Z,0.00
2022-12-19T01:06:37.413Z,0.00
2022-12-19T01:07:37.390Z,0.00
2022-12-19T01:08:37.368Z,0.00
2022-12-19T01:09:37.412Z,0.00
2022-12-19T01:10:37.361Z,0.00
2022-12-19T01:11:37.419Z,0.00
2022-12-19T01:12:37.448Z,0.00
2022-12-19T01:13:37.368Z,0.00
2022-12-19T01:14:37.390Z,0.00
2022-12-19T01:15:37.413Z,0.00
2022-12-19T01:16:37.471Z,0.00
2022-12-19T01:17:44.190Z,0.00
2022-12-19T01:18:38.334Z,0.00
2022-12-19T01:19:43.306Z,0.00
2022-12-19T01:20:39.360Z,0.00
2022-12-19T01:21:37.342Z,0.00
2022-12-19T01:22:37.367Z,0.00
2022-12-19T01:23:37.444Z,0.00
2022-12-19T01:24:37.331Z,0.00
2022-12-19T01:25:40.456Z,0.00
2022-12-19T01:26:38.378Z,0.00
2022-12-19T01:27:37.366Z,0.00
2022-12-19T01:28:37.332Z,0.00
2022-12-19T01:29:51.157Z,0.00
2022-12-19T01:30:38.302Z,0.00
2022-12-19T01:31:37.361Z,0.00
2022-12-19T01:32:37.293Z,0.00
2022-12-19T01:33:37.247Z,0.00
2022-12-19T01:34:37.280Z,0.00
2022-12-19T01:35:37.287Z,0.00
2022-12-19T01:36:40.143Z,0.00
2022-12-19T01:37:37.225Z,0.00
2022-12-19T01:38:37.262Z,0.00
2022-12-19T01:39:37.237Z,0.00
2022-12-19T01:40:37.269Z,0.00
2022-12-19T01:41:37.392Z,0.00
2022-12-19T01:42:37.281Z,0.00
2022-12-19T01:43:37.214Z,0.00
2022-12-19T01:44:37.170Z,0.00
2022-12-19T01:45:43.525Z,0.00
2022-12-19T01:46:39.377Z,0.00
2022-12-19T01:47:37.203Z,0.00
2022-12-19T01:48:37.238Z,0.00
2022-12-19T01:49:37.183Z,0.00
2022-12-19T01:50:37.215Z,0.00
2022-12-19T01:51:37.240Z,0.00
2022-12-19T01:52:37.213Z,0.00
2022-12-19T01:53:37.956Z,0.00
2022-12-19T01:54:38.158Z,0.00
2022-12-19T01:55:37.085Z,0.00
2022-12-19T01:56:38.819Z,0.00
2022-12-19T01:57:37.017Z,0.00
2022-12-19T01:58:37.016Z,0.00
2022-12-19T01:59:36.997Z,0.00
2022-12-19T02:00:37.011Z,0.00
2022-12-19T02:01:49.549Z,0.00
2022-12-19T02:02:38.195Z,0.00
2022-12-19T02:03:37.008Z,0.00
2022-12-19T02:04:36.957Z,0.00
2022-12-19T02:05:37.017Z,0.00
2022-12-19T02:06:37.743Z,0.00
2022-12-19T02:07:36.986Z,0.00
2022-12-19T02:08:36.973Z,0.00
2022-12-19T02:09:36.958Z,0.00
2022-12-19T02:10:36.997Z,0.00
2022-12-19T02:11:37.045Z,0.00
2022-12-19T02:12:37.051Z,0.00
2022-12-19T02:13:37.052Z,0.00
2022-12-19T02:14:36.901Z,0.00
2022-12-19T02:15:37.106Z,0.00
2022-12-19T02:16:37.120Z,0.00
2022-12-19T02:17:37.003Z,0.00
2022-12-19T02:18:37.046Z,0.00
2022-12-19T02:19:36.957Z,0.00
2022-12-19T02:20:37.012Z,0.00
2022-12-19T02:21:36.985Z,0.00
2022-12-19T02:22:36.961Z,0.00
2022-12-19T02:23:36.982Z,0.00
2022-12-19T02:24:36.937Z,0.00
2022-12-19T02:25:36.935Z,0.00
2022-12-19T02:26:36.932Z,0.00
2022-12-19T02:27:40.080Z,0.00
2022-12-19T02:28:37.986Z,0.00
2022-12-19T02:29:36.873Z,0.00
2022-12-19T02:30:36.897Z,0.00
2022-12-19T02:31:36.940Z,0.00
2022-12-19T02:32:36.862Z,0.00
2022-12-19T02:33:36.918Z,0.00
2022-12-19T02:34:40.040Z,0.00
2022-12-19T02:35:38.844Z,0.00
2022-12-19T02:36:38.812Z,0.00
2022-12-19T02:37:36.906Z,0.00
2022-12-19T02:38:36.858Z,0.00
2022-12-19T02:39:36.953Z,0.00
2022-12-19T02:40:36.831Z,0.00
2022-12-19T02:41:36.826Z,0.00
2022-12-19T02:42:36.816Z,0.00
2022-12-19T02:43:36.791Z,0.00
2022-12-19T02:44:36.827Z,0.00
2022-12-19T02:45:36.925Z,0.00
2022-12-19T02:46:36.838Z,0.00
2022-12-19T02:47:36.795Z,0.00
2022-12-19T02:48:36.792Z,0.00
2022-12-19T02:49:36.745Z,0.00
2022-12-19T02:50:36.886Z,0.00
2022-12-19T02:51:36.778Z,0.00
2022-12-19T02:52:36.785Z,0.00
2022-12-19T02:53:36.732Z,0.00
2022-12-19T02:54:36.710Z,0.00
2022-12-19T02:55:36.727Z,0.00
2022-12-19T02:56:36.816Z,0.00
2022-12-19T02:57:36.716Z,0.00
2022-12-19T02:58:36.742Z,0.00
2022-12-19T02:59:36.718Z,0.00
2022-12-19T03:00:36.762Z,0.00
2022-12-19T03:01:36.965Z,0.00
2022-12-19T03:02:36.840Z,0.00
2022-12-19T03:03:36.779Z,0.00
2022-12-19T03:04:36.663Z,0.00
2022-12-19T03:05:36.666Z,0.00
2022-12-19T03:06:36.674Z,0.00
2022-12-19T03:07:36.675Z,0.00
2022-12-19T03:08:36.651Z,0.00
2022-12-19T03:09:36.642Z,0.00
2022-12-19T03:10:36.662Z,0.00
2022-12-19T03:11:36.522Z,0.00
2022-12-19T03:12:36.568Z,0.00
2022-12-19T03:13:36.533Z,0.00
2022-12-19T03:14:36.584Z,0.00
2022-12-19T03:15:36.533Z,0.00
2022-12-19T03:16:36.585Z,0.00
2022-12-19T03:17:36.512Z,0.00
2022-12-19T03:18:36.605Z,0.00
2022-12-19T03:19:36.600Z,0.00
2022-12-19T03:20:36.497Z,0.00
2022-12-19T03:21:36.599Z,0.00
2022-12-19T03:22:36.614Z,0.00
2022-12-19T03:23:36.638Z,0.00
2022-12-19T03:24:36.526Z,0.00
2022-12-19T03:25:36.577Z,0.00
2022-12-19T03:26:36.545Z,0.00
2022-12-19T03:27:36.631Z,0.00
2022-12-19T03:28:36.559Z,0.00
2022-12-19T03:29:36.545Z,0.00
2022-12-19T03:30:36.517Z,0.00
2022-12-19T03:31:36.550Z,0.00
2022-12-19T03:32:36.481Z,0.00
2022-12-19T03:33:36.529Z,0.00
2022-12-19T03:34:36.502Z,0.00
2022-12-19T03:35:36.449Z,0.00
2022-12-19T03:36:36.471Z,0.00
2022-12-19T03:37:36.496Z,0.00
2022-12-19T03:38:36.582Z,0.00
2022-12-19T03:39:36.511Z,0.00
2022-12-19T03:40:36.488Z,0.00
2022-12-19T03:41:36.455Z,0.00
2022-12-19T03:42:36.434Z,0.00
2022-12-19T03:43:36.406Z,0.00
2022-12-19T03:44:36.418Z,0.00
2022-12-19T03:45:36.438Z,0.00
2022-12-19T03:46:36.437Z,0.00
2022-12-19T03:47:36.477Z,0.00
2022-12-19T03:48:36.416Z,0.00
2022-12-19T03:49:36.416Z,0.00
2022-12-19T03:50:36.446Z,0.00
2022-12-19T03:51:36.396Z,0.00
2022-12-19T03:52:36.424Z,0.00
2022-12-19T03:53:36.375Z,0.00
2022-12-19T03:54:36.424Z,0.00
2022-12-19T03:55:36.249Z,0.00
2022-12-19T03:56:36.301Z,0.00
2022-12-19T03:57:36.268Z,0.00
2022-12-19T03:58:36.294Z,0.00
2022-12-19T03:59:36.318Z,0.00
2022-12-19T04:00:36.338Z,0.00
2022-12-19T04:01:36.308Z,0.00
2022-12-19T04:02:36.754Z,0.00
2022-12-19T04:03:36.317Z,0.00
2022-12-19T04:04:36.209Z,0.00
2022-12-19T04:05:36.232Z,0.00
2022-12-19T04:06:36.247Z,0.00
2022-12-19T04:07:36.231Z,0.00
2022-12-19T04:08:36.277Z,0.00
2022-12-19T04:09:36.301Z,0.00
2022-12-19T04:10:36.286Z,0.00
2022-12-19T04:11:36.257Z,0.00
2022-12-19T04:12:36.322Z,0.00
2022-12-19T04:13:36.283Z,0.00
2022-12-19T04:14:36.232Z,0.00
2022-12-19T04:15:36.316Z,0.00
2022-12-19T04:16:36.242Z,0.00
2022-12-19T04:17:36.196Z,0.00
2022-12-19T04:18:36.259Z,0.00
2022-12-19T04:19:39.872Z,0.00
2022-12-19T04:20:38.124Z,0.00
2022-12-19T04:21:36.169Z,0.00
2022-12-19T04:22:36.150Z,0.00
2022-12-19T04:23:36.181Z,0.00
2022-12-19T04:24:36.129Z,0.00
2022-12-19T04:25:36.090Z,0.00
2022-12-19T04:26:36.169Z,0.00
2022-12-19T04:27:36.160Z,0.00
2022-12-19T04:28:36.143Z,0.00
2022-12-19T04:29:36.160Z,0.00
2022-12-19T04:30:36.776Z,0.00
2022-12-19T04:31:36.174Z,0.00
2022-12-19T04:32:36.139Z,0.00
2022-12-19T04:33:36.097Z,0.00
2022-12-19T04:34:40.206Z,0.00
2022-12-19T04:35:38.120Z,0.00
2022-12-19T04:36:36.067Z,0.00
2022-12-19T04:37:36.086Z,0.00
2022-12-19T04:38:36.069Z,0.00
2022-12-19T04:39:36.080Z,0.00
2022-12-19T04:40:40.814Z,0.00
2022-12-19T04:41:38.015Z,0.00
2022-12-19T04:42:36.118Z,0.00
2022-12-19T04:43:36.040Z,0.00
2022-12-19T04:44:36.036Z,0.00
2022-12-19T04:45:36.032Z,0.00
2022-12-19T04:46:36.037Z,0.00
2022-12-19T04:47:36.010Z,0.00
2022-12-19T04:48:35.970Z,0.00
2022-12-19T04:49:35.974Z,0.00
2022-12-19T04:50:35.958Z,0.00
2022-12-19T04:51:36.012Z,0.00
2022-12-19T04:52:36.031Z,0.00
2022-12-19T04:53:35.959Z,0.00
2022-12-19T04:54:35.966Z,0.00
2022-12-19T04:55:35.956Z,0.00
2022-12-19T04:56:35.987Z,0.00
2022-12-19T04:57:35.836Z,0.00
2022-12-19T04:58:35.899Z,0.00
2022-12-19T04:59:35.872Z,0.00
2022-12-19T05:00:35.839Z,0.00
2022-12-19T05:01:35.961Z,0.00
2022-12-19T05:02:36.053Z,0.00
2022-12-19T05:03:35.929Z,0.00
2022-12-19T05:04:35.825Z,0.00
2022-12-19T05:05:35.812Z,0.00
2022-12-19T05:06:35.826Z,0.00
2022-12-19T05:07:36.396Z,0.00
2022-12-19T05:08:35.891Z,0.00
2022-12-19T05:09:35.852Z,0.00
2022-12-19T05:10:35.859Z,0.00
2022-12-19T05:11:35.827Z,0.00
2022-12-19T05:12:35.832Z,0.00
2022-12-19T05:13:35.831Z,0.00
2022-12-19T05:14:35.880Z,0.00
2022-12-19T05:15:35.871Z,0.00
2022-12-19T05:16:35.777Z,0.00
2022-12-19T05:17:35.779Z,0.00
2022-12-19T05:18:35.835Z,0.00
2022-12-19T05:19:35.756Z,0.00
2022-12-19T05:20:35.793Z,0.00
2022-12-19T05:21:35.767Z,0.00
2022-12-19T05:22:35.736Z,0.00
2022-12-19T05:23:35.781Z,0.00
2022-12-19T05:24:35.799Z,0.00
2022-12-19T05:25:35.751Z,0.00
2022-12-19T05:26:35.692Z,0.00
2022-12-19T05:27:35.803Z,0.00
2022-12-19T05:28:35.723Z,0.00
2022-12-19T05:29:35.831Z,0.00
2022-12-19T05:30:35.764Z,0.00
2022-12-19T05:31:35.794Z,0.00
2022-12-19T05:32:35.724Z,0.00
2022-12-19T05:33:35.728Z,0.00
2022-12-19T05:34:35.673Z,0.00
2022-12-19T05:35:35.696Z,0.00
2022-12-19T05:36:35.645Z,0.00
2022-12-19T05:37:35.648Z,0.00
2022-12-19T05:38:35.672Z,0.00
2022-12-19T05:39:35.623Z,0.00
2022-12-19T05:40:35.647Z,0.00
2022-12-19T05:41:35.606Z,0.00
2022-12-19T05:42:35.624Z,0.00
2022-12-19T05:43:35.603Z,0.00
2022-12-19T05:44:35.579Z,0.00
2022-12-19T05:45:35.639Z,0.00
2022-12-19T05:46:35.784Z,0.00
2022-12-19T05:47:37.900Z,0.00
2022-12-19T05:48:35.621Z,0.00
2022-12-19T05:49:35.557Z,0.00
2022-12-19T05:50:35.466Z,0.00
2022-12-19T05:51:35.539Z,0.00
2022-12-19T05:52:35.530Z,0.00
2022-12-19T05:53:35.573Z,0.00
2022-12-19T05:54:35.451Z,0.00
2022-12-19T05:55:35.500Z,0.00
2022-12-19T05:56:35.436Z,0.00
2022-12-19T05:57:35.476Z,0.00
2022-12-19T05:58:35.455Z,0.00
2022-12-19T05:59:35.410Z,0.00
2022-12-19T06:00:35.470Z,0.00
2022-12-19T06:01:35.462Z,0.00
2022-12-19T06:02:35.805Z,0.00
2022-12-19T06:03:35.525Z,0.00
2022-12-19T06:04:35.463Z,0.00
2022-12-19T06:05:35.448Z,0.00
2022-12-19T06:06:35.370Z,0.00
2022-12-19T06:07:35.513Z,0.00
2022-12-19T06:08:35.456Z,0.00
2022-12-19T06:09:35.453Z,0.00
2022-12-19T06:10:35.420Z,0.00
2022-12-19T06:11:35.440Z,0.00
2022-12-19T06:12:35.427Z,0.00
2022-12-19T06:13:36.005Z,0.00
2022-12-19T06:14:35.410Z,0.00
2022-12-19T06:15:35.471Z,0.00
2022-12-19T06:16:35.426Z,0.00
2022-12-19T06:17:35.433Z,0.00
2022-12-19T06:18:37.459Z,0.00
2022-12-19T06:19:36.447Z,0.00
2022-12-19T06:20:35.360Z,0.00
2022-12-19T06:21:35.340Z,0.00
2022-12-19T06:22:35.355Z,0.00
2022-12-19T06:23:35.363Z,0.00
2022-12-19T06:24:35.360Z,0.00
2022-12-19T06:25:35.342Z,0.00
2022-12-19T06:26:35.299Z,0.00
2022-12-19T06:27:35.311Z,0.00
2022-12-19T06:28:35.308Z,0.00
2022-12-19T06:29:35.322Z,0.00
2022-12-19T06:30:35.295Z,0.00
2022-12-19T06:31:35.478Z,0.00
2022-12-19T06:32:38.090Z,0.00
2022-12-19T06:33:36.261Z,0.00
2022-12-19T06:35:04.619Z,0.00
2022-12-19T06:35:37.332Z,0.00
2022-12-19T06:36:35.234Z,0.00
2022-12-19T06:37:38.933Z,0.00
2022-12-19T06:38:35.273Z,0.00
2022-12-19T06:39:35.222Z,0.00
2022-12-19T06:40:35.337Z,0.00
2022-12-19T06:41:35.215Z,0.00
2022-12-19T06:42:35.263Z,0.00
2022-12-19T06:44:06.510Z,0.00
2022-12-19T06:44:36.141Z,0.00
2022-12-19T06:45:35.247Z,0.00
2022-12-19T06:46:35.346Z,0.00
2022-12-19T06:47:35.174Z,0.00
2022-12-19T06:48:35.166Z,0.00
2022-12-19T06:49:35.194Z,0.00
2022-12-19T06:50:35.253Z,0.00
2022-12-19T06:51:35.223Z,0.00
2022-12-19T06:52:35.150Z,0.00
2022-12-19T06:53:35.147Z,0.00
2022-12-19T06:54:35.116Z,0.00
2022-12-19T06:55:35.144Z,0.00
2022-12-19T06:56:35.124Z,0.00
2022-12-19T06:57:35.170Z,0.00
2022-12-19T06:58:35.135Z,0.00
2022-12-19T06:59:35.076Z,0.00
2022-12-19T07:00:35.109Z,0.00
2022-12-19T07:01:35.171Z,0.00
2022-12-19T07:02:35.138Z,0.00
2022-12-19T07:03:35.017Z,0.00
2022-12-19T07:04:34.993Z,0.00
2022-12-19T07:05:34.970Z,0.00
2022-12-19T07:06:35.036Z,0.00
2022-12-19T07:07:35.144Z,0.00
2022-12-19T07:08:34.985Z,0.00
2022-12-19T07:09:34.945Z,0.00
2022-12-19T07:10:35.104Z,0.00
2022-12-19T07:11:35.024Z,0.00
2022-12-19T07:12:34.998Z,0.00
2022-12-19T07:13:35.051Z,0.00
2022-12-19T07:14:35.008Z,0.00
2022-12-19T07:15:34.990Z,0.00
2022-12-19T07:16:35.060Z,0.00
2022-12-19T07:17:35.027Z,0.00
2022-12-19T07:18:35.350Z,0.00
2022-12-19T07:19:34.967Z,0.00
2022-12-19T07:20:34.959Z,0.00
2022-12-19T07:21:34.959Z,0.00
2022-12-19T07:22:35.027Z,0.00
2022-12-19T07:23:34.932Z,0.00
2022-12-19T07:24:35.046Z,0.00
2022-12-19T07:25:34.926Z,0.00
2022-12-19T07:26:34.924Z,0.00
2022-12-19T07:27:36.037Z,0.00
2022-12-19T07:28:35.915Z,0.00
2022-12-19T07:29:34.933Z,0.00
2022-12-19T07:33:21.270Z,0.00
2022-12-19T07:34:18.976Z,0.00
2022-12-19T07:35:17.997Z,0.00
2022-12-19T07:36:17.947Z,0.00
2022-12-19T07:37:17.985Z,0.00
2022-12-19T07:38:17.980Z,0.00
2022-12-19T07:39:17.924Z,0.00
2022-12-19T07:40:17.974Z,0.00
2022-12-19T07:41:17.910Z,0.00
2022-12-19T07:42:17.910Z,0.00
2022-12-19T07:43:17.884Z,0.00
2022-12-19T07:44:17.944Z,0.00
2022-12-19T07:45:17.933Z,0.00
2022-12-19T07:46:18.036Z,0.00
2022-12-19T07:47:17.907Z,0.00
2022-12-19T07:48:18.756Z,0.00
2022-12-19T07:49:22.448Z,5.62
2022-12-19T07:50:18.897Z,5.62
2022-12-19T07:51:17.982Z,5.62
2022-12-19T07:52:18.811Z,5.62
2022-12-19T07:53:17.925Z,5.62
2022-12-19T07:54:18.004Z,5.62
2022-12-19T07:55:17.918Z,5.62
2022-12-19T07:56:17.915Z,5.62
2022-12-19T07:57:17.940Z,5.62
2022-12-19T07:58:17.880Z,5.62
2022-12-19T07:59:17.897Z,5.62
2022-12-19T08:00:17.880Z,5.62
2022-12-19T08:01:17.935Z,5.62
2022-12-19T08:02:17.981Z,5.62
2022-12-19T08:03:17.876Z,5.62
2022-12-19T08:04:17.860Z,5.62
2022-12-19T08:05:17.869Z,5.62
2022-12-19T08:06:17.847Z,5.62
2022-12-19T08:07:17.877Z,5.62
2022-12-19T08:08:17.869Z,5.62
2022-12-19T08:09:17.828Z,5.62
2022-12-19T08:10:17.892Z,11.25
2022-12-19T08:11:17.842Z,11.25
2022-12-19T08:12:17.834Z,11.25
2022-12-19T08:13:17.870Z,11.25
2022-12-19T08:14:17.787Z,11.25
2022-12-19T08:15:17.828Z,11.25
2022-12-19T08:16:17.847Z,11.25
2022-12-19T08:17:20.648Z,11.25
2022-12-19T08:18:18.805Z,11.25
2022-12-19T08:19:17.746Z,11.25
2022-12-19T08:20:17.735Z,11.25
2022-12-19T08:21:17.750Z,11.25
2022-12-19T08:22:17.779Z,11.25
2022-12-19T08:23:17.762Z,11.25
2022-12-19T08:24:17.979Z,11.25
2022-12-19T08:25:17.733Z,11.25
2022-12-19T08:26:17.812Z,11.25
2022-12-19T08:27:17.720Z,11.25
2022-12-19T08:28:17.690Z,11.25
2022-12-19T08:29:17.705Z,11.25
2022-12-19T08:30:17.607Z,11.25
2022-12-19T08:31:17.652Z,11.25
2022-12-19T08:32:21.229Z,11.25
2022-12-19T08:33:18.592Z,11.25
2022-12-19T08:34:17.606Z,11.25
2022-12-19T08:35:17.646Z,11.25
2022-12-19T08:36:17.559Z,16.88
2022-12-19T08:37:17.657Z,16.88
2022-12-19T08:38:17.849Z,16.88
2022-12-19T08:39:17.649Z,16.88
2022-12-19T08:40:17.725Z,16.88
2022-12-19T08:41:17.620Z,16.88
2022-12-19T08:42:17.742Z,22.50
2022-12-19T08:43:17.624Z,22.50
2022-12-19T08:44:17.618Z,22.50
2022-12-19T08:45:17.615Z,22.50
2022-12-19T08:46:17.701Z,22.50
2022-12-19T08:47:17.607Z,22.50
2022-12-19T08:48:17.580Z,28.12
2022-12-19T08:49:17.559Z,28.12
2022-12-19T08:50:17.575Z,33.75
2022-12-19T08:51:17.635Z,33.75
2022-12-19T08:52:17.708Z,39.38
2022-12-19T08:53:22.748Z,39.38
2022-12-19T08:54:19.468Z,39.38
2022-12-19T08:55:17.571Z,45.00
2022-12-19T08:56:17.596Z,45.00
2022-12-19T08:57:17.605Z,45.00
2022-12-19T08:58:17.597Z,45.00
2022-12-19T08:59:24.183Z,45.00
2022-12-19T09:00:18.490Z,45.00
2022-12-19T09:01:17.515Z,45.00
2022-12-19T09:02:17.763Z,50.62
2022-12-19T09:03:18.810Z,50.62
2022-12-19T09:05:57.212Z,45.00
2022-12-19T09:05:57.342Z,45.00
2022-12-19T09:06:18.851Z,45.00
2022-12-19T09:07:18.496Z,45.00
2022-12-19T09:08:17.498Z,45.00
2022-12-19T09:09:17.504Z,45.00
2022-12-19T09:10:18.451Z,50.62
2022-12-19T09:11:17.434Z,50.62
2022-12-19T09:12:17.405Z,50.62
2022-12-19T09:13:17.523Z,50.62
2022-12-19T09:14:21.268Z,50.62
2022-12-19T09:15:17.440Z,50.62
2022-12-19T09:16:17.465Z,50.62
2022-12-19T09:17:17.604Z,56.25
2022-12-19T09:18:17.393Z,56.25
2022-12-19T09:19:17.341Z,56.25
2022-12-19T09:20:22.942Z,56.25
2022-12-19T09:21:19.310Z,56.25
2022-12-19T09:22:17.323Z,56.25
2022-12-19T09:23:17.314Z,56.25
2022-12-19T09:24:17.372Z,61.88
2022-12-19T09:25:17.266Z,61.88
2022-12-19T09:26:17.283Z,61.88
2022-12-19T09:27:17.355Z,61.88
2022-12-19T09:28:27.363Z,61.88
2022-12-19T09:29:21.549Z,67.50
2022-12-19T09:30:17.316Z,67.50
2022-12-19T09:31:17.375Z,67.50
2022-12-19T09:32:17.365Z,67.50
2022-12-19T09:33:17.303Z,67.50
2022-12-19T09:34:17.398Z,67.50
2022-12-19T09:35:17.287Z,67.50
2022-12-19T09:36:17.329Z,67.50
2022-12-19T09:37:17.942Z,67.50
2022-12-19T09:38:18.469Z,67.50
2022-12-19T09:39:17.273Z,67.50
2022-12-19T09:40:17.310Z,67.50
2022-12-19T09:41:18.070Z,73.12
2022-12-19T09:42:17.271Z,73.12
2022-12-19T09:43:17.261Z,73.12
2022-12-19T09:44:17.215Z,73.12
2022-12-19T09:45:19.041Z,78.75
2022-12-19T09:46:18.379Z,84.38
2022-12-19T09:47:17.266Z,90.00
2022-12-19T09:48:23.691Z,90.00
2022-12-19T09:49:18.238Z,95.62
2022-12-19T09:50:17.208Z,90.00
2022-12-19T09:51:17.218Z,90.00
2022-12-19T09:52:17.229Z,90.00
2022-12-19T09:53:17.279Z,90.00
2022-12-19T09:54:18.170Z,90.00
2022-12-19T09:55:17.414Z,90.00
2022-12-19T09:56:17.150Z,90.00
2022-12-19T09:57:17.328Z,84.38
2022-12-19T09:58:17.255Z,84.38
2022-12-19T09:59:17.190Z,84.38
2022-12-19T10:00:17.195Z,84.38
2022-12-19T10:01:17.535Z,84.38
2022-12-19T10:02:17.533Z,84.38
2022-12-19T10:03:17.371Z,84.38
2022-12-19T10:04:17.126Z,84.38
2022-12-19T10:05:28.352Z,84.38
2022-12-19T10:07:10.958Z,84.38
2022-12-19T10:07:35.381Z,78.75
2022-12-19T10:08:18.993Z,73.12
2022-12-19T10:10:29.285Z,67.50
2022-12-19T10:12:35.270Z,67.50
2022-12-19T10:12:38.374Z,61.88
2022-12-19T10:12:44.271Z,61.88
2022-12-19T10:13:18.034Z,61.88
2022-12-19T10:14:17.072Z,61.88
2022-12-19T10:15:17.048Z,61.88
2022-12-19T10:16:17.176Z,61.88
2022-12-19T10:17:25.303Z,61.88
2022-12-19T10:18:19.223Z,61.88
2022-12-19T10:19:17.127Z,61.88
2022-12-19T10:20:17.102Z,61.88
2022-12-19T10:21:16.985Z,61.88
2022-12-19T10:22:19.152Z,61.88
2022-12-19T10:23:18.015Z,61.88
2022-12-19T10:24:16.992Z,61.88
2022-12-19T10:25:16.920Z,61.88
2022-12-19T10:26:16.979Z,61.88
2022-12-19T10:27:16.867Z,61.88
2022-12-19T10:28:16.873Z,61.88
2022-12-19T10:29:17.072Z,61.88
2022-12-19T10:30:16.862Z,56.25
2022-12-19T10:31:21.566Z,56.25
2022-12-19T10:32:18.907Z,56.25
2022-12-19T10:33:20.157Z,56.25
2022-12-19T10:34:18.129Z,56.25
2022-12-19T10:35:16.789Z,56.25
2022-12-19T10:36:16.857Z,50.62
2022-12-19T10:37:26.577Z,50.62
2022-12-19T10:38:17.787Z,50.62
2022-12-19T10:39:16.908Z,50.62
2022-12-19T10:40:22.240Z,50.62
2022-12-19T10:41:17.865Z,50.62
2022-12-19T10:42:16.861Z,50.62
2022-12-19T10:43:23.116Z,50.62
2022-12-19T10:44:18.746Z,50.62
2022-12-19T10:45:17.095Z,50.62
2022-12-19T10:46:16.882Z,56.25
2022-12-19T10:47:16.885Z,56.25
2022-12-19T10:48:16.808Z,61.88
2022-12-19T10:49:16.859Z,61.88
2022-12-19T10:50:16.867Z,61.88
2022-12-19T10:51:16.841Z,67.50
2022-12-19T10:52:16.801Z,67.50
2022-12-19T10:53:16.803Z,67.50
2022-12-19T10:54:16.749Z,61.88
2022-12-19T10:55:16.770Z,61.88
2022-12-19T10:56:16.788Z,61.88
2022-12-19T10:57:16.773Z,61.88
2022-12-19T10:58:16.861Z,61.88
2022-12-19T10:59:16.728Z,61.88
2022-12-19T11:00:16.803Z,61.88
2022-12-19T11:01:16.802Z,61.88
2022-12-19T11:02:16.922Z,67.50
2022-12-19T11:03:19.021Z,67.50
2022-12-19T11:04:16.742Z,67.50
2022-12-19T11:05:16.747Z,67.50
2022-12-19T11:06:17.207Z,67.50
2022-12-19T11:07:16.906Z,73.12
2022-12-19T11:08:16.671Z,73.12
2022-12-19T11:09:16.644Z,73.12
2022-12-19T11:11:10.308Z,73.12
2022-12-19T11:12:45.167Z,73.12
2022-12-19T11:15:39.577Z,73.12
2022-12-19T11:17:30.557Z,73.12
2022-12-19T11:19:16.087Z,67.50
2022-12-19T11:21:07.789Z,67.50
2022-12-19T11:21:56.213Z,67.50
2022-12-19T11:24:17.348Z,61.88
2022-12-19T11:27:34.406Z,61.88
2022-12-19T11:29:34.397Z,61.88
2022-12-19T11:29:40.454Z,61.88
2022-12-19T11:29:40.715Z,61.88
2022-12-19T11:29:44.436Z,61.88
2022-12-19T11:29:44.576Z,61.88
2022-12-19T11:30:36.760Z,67.50
2022-12-19T11:30:44.123Z,61.88
2022-12-19T11:30:45.505Z,67.50
2022-12-19T11:30:46.259Z,67.50
2022-12-19T11:30:47.444Z,61.88
2022-12-19T11:31:50.907Z,73.12
2022-12-19T11:31:58.413Z,73.12
2022-12-19T11:32:47.090Z,78.75
2022-12-19T11:33:18.796Z,78.75
2022-12-19T11:34:16.878Z,78.75
2022-12-19T11:35:16.566Z,78.75
2022-12-19T11:36:16.991Z,84.38
2022-12-19T11:37:17.054Z,84.38
2022-12-19T11:38:16.573Z,84.38
2022-12-19T11:39:17.442Z,84.38
2022-12-19T11:40:16.432Z,84.38
2022-12-19T11:41:16.687Z,90.00
2022-12-19T11:42:16.457Z,90.00
2022-12-19T11:44:18.573Z,90.00
2022-12-19T11:45:16.603Z,90.00
2022-12-19T11:46:21.817Z,90.00
2022-12-19T11:47:18.485Z,90.00
2022-12-19T11:48:16.445Z,84.38
2022-12-19T11:49:16.402Z,84.38
2022-12-19T11:50:16.493Z,78.75
2022-12-19T11:51:16.487Z,78.75
2022-12-19T11:52:54.135Z,73.12
2022-12-19T11:53:19.383Z,73.12
2022-12-19T11:54:17.530Z,73.12
2022-12-19T11:55:16.452Z,67.50
2022-12-19T11:56:17.748Z,67.50
2022-12-19T11:57:16.611Z,67.50
2022-12-19T11:58:16.585Z,67.50
2022-12-19T11:59:17.875Z,67.50
2022-12-19T12:00:17.256Z,67.50
2022-12-19T12:01:16.703Z,67.50
2022-12-19T12:02:16.952Z,67.50
2022-12-19T12:03:16.490Z,73.12
2022-12-19T12:04:16.653Z,73.12
2022-12-19T12:05:16.409Z,73.12
2022-12-19T12:06:16.402Z,73.12
2022-12-19T12:07:28.353Z,78.75
2022-12-19T12:09:24.378Z,78.75
2022-12-19T12:12:21.588Z,73.12
2022-12-19T12:15:05.239Z,73.12
2022-12-19T12:16:17.746Z,73.12
2022-12-19T12:17:49.641Z,73.12
2022-12-19T12:20:18.497Z,67.50
2022-12-19T12:24:07.653Z,67.50
2022-12-19T12:24:27.321Z,67.50
2022-12-19T12:26:36.113Z,67.50
2022-12-19T12:27:18.916Z,67.50
2022-12-19T12:31:05.338Z,78.75
2022-12-19T12:31:08.955Z,73.12
2022-12-19T12:31:09.930Z,67.50
2022-12-19T12:31:20.457Z,73.12
2022-12-19T12:31:27.090Z,67.50
2022-12-19T12:31:38.256Z,78.75
2022-12-19T12:31:39.144Z,84.38
2022-12-19T12:31:44.393Z,84.38
2022-12-19T12:31:46.587Z,90.00
2022-12-19T12:31:50.782Z,95.62
2022-12-19T12:31:52.736Z,90.00
2022-12-19T12:31:58.824Z,90.00
2022-12-19T12:35:11.058Z,84.38
2022-12-19T12:35:17.389Z,95.62
2022-12-19T12:35:30.228Z,95.62
2022-12-19T12:35:33.213Z,95.62
2022-12-19T12:35:33.433Z,95.62
2022-12-19T12:37:52.552Z,95.62
2022-12-19T12:38:27.524Z,95.62
2022-12-19T12:39:22.745Z,95.62
2022-12-19T12:40:23.740Z,95.62
2022-12-19T12:41:17.309Z,95.62
2022-12-19T12:42:16.437Z,95.62
2022-12-19T12:43:16.152Z,95.62
2022-12-19T12:44:16.435Z,95.62
2022-12-19T12:45:16.005Z,95.62
2022-12-19T12:46:16.035Z,95.62
2022-12-19T12:47:16.062Z,90.00
2022-12-19T12:48:16.361Z,90.00
2022-12-19T12:49:16.198Z,90.00
2022-12-19T12:50:15.963Z,90.00
2022-12-19T12:51:16.330Z,90.00
2022-12-19T12:52:16.129Z,90.00
2022-12-19T12:53:16.030Z,84.38
2022-12-19T12:54:16.166Z,84.38
2022-12-19T12:55:16.171Z,84.38
2022-12-19T12:56:16.031Z,84.38
2022-12-19T12:57:16.424Z,84.38
2022-12-19T12:58:20.854Z,78.75
2022-12-19T12:59:18.305Z,78.75
2022-12-19T13:00:16.789Z,73.12
2022-12-19T13:01:15.984Z,73.12
2022-12-19T13:02:16.405Z,73.12
2022-12-19T13:03:16.049Z,73.12
2022-12-19T13:04:15.917Z,73.12
2022-12-19T13:05:15.895Z,73.12
2022-12-19T13:06:16.077Z,78.75
2022-12-19T13:07:15.897Z,84.38
2022-12-19T13:08:15.875Z,84.38
2022-12-19T13:09:15.857Z,84.38
2022-12-19T13:10:16.055Z,84.38
2022-12-19T13:11:16.138Z,78.75
2022-12-19T13:12:15.856Z,78.75
2022-12-19T13:13:21.114Z,78.75
2022-12-19T13:14:18.265Z,73.12
2022-12-19T13:15:16.036Z,67.50