createdAt,value
2023-05-09T00:00:38.088Z,9.17
2023-05-09T00:02:20.471Z,9.11
2023-05-09T00:03:58.937Z,9.1
2023-05-09T00:05:39.282Z,9.04
2023-05-09T00:07:19.568Z,8.98
2023-05-09T00:08:59.950Z,8.93
2023-05-09T00:10:40.366Z,8.87
2023-05-09T00:12:20.715Z,8.86
2023-05-09T00:14:01.159Z,8.83
2023-05-09T00:15:41.692Z,8.82
2023-05-09T00:17:22.096Z,8.75
2023-05-09T00:19:02.431Z,8.68
2023-05-09T00:20:42.882Z,8.63
2023-05-09T00:22:23.273Z,8.58
2023-05-09T00:24:03.664Z,8.56
2023-05-09T00:25:44.161Z,8.55
2023-05-09T00:27:24.530Z,8.49
2023-05-09T00:29:04.928Z,8.44
2023-05-09T00:30:45.373Z,8.44
2023-05-09T00:32:25.756Z,8.47
2023-05-09T00:34:06.064Z,8.49
2023-05-09T00:35:46.477Z,8.49
2023-05-09T00:37:26.957Z,8.51
2023-05-09T00:39:07.290Z,8.47
2023-05-09T00:40:47.677Z,8.49
2023-05-09T00:42:28.041Z,8.44
2023-05-09T00:44:08.372Z,8.38
2023-05-09T00:45:48.672Z,8.35
2023-05-09T00:47:29.022Z,8.3
2023-05-09T00:49:09.373Z,8.27
2023-05-09T00:50:49.819Z,8.2
2023-05-09T00:52:30.278Z,8.14
2023-05-09T00:54:10.709Z,8.13
2023-05-09T00:55:51.144Z,8.13
2023-05-09T00:57:31.533Z,8.13
2023-05-09T00:59:11.942Z,8.11
2023-05-09T01:00:52.357Z,8.07
2023-05-09T01:02:32.859Z,8.05
2023-05-09T01:04:13.210Z,8.03
2023-05-09T01:05:53.632Z,8.03
2023-05-09T01:07:34.045Z,7.96
2023-05-09T01:09:14.405Z,7.9
2023-05-09T01:10:54.885Z,7.89
2023-05-09T01:12:35.350Z,7.87
2023-05-09T01:14:15.750Z,7.93
2023-05-09T01:15:56.171Z,7.87
2023-05-09T01:17:36.447Z,7.8
2023-05-09T01:19:16.824Z,7.8
2023-05-09T01:20:57.216Z,7.75
2023-05-09T01:22:37.576Z,7.73
2023-05-09T01:24:17.986Z,7.7
2023-05-09T01:25:58.460Z,7.69
2023-05-09T01:27:38.867Z,7.7
2023-05-09T01:29:19.301Z,7.69
2023-05-09T01:30:59.756Z,7.67
2023-05-09T01:32:40.155Z,7.66
2023-05-09T01:34:20.515Z,7.69
2023-05-09T01:36:00.995Z,7.66
2023-05-09T01:37:41.410Z,7.65
2023-05-09T01:39:21.807Z,7.61
2023-05-09T01:41:02.158Z,7.62
2023-05-09T01:42:42.660Z,7.59
2023-05-09T01:44:23.145Z,7.56
2023-05-09T01:46:03.506Z,7.54
2023-05-09T01:47:43.955Z,7.49
2023-05-09T01:49:24.272Z,7.44
2023-05-09T01:51:04.583Z,7.45
2023-05-09T01:52:45.001Z,7.49
2023-05-09T01:54:25.324Z,7.46
2023-05-09T01:56:05.840Z,7.48
2023-05-09T01:57:46.101Z,7.48
2023-05-09T01:59:26.378Z,7.46
2023-05-09T02:01:06.742Z,7.42
2023-05-09T02:02:47.289Z,7.42
2023-05-09T02:04:27.512Z,7.41
2023-05-09T02:06:07.849Z,7.42
2023-05-09T02:07:48.273Z,7.44
2023-05-09T02:09:28.664Z,7.52
2023-05-09T02:11:09.018Z,7.52
2023-05-09T02:12:49.471Z,7.49
2023-05-09T02:14:29.811Z,7.42
2023-05-09T02:16:10.442Z,7.38
2023-05-09T02:17:50.777Z,7.32
2023-05-09T02:19:31.139Z,7.32
2023-05-09T02:21:11.601Z,7.32
2023-05-09T02:22:51.973Z,7.31
2023-05-09T02:24:32.378Z,7.24
2023-05-09T02:26:12.886Z,7.21
2023-05-09T02:27:53.317Z,7.19
2023-05-09T02:29:33.729Z,7.17
2023-05-09T02:31:14.147Z,7.21
2023-05-09T02:32:54.640Z,7.18
2023-05-09T02:34:34.947Z,7.15
2023-05-09T02:36:15.398Z,7.11
2023-05-09T02:37:55.793Z,7.08
2023-05-09T02:39:36.144Z,7.08
2023-05-09T02:41:16.542Z,7.04
2023-05-09T02:42:56.955Z,7.01
2023-05-09T02:44:37.368Z,7.01
2023-05-09T02:46:17.842Z,6.98
2023-05-09T02:47:58.276Z,6.97
2023-05-09T02:49:38.626Z,6.97
2023-05-09T02:51:19.081Z,6.97
2023-05-09T02:52:59.499Z,6.96
2023-05-09T02:54:39.912Z,6.94
2023-05-09T02:56:20.357Z,6.91
2023-05-09T02:58:12.884Z,6.91
2023-05-09T02:59:41.149Z,6.86
2023-05-09T03:01:21.533Z,6.82
2023-05-09T03:03:02.082Z,6.82
2023-05-09T03:04:42.350Z,6.8
2023-05-09T03:06:22.736Z,6.79
2023-05-09T03:08:03.154Z,6.76
2023-05-09T03:09:43.528Z,6.75
2023-05-09T03:11:23.837Z,6.77
2023-05-09T03:13:04.201Z,6.7
2023-05-09T03:14:44.491Z,6.76
2023-05-09T03:16:24.903Z,6.73
2023-05-09T03:18:05.156Z,6.72
2023-05-09T03:19:45.551Z,6.65
2023-05-09T03:21:25.961Z,6.63
2023-05-09T03:23:06.350Z,6.6
2023-05-09T03:24:46.738Z,6.59
2023-05-09T03:26:27.156Z,6.6
2023-05-09T03:28:07.548Z,6.6
2023-05-09T03:29:47.957Z,6.62
2023-05-09T03:31:28.373Z,6.59
2023-05-09T03:33:08.828Z,6.65
2023-05-09T03:34:49.089Z,6.65
2023-05-09T03:36:29.576Z,6.59
2023-05-09T03:38:10.041Z,6.57
2023-05-09T03:39:50.430Z,6.59
2023-05-09T03:41:30.845Z,6.52
2023-05-09T03:43:11.244Z,6.59
2023-05-09T03:44:51.665Z,6.62
2023-05-09T03:46:32.095Z,6.66
2023-05-09T03:48:12.518Z,6.69
2023-05-09T03:49:52.915Z,6.75
2023-05-09T03:51:33.268Z,6.73
2023-05-09T03:53:13.587Z,6.75
2023-05-09T03:54:53.884Z,6.75
2023-05-09T03:56:34.179Z,6.72
2023-05-09T03:58:14.497Z,6.73
2023-05-09T03:59:54.935Z,6.8
2023-05-09T04:01:35.285Z,6.88
2023-05-09T04:03:15.661Z,6.94
2023-05-09T04:04:55.935Z,6.96
2023-05-09T04:06:36.232Z,6.98
2023-05-09T04:08:16.694Z,6.96
2023-05-09T04:09:57.084Z,6.98
2023-05-09T04:11:37.488Z,6.96
2023-05-09T04:13:17.968Z,6.94
2023-05-09T04:14:58.356Z,6.91
2023-05-09T04:16:38.804Z,6.96
2023-05-09T04:18:19.111Z,7.01
2023-05-09T04:19:59.511Z,7.08
2023-05-09T04:21:39.911Z,7.11
2023-05-09T04:23:20.263Z,7.14
2023-05-09T04:25:00.685Z,7.18
2023-05-09T04:26:41.065Z,7.27
2023-05-09T04:28:21.399Z,7.44
2023-05-09T04:30:01.798Z,7.52
2023-05-09T04:31:42.259Z,7.58
2023-05-09T04:33:22.602Z,7.67
2023-05-09T04:35:03.025Z,7.79
2023-05-09T04:36:43.492Z,7.92
2023-05-09T04:38:23.939Z,8.05
2023-05-09T04:40:04.339Z,8.2
2023-05-09T04:41:44.656Z,8.37
2023-05-09T04:43:24.942Z,8.45
2023-05-09T04:45:05.253Z,8.56
2023-05-09T04:46:45.628Z,8.69
2023-05-09T04:48:25.883Z,8.83
2023-05-09T04:50:06.210Z,8.96
2023-05-09T04:51:46.620Z,9.09
2023-05-09T04:53:27.087Z,9.23
2023-05-09T04:55:07.426Z,9.37
2023-05-09T04:56:50.085Z,9.42
2023-05-09T04:58:28.286Z,9.55
2023-05-09T05:00:08.800Z,9.63
2023-05-09T05:01:49.267Z,9.71
2023-05-09T05:03:29.606Z,9.79
2023-05-09T05:05:12.342Z,9.88
2023-05-09T05:06:50.566Z,9.9
2023-05-09T05:08:30.990Z,10
2023-05-09T05:10:11.261Z,10.13
2023-05-09T05:12:00.702Z,10.2
2023-05-09T05:13:32.197Z,10.29
2023-05-09T05:15:13.004Z,10.4
2023-05-09T05:16:53.095Z,10.48
2023-05-09T05:18:33.412Z,10.54
2023-05-09T05:20:13.724Z,10.67
2023-05-09T05:21:54.023Z,10.76
2023-05-09T05:23:34.364Z,10.88
2023-05-09T05:25:15.021Z,10.94
2023-05-09T05:26:55.130Z,11.02
2023-05-09T05:28:35.590Z,11.09
2023-05-09T05:30:16.060Z,11.19
2023-05-09T05:31:56.469Z,11.26
2023-05-09T05:33:36.885Z,11.36
2023-05-09T05:35:17.564Z,11.43
2023-05-09T05:36:57.771Z,11.57
2023-05-09T05:38:38.243Z,11.64
2023-05-09T05:40:18.610Z,11.73
2023-05-09T05:41:59.073Z,11.81
2023-05-09T05:43:39.568Z,11.92
2023-05-09T05:45:19.971Z,12.04
2023-05-09T05:47:00.392Z,12.19
2023-05-09T05:48:40.731Z,12.33
2023-05-09T05:50:21.164Z,12.52
2023-05-09T05:52:01.590Z,12.67
2023-05-09T05:53:41.987Z,12.86
2023-05-09T05:55:22.490Z,13.06
2023-05-09T05:57:02.879Z,13.19
2023-05-09T05:58:43.346Z,13.37
2023-05-09T06:00:23.801Z,13.51
2023-05-09T06:02:04.274Z,13.63
2023-05-09T06:03:44.711Z,13.77
2023-05-09T06:05:25.020Z,13.9
2023-05-09T06:07:05.466Z,14.03
2023-05-09T06:08:45.940Z,14.13
2023-05-09T06:10:26.369Z,14.25
2023-05-09T06:12:06.757Z,14.35
2023-05-09T06:13:47.212Z,14.42
2023-05-09T06:15:27.612Z,14.49
2023-05-09T06:17:08.129Z,14.59
2023-05-09T06:18:48.520Z,14.67
2023-05-09T06:20:29.000Z,14.76
2023-05-09T06:22:09.341Z,14.82
2023-05-09T06:24:02.023Z,14.85
2023-05-09T06:25:30.159Z,14.95
2023-05-09T06:27:10.504Z,15.03
2023-05-09T06:28:50.931Z,15.11
2023-05-09T06:30:31.408Z,15.23
2023-05-09T06:32:11.915Z,15.29
2023-05-09T06:33:52.324Z,15.4
2023-05-09T06:35:32.757Z,15.48
2023-05-09T06:37:13.184Z,15.61
2023-05-09T06:38:53.619Z,15.71
2023-05-09T06:40:34.043Z,15.77
2023-05-09T06:42:14.405Z,15.85
2023-05-09T06:43:54.825Z,15.98
2023-05-09T06:45:35.243Z,16.11
2023-05-09T06:47:15.604Z,16.09
2023-05-09T06:48:55.997Z,16.26
2023-05-09T06:50:36.460Z,16.34
2023-05-09T06:52:16.807Z,16.44
2023-05-09T06:53:57.233Z,16.54
2023-05-09T06:55:37.646Z,16.64
2023-05-09T06:57:18.012Z,16.73
2023-05-09T06:58:58.453Z,16.9
2023-05-09T07:00:38.866Z,17
2023-05-09T07:02:19.271Z,17.07
2023-05-09T07:03:59.736Z,17.21
2023-05-09T07:05:40.222Z,17.25
2023-05-09T07:07:20.693Z,17.33
2023-05-09T07:09:01.040Z,17.45
2023-05-09T07:10:41.478Z,17.59
2023-05-09T07:12:21.921Z,17.66
2023-05-09T07:14:02.263Z,17.81
2023-05-09T07:15:43.308Z,17.9
2023-05-09T07:17:24.112Z,18.04
2023-05-09T07:19:03.442Z,18.17
2023-05-09T07:20:43.849Z,18.39
2023-05-09T07:22:24.315Z,18.52
2023-05-09T07:24:04.803Z,18.69
2023-05-09T07:25:45.260Z,18.87
2023-05-09T07:27:25.696Z,19.02
2023-05-09T07:29:06.052Z,19.15
2023-05-09T07:30:46.488Z,19.28
2023-05-09T07:32:26.984Z,19.54
2023-05-09T07:34:07.325Z,19.69
2023-05-09T07:35:47.769Z,19.9
2023-05-09T07:37:28.181Z,20.21
2023-05-09T07:39:08.589Z,20.38
2023-05-09T07:40:48.954Z,20.46
2023-05-09T07:42:29.387Z,20.68
2023-05-09T07:44:09.816Z,20.74
2023-05-09T07:45:50.275Z,20.58
2023-05-09T07:47:30.680Z,20.57
2023-05-09T07:49:11.063Z,20.43
2023-05-09T07:50:51.501Z,20.38
2023-05-09T07:52:31.960Z,20.37
2023-05-09T07:54:12.309Z,20.38
2023-05-09T07:55:52.779Z,20.46
2023-05-09T07:57:33.192Z,20.54
2023-05-09T07:59:13.568Z,20.54
2023-05-09T08:00:53.953Z,20.51
2023-05-09T08:02:34.407Z,20.61
2023-05-09T08:04:14.851Z,20.68
2023-05-09T08:05:55.180Z,20.68
2023-05-09T08:07:35.561Z,20.71
2023-05-09T08:09:15.957Z,20.72
2023-05-09T08:10:56.399Z,20.88
2023-05-09T08:12:36.807Z,21.34
2023-05-09T08:14:17.265Z,21.56
2023-05-09T08:15:57.794Z,21.56
2023-05-09T08:17:38.134Z,21.47
2023-05-09T08:19:18.608Z,21.77
2023-05-09T08:20:59.014Z,21.81
2023-05-09T08:22:39.420Z,21.95
2023-05-09T08:24:19.820Z,21.88
2023-05-09T08:26:00.287Z,21.77
2023-05-09T08:27:40.636Z,21.91
2023-05-09T08:29:21.016Z,22.31
2023-05-09T08:31:01.501Z,22.7
2023-05-09T08:32:41.892Z,23.08
2023-05-09T08:34:22.271Z,23.08
2023-05-09T08:36:02.704Z,22.87
2023-05-09T08:37:43.137Z,22.87
2023-05-09T08:39:23.662Z,22.73
2023-05-09T08:41:04.106Z,22.55
2023-05-09T08:42:44.509Z,22.63
2023-05-09T08:44:25.020Z,22.52
2023-05-09T08:46:05.491Z,22.48
2023-05-09T08:47:45.884Z,22.35
2023-05-09T08:49:26.263Z,22.34
2023-05-09T08:51:06.701Z,22.4
2023-05-09T08:52:47.062Z,22.42
2023-05-09T08:54:27.486Z,22.48
2023-05-09T08:56:07.907Z,22.77
2023-05-09T08:57:48.348Z,22.94
2023-05-09T08:59:28.811Z,22.58
2023-05-09T09:01:09.133Z,22.46
2023-05-09T09:02:49.636Z,22.79
2023-05-09T09:04:30.041Z,22.96
2023-05-09T09:06:10.438Z,22.63
2023-05-09T09:07:50.723Z,22.76
2023-05-09T09:09:31.141Z,23.04
2023-05-09T09:11:11.590Z,23.41
2023-05-09T09:12:51.985Z,23.77
2023-05-09T09:14:32.494Z,23.65
2023-05-09T09:16:12.968Z,23.7
2023-05-09T09:17:53.411Z,23.73
2023-05-09T09:19:33.731Z,23.82
2023-05-09T09:21:14.167Z,24.21
2023-05-09T09:22:54.476Z,24.42
2023-05-09T09:24:34.821Z,24.31
2023-05-09T09:26:15.423Z,24.37
2023-05-09T09:27:55.743Z,24.46
2023-05-09T09:29:36.209Z,24.52
2023-05-09T09:31:17.223Z,24.72
2023-05-09T09:32:56.981Z,24.95
2023-05-09T09:34:37.394Z,25
2023-05-09T09:36:17.756Z,25.13
2023-05-09T09:37:59.918Z,24.86
2023-05-09T09:39:38.632Z,25.02
2023-05-09T09:41:19.133Z,25.03
2023-05-09T09:42:59.404Z,25.06
2023-05-09T09:44:39.859Z,24.86
2023-05-09T09:46:20.343Z,24.67
2023-05-09T09:48:00.805Z,24.46
2023-05-09T09:49:41.202Z,24.13
2023-05-09T09:51:21.673Z,24.06
2023-05-09T09:53:02.109Z,24.09
2023-05-09T09:54:42.557Z,24.1
2023-05-09T09:56:23.022Z,24.17
2023-05-09T09:58:03.468Z,24.2
2023-05-09T09:59:43.916Z,24.23
2023-05-09T10:01:24.355Z,24.41
2023-05-09T10:03:04.785Z,24.54
2023-05-09T10:04:45.169Z,24.72
2023-05-09T10:06:25.539Z,24.72
2023-05-09T10:08:05.899Z,24.67
2023-05-09T10:09:46.339Z,24.69
2023-05-09T10:11:26.788Z,24.89
2023-05-09T10:13:07.188Z,25.08
2023-05-09T10:14:47.543Z,24.93
2023-05-09T10:16:42.693Z,24.77
2023-05-09T10:18:08.506Z,24.61
2023-05-09T10:19:48.669Z,24.44
2023-05-09T10:21:29.128Z,24.41
2023-05-09T10:23:09.542Z,24.25
2023-05-09T10:24:49.942Z,24.34
2023-05-09T10:26:30.356Z,24.27
2023-05-09T10:28:10.732Z,24.24
2023-05-09T10:29:51.138Z,24.19
2023-05-09T10:31:31.643Z,24.06
2023-05-09T10:33:12.034Z,24.07
2023-05-09T10:34:52.499Z,24.16
2023-05-09T10:36:32.927Z,24.06
2023-05-09T10:38:13.382Z,23.76
2023-05-09T10:39:53.815Z,23.87
2023-05-09T10:41:34.311Z,23.89
2023-05-09T10:43:14.714Z,23.75
2023-05-09T10:44:55.125Z,23.79
2023-05-09T10:46:35.530Z,23.63
2023-05-09T10:48:15.928Z,23.65
2023-05-09T10:49:56.387Z,23.72
2023-05-09T10:51:36.868Z,23.65
2023-05-09T10:53:17.326Z,23.63
2023-05-09T10:54:57.727Z,23.65
2023-05-09T10:56:38.172Z,23.69
2023-05-09T10:58:18.598Z,23.66
2023-05-09T10:59:58.992Z,23.8
2023-05-09T11:01:39.725Z,24.23
2023-05-09T11:03:19.986Z,24.57
2023-05-09T11:05:00.332Z,24.81
2023-05-09T11:06:40.690Z,24.82
2023-05-09T11:08:21.085Z,24.81
2023-05-09T11:10:01.519Z,24.83
2023-05-09T11:11:41.879Z,24.64
2023-05-09T11:13:22.286Z,24.82
2023-05-09T11:15:02.706Z,24.86
2023-05-09T11:16:43.201Z,24.69
2023-05-09T11:18:23.409Z,24.67
2023-05-09T11:20:03.808Z,24.44
2023-05-09T11:21:44.201Z,24.5
2023-05-09T11:23:24.685Z,24.58
2023-05-09T11:25:05.112Z,24.65
2023-05-09T11:26:45.500Z,24.57
2023-05-09T11:28:25.913Z,24.48
2023-05-09T11:30:06.407Z,24.48
2023-05-09T11:31:46.820Z,24.42
2023-05-09T11:33:27.141Z,24.46
2023-05-09T11:35:07.511Z,24.41
2023-05-09T11:36:47.751Z,24.31
2023-05-09T11:38:28.145Z,24.12
2023-05-09T11:40:08.587Z,24.19
2023-05-09T11:41:48.910Z,24.21
2023-05-09T11:43:29.358Z,24.19
2023-05-09T11:45:09.750Z,24.12
2023-05-09T11:46:50.219Z,24.04
2023-05-09T11:48:30.692Z,23.89
2023-05-09T11:50:11.148Z,23.9
2023-05-09T11:51:51.531Z,23.86
2023-05-09T11:53:31.965Z,23.76
2023-05-09T11:55:12.918Z,23.76
2023-05-09T11:56:52.851Z,23.73
2023-05-09T11:58:33.353Z,23.69
2023-05-09T12:00:13.742Z,23.76
2023-05-09T12:01:54.106Z,23.8
2023-05-09T12:03:34.549Z,24.14
2023-05-09T12:05:15.201Z,24.55
2023-05-09T12:06:55.388Z,24.83
2023-05-09T12:08:35.759Z,24.92
2023-05-09T12:10:16.309Z,24.81
2023-05-09T12:11:56.562Z,24.71
2023-05-09T12:13:37.028Z,24.96
2023-05-09T12:15:18.002Z,24.92
2023-05-09T12:16:57.966Z,25.09
2023-05-09T12:18:38.422Z,25.03
2023-05-09T12:20:18.831Z,24.95
2023-05-09T12:21:59.246Z,24.88
2023-05-09T12:23:39.652Z,24.77
2023-05-09T12:25:20.054Z,24.75
2023-05-09T12:27:00.578Z,24.68
2023-05-09T12:28:41.095Z,24.57
2023-05-09T12:30:21.488Z,24.67
2023-05-09T12:32:01.964Z,24.67
2023-05-09T12:33:42.481Z,24.74
2023-05-09T12:35:22.912Z,24.9
2023-05-09T12:37:03.388Z,24.9
2023-05-09T12:38:43.769Z,24.75
2023-05-09T12:40:24.180Z,24.75
2023-05-09T12:42:04.567Z,24.78
2023-05-09T12:43:44.998Z,24.9
2023-05-09T12:45:25.437Z,24.85
2023-05-09T12:47:05.899Z,24.82
2023-05-09T12:48:46.276Z,24.68
2023-05-09T12:50:26.729Z,24.62
2023-05-09T12:52:09.122Z,24.51
2023-05-09T12:53:47.444Z,24.38
2023-05-09T12:55:27.874Z,24.42
2023-05-09T12:57:08.267Z,24.38
2023-05-09T12:58:48.632Z,24.37
2023-05-09T13:00:29.027Z,24.57
2023-05-09T13:02:09.484Z,24.64
2023-05-09T13:03:49.822Z,24.77
2023-05-09T13:05:30.238Z,24.89
2023-05-09T13:07:10.746Z,24.88
2023-05-09T13:08:51.070Z,24.98
2023-05-09T13:10:31.604Z,25.13
2023-05-09T13:12:12.087Z,25.09
2023-05-09T13:13:52.473Z,25.17
2023-05-09T13:15:32.975Z,25.09
2023-05-09T13:17:13.408Z,25.12
2023-05-09T13:18:53.782Z,25.23
2023-05-09T13:20:34.187Z,25.38
2023-05-09T13:22:14.646Z,25.37
2023-05-09T13:23:55.054Z,25.37
2023-05-09T13:25:35.476Z,25.53
2023-05-09T13:27:15.962Z,25.63
2023-05-09T13:28:56.375Z,25.81
2023-05-09T13:30:36.852Z,25.92
2023-05-09T13:32:17.234Z,26.15
2023-05-09T13:33:57.620Z,26.15
2023-05-09T13:35:38.028Z,25.92
2023-05-09T13:37:18.375Z,25.85
2023-05-09T13:38:58.711Z,25.81
2023-05-09T13:40:39.157Z,25.85
2023-05-09T13:42:19.572Z,25.98
2023-05-09T13:43:59.888Z,25.85
2023-05-09T13:45:40.359Z,25.87
2023-05-09T13:47:20.688Z,25.98
2023-05-09T13:49:01.160Z,25.92
2023-05-09T13:50:41.620Z,25.85
2023-05-09T13:52:21.994Z,25.68
2023-05-09T13:54:02.438Z,25.67
2023-05-09T13:55:42.873Z,25.7
2023-05-09T13:57:23.279Z,25.88
2023-05-09T13:59:03.698Z,25.8
2023-05-09T14:00:44.051Z,25.56
2023-05-09T14:02:24.561Z,25.48
2023-05-09T14:04:05.007Z,25.46
2023-05-09T14:05:45.381Z,25.47
2023-05-09T14:07:25.874Z,25.71
2023-05-09T14:09:06.196Z,25.81
2023-05-09T14:10:46.666Z,25.74
2023-05-09T14:12:27.069Z,25.92
2023-05-09T14:14:07.486Z,25.87
2023-05-09T14:15:48.125Z,25.94
2023-05-09T14:17:28.545Z,25.77
2023-05-09T14:19:08.917Z,25.65
2023-05-09T14:20:49.297Z,25.6
2023-05-09T14:22:29.709Z,25.67
2023-05-09T14:24:10.061Z,25.74
2023-05-09T14:25:50.480Z,25.85
2023-05-09T14:27:30.888Z,26.13
2023-05-09T14:29:11.321Z,26.23
2023-05-09T14:30:51.714Z,26.38
2023-05-09T14:32:32.121Z,26.43
2023-05-09T14:34:12.609Z,26.29
2023-05-09T14:35:52.984Z,26.23
2023-05-09T14:37:33.418Z,26.23
2023-05-09T14:39:13.899Z,26.11
2023-05-09T14:40:54.354Z,25.94
2023-05-09T14:42:34.792Z,25.91
2023-05-09T14:44:15.216Z,26.05
2023-05-09T14:45:55.650Z,26.28
2023-05-09T14:47:36.072Z,26.42
2023-05-09T14:49:16.443Z,26.38
2023-05-09T14:50:56.838Z,26.38
2023-05-09T14:52:37.251Z,26.36
2023-05-09T14:54:17.623Z,26.35
2023-05-09T14:55:58.055Z,26.23
2023-05-09T14:57:38.492Z,26.13
2023-05-09T14:59:18.860Z,25.78
2023-05-09T15:00:59.338Z,25.68
2023-05-09T15:02:39.818Z,25.46
2023-05-09T15:04:20.195Z,25.33
2023-05-09T15:06:00.605Z,25.26
2023-05-09T15:07:40.988Z,25.2
2023-05-09T15:09:21.424Z,24.99
2023-05-09T15:11:01.963Z,24.9
2023-05-09T15:12:42.358Z,24.69
2023-05-09T15:14:22.795Z,24.71
2023-05-09T15:16:03.254Z,24.5
2023-05-09T15:17:43.586Z,24.4
2023-05-09T15:19:23.971Z,24.41
2023-05-09T15:21:04.433Z,24.38
2023-05-09T15:22:44.900Z,24.35
2023-05-09T15:24:25.177Z,24.3
2023-05-09T15:26:05.571Z,24.51
2023-05-09T15:27:45.962Z,24.69
2023-05-09T15:29:26.439Z,24.81
2023-05-09T15:31:06.906Z,24.72
2023-05-09T15:32:47.544Z,24.9
2023-05-09T15:34:27.918Z,25.33
2023-05-09T15:36:08.430Z,25.67
2023-05-09T15:37:48.813Z,26.02
2023-05-09T15:39:29.172Z,25.98
2023-05-09T15:41:09.526Z,25.81
2023-05-09T15:42:49.989Z,25.4
2023-05-09T15:44:30.385Z,25.51
2023-05-09T15:46:10.862Z,25.53
2023-05-09T15:47:51.110Z,25.68
2023-05-09T15:49:31.523Z,25.6
2023-05-09T15:51:11.933Z,25.44
2023-05-09T15:52:52.354Z,25.56
2023-05-09T15:54:32.776Z,25.6
2023-05-09T15:56:13.115Z,25.73
2023-05-09T15:57:53.498Z,25.89
2023-05-09T15:59:33.990Z,26.06
2023-05-09T16:01:14.348Z,26.06
2023-05-09T16:02:54.911Z,26.09
2023-05-09T16:04:35.344Z,26.09
2023-05-09T16:06:15.800Z,26.09
2023-05-09T16:07:56.278Z,26.12
2023-05-09T16:09:37.062Z,26.06
2023-05-09T16:11:17.114Z,25.8
2023-05-09T16:12:57.646Z,25.63
2023-05-09T16:14:38.185Z,25.4
2023-05-09T16:16:18.584Z,25.17
2023-05-09T16:17:58.927Z,25
2023-05-09T16:19:39.383Z,24.89
2023-05-09T16:21:19.777Z,24.68
2023-05-09T16:23:00.194Z,24.52
2023-05-09T16:24:40.550Z,24.42
2023-05-09T16:26:20.924Z,24.23
2023-05-09T16:28:01.372Z,24.17
2023-05-09T16:29:41.806Z,24.03
2023-05-09T16:31:22.204Z,23.9
2023-05-09T16:33:02.633Z,23.75
2023-05-09T16:34:42.919Z,23.7
2023-05-09T16:36:23.394Z,23.66
2023-05-09T16:38:03.832Z,23.49
2023-05-09T16:39:44.200Z,23.41
2023-05-09T16:41:24.593Z,23.32
2023-05-09T16:43:05.056Z,23.21
2023-05-09T16:44:45.410Z,23.11
2023-05-09T16:46:25.880Z,23.06
2023-05-09T16:48:06.380Z,23.01
2023-05-09T16:49:46.742Z,22.98
2023-05-09T16:51:27.185Z,22.98
2023-05-09T16:53:07.629Z,22.94
2023-05-09T16:54:48.045Z,22.93
2023-05-09T16:56:28.428Z,23
2023-05-09T16:58:08.843Z,22.96
2023-05-09T16:59:49.252Z,22.89
2023-05-09T17:01:29.738Z,22.82
2023-05-09T17:03:10.300Z,22.74
2023-05-09T17:04:50.690Z,22.67
2023-05-09T17:06:31.032Z,22.59
2023-05-09T17:08:11.497Z,22.5
2023-05-09T17:09:51.932Z,22.42
2023-05-09T17:11:32.468Z,22.35
2023-05-09T17:13:12.946Z,22.27
2023-05-09T17:14:53.258Z,22.21
2023-05-09T17:16:35.321Z,22.12
2023-05-09T17:18:19.294Z,22.07
2023-05-09T17:19:54.553Z,22.02
2023-05-09T17:21:34.993Z,21.92
2023-05-09T17:23:15.369Z,21.77
2023-05-09T17:24:55.863Z,21.65
2023-05-09T17:26:36.265Z,21.58
2023-05-09T17:28:16.685Z,21.49
2023-05-09T17:29:57.244Z,21.39
2023-05-09T17:31:37.615Z,21.29
2023-05-09T17:33:17.950Z,21.25
2023-05-09T17:35:01.400Z,21.19
2023-05-09T17:36:38.769Z,21.16
2023-05-09T17:38:19.125Z,21.07
2023-05-09T17:39:59.577Z,21.05
2023-05-09T17:41:40.004Z,20.98
2023-05-09T17:43:20.462Z,20.94
2023-05-09T17:45:00.885Z,20.86
2023-05-09T17:46:41.405Z,20.79
2023-05-09T17:48:21.718Z,20.72
2023-05-09T17:50:02.216Z,20.67
2023-05-09T17:51:42.631Z,20.65
2023-05-09T17:53:23.092Z,20.63
2023-05-09T17:55:03.510Z,20.59
2023-05-09T17:56:43.941Z,20.5
2023-05-09T17:58:24.352Z,20.46
2023-05-09T18:00:04.774Z,20.4
2023-05-09T18:01:45.124Z,20.31
2023-05-09T18:03:25.633Z,20.29
2023-05-09T18:05:05.997Z,20.2
2023-05-09T18:06:46.415Z,20.12
2023-05-09T18:08:26.884Z,20.06
2023-05-09T18:10:07.341Z,20.01
2023-05-09T18:11:47.785Z,19.99
2023-05-09T18:13:28.339Z,19.92
2023-05-09T18:15:08.644Z,19.85
2023-05-09T18:16:49.000Z,19.78
2023-05-09T18:18:29.470Z,19.71
2023-05-09T18:20:09.909Z,19.68
2023-05-09T18:21:50.280Z,19.64
2023-05-09T18:23:30.699Z,19.6
2023-05-09T18:25:11.094Z,19.55
2023-05-09T18:26:51.521Z,19.47
2023-05-09T18:28:31.921Z,19.41
2023-05-09T18:30:12.267Z,19.44
2023-05-09T18:31:52.594Z,19.39
2023-05-09T18:33:32.938Z,19.34
2023-05-09T18:35:13.291Z,19.31
2023-05-09T18:36:53.694Z,19.3
2023-05-09T18:38:34.173Z,19.27
2023-05-09T18:40:14.907Z,19.23
2023-05-09T18:41:55.050Z,19.2
2023-05-09T18:43:35.458Z,19.14
2023-05-09T18:45:15.888Z,19.11
2023-05-09T18:46:56.269Z,19.11
2023-05-09T18:48:36.640Z,19.1
2023-05-09T18:50:17.383Z,19.06
2023-05-09T18:51:57.450Z,18.99
2023-05-09T18:53:37.918Z,18.93
2023-05-09T18:55:18.365Z,18.87
2023-05-09T18:56:58.770Z,18.82
2023-05-09T18:58:39.165Z,18.75
2023-05-09T19:00:19.583Z,18.73
2023-05-09T19:01:59.971Z,18.72
2023-05-09T19:03:40.358Z,18.66
2023-05-09T19:05:20.699Z,18.59
2023-05-09T19:07:01.123Z,18.59
2023-05-09T19:08:41.528Z,18.58
2023-05-09T19:10:21.943Z,18.55
2023-05-09T19:12:02.283Z,18.52
2023-05-09T19:13:42.825Z,18.44
2023-05-09T19:15:23.122Z,18.35
2023-05-09T19:17:03.625Z,18.29
2023-05-09T19:18:43.985Z,18.19
2023-05-09T19:20:24.468Z,18.14
2023-05-09T19:22:04.901Z,18.07
2023-05-09T19:23:45.270Z,18.05
2023-05-09T19:25:25.738Z,18
2023-05-09T19:27:06.106Z,17.93
2023-05-09T19:28:46.542Z,17.81
2023-05-09T19:30:30.076Z,17.81
2023-05-09T19:32:07.410Z,17.73
2023-05-09T19:33:47.850Z,17.7
2023-05-09T19:35:28.246Z,17.65
2023-05-09T19:37:08.561Z,17.6
2023-05-09T19:38:48.867Z,17.57
2023-05-09T19:40:29.203Z,17.54
2023-05-09T19:42:09.532Z,17.52
2023-05-09T19:43:49.874Z,17.5
2023-05-09T19:45:30.139Z,17.5
2023-05-09T19:47:10.500Z,17.5
2023-05-09T19:48:50.923Z,17.49
2023-05-09T19:50:31.379Z,17.49
2023-05-09T19:52:11.709Z,17.46
2023-05-09T19:53:52.110Z,17.42
2023-05-09T19:55:32.496Z,17.38
2023-05-09T19:57:12.864Z,17.39
2023-05-09T19:58:53.283Z,17.4
2023-05-09T20:00:33.718Z,17.4
2023-05-09T20:02:21.238Z,17.38
2023-05-09T20:03:54.716Z,17.35
2023-05-09T20:05:35.044Z,17.32
2023-05-09T20:07:15.491Z,17.29
2023-05-09T20:08:55.880Z,17.32
2023-05-09T20:10:36.361Z,17.28
2023-05-09T20:12:19.797Z,17.28
2023-05-09T20:13:57.101Z,17.26
2023-05-09T20:15:37.489Z,17.22
2023-05-09T20:17:17.922Z,17.23
2023-05-09T20:18:58.325Z,17.26
2023-05-09T20:20:38.694Z,17.22
2023-05-09T20:22:19.112Z,17.23
2023-05-09T20:23:59.546Z,17.19
2023-05-09T20:25:39.887Z,17.17
2023-05-09T20:27:20.274Z,17.12
2023-05-09T20:29:00.725Z,17.15
2023-05-09T20:30:41.213Z,17.14
2023-05-09T20:32:21.627Z,17.11
2023-05-09T20:34:02.035Z,17.09
2023-05-09T20:35:42.461Z,17.05
2023-05-09T20:37:22.818Z,17.08
2023-05-09T20:39:03.277Z,17.07
2023-05-09T20:40:43.762Z,17.07
2023-05-09T20:42:24.220Z,17.05
2023-05-09T20:44:04.580Z,17
2023-05-09T20:45:45.053Z,17.07
2023-05-09T20:47:25.379Z,17.07
2023-05-09T20:49:05.765Z,17.05
2023-05-09T20:50:46.168Z,17
2023-05-09T20:52:26.558Z,17.05
2023-05-09T20:54:06.921Z,17.04
2023-05-09T20:55:49.017Z,17.04
2023-05-09T20:57:27.643Z,17.04
2023-05-09T20:59:08.091Z,17.01
2023-05-09T21:00:48.494Z,17.01
2023-05-09T21:02:29.006Z,16.98
2023-05-09T21:04:09.238Z,16.98
2023-05-09T21:05:49.552Z,16.95
2023-05-09T21:07:29.862Z,16.96
2023-05-09T21:09:10.214Z,16.94
2023-05-09T21:10:50.644Z,16.96
2023-05-09T21:12:31.009Z,16.95
2023-05-09T21:14:11.437Z,16.92
2023-05-09T21:15:51.863Z,16.94
2023-05-09T21:17:32.298Z,16.94
2023-05-09T21:19:12.681Z,16.94
2023-05-09T21:20:53.137Z,16.94
2023-05-09T21:22:33.570Z,16.88
2023-05-09T21:24:14.010Z,16.82
2023-05-09T21:25:54.438Z,16.78
2023-05-09T21:27:34.930Z,16.8
2023-05-09T21:29:15.289Z,16.75
2023-05-09T21:30:55.770Z,16.74
2023-05-09T21:32:36.177Z,16.7
2023-05-09T21:34:16.580Z,16.66
2023-05-09T21:35:56.960Z,16.64
2023-05-09T21:37:37.369Z,16.6
2023-05-09T21:39:17.805Z,16.61
2023-05-09T21:40:58.155Z,16.59
2023-05-09T21:42:38.629Z,16.59
2023-05-09T21:44:19.052Z,16.54
2023-05-09T21:45:59.500Z,16.52
2023-05-09T21:47:39.926Z,16.54