createdAt,value
2023-01-27T00:02:00.056Z,99.90
2023-01-27T00:04:33.115Z,99.90
2023-01-27T00:07:08.337Z,99.90
2023-01-27T00:09:43.979Z,99.90
2023-01-27T00:12:40.115Z,99.90
2023-01-27T00:15:15.507Z,99.90
2023-01-27T00:17:48.594Z,99.90
2023-01-27T00:20:44.130Z,99.90
2023-01-27T00:23:38.373Z,99.90
2023-01-27T00:26:14.857Z,99.90
2023-01-27T00:28:49.814Z,99.90
2023-01-27T00:31:41.079Z,99.90
2023-01-27T00:34:14.169Z,99.90
2023-01-27T00:36:47.605Z,99.90
2023-01-27T00:39:22.617Z,99.90
2023-01-27T00:41:56.749Z,99.90
2023-01-27T00:44:30.189Z,99.90
2023-01-27T00:47:03.843Z,99.90
2023-01-27T00:49:37.374Z,99.90
2023-01-27T00:52:10.955Z,99.90
2023-01-27T00:54:46.307Z,99.90
2023-01-27T00:57:19.673Z,99.90
2023-01-27T00:59:52.786Z,99.90
2023-01-27T01:02:26.051Z,99.90
2023-01-27T01:04:59.649Z,99.90
2023-01-27T01:07:35.150Z,99.90
2023-01-27T01:10:11.609Z,99.90
2023-01-27T01:12:45.676Z,99.90
2023-01-27T01:15:18.926Z,99.90
2023-01-27T01:17:51.771Z,99.90
2023-01-27T01:20:24.625Z,99.90
2023-01-27T01:22:58.607Z,99.90
2023-01-27T01:25:34.270Z,99.90
2023-01-27T01:28:09.716Z,99.90
2023-01-27T01:30:43.394Z,99.90
2023-01-27T01:33:17.184Z,99.90
2023-01-27T01:35:52.216Z,99.90
2023-01-27T01:38:25.561Z,99.90
2023-01-27T01:41:02.203Z,99.90
2023-01-27T01:43:36.289Z,99.90
2023-01-27T01:46:10.109Z,99.90
2023-01-27T01:48:45.551Z,99.90
2023-01-27T01:51:24.077Z,98.20
2023-01-27T01:54:01.395Z,95.00
2023-01-27T01:56:41.029Z,92.70
2023-01-27T01:59:17.352Z,93.10
2023-01-27T02:01:51.275Z,90.00
2023-01-27T02:04:27.376Z,88.50
2023-01-27T02:07:07.089Z,86.60
2023-01-27T02:09:40.507Z,85.90
2023-01-27T02:12:15.487Z,81.30
2023-01-27T02:14:48.656Z,81.90
2023-01-27T02:17:23.122Z,78.10
2023-01-27T02:20:05.451Z,79.00
2023-01-27T02:22:43.609Z,78.50
2023-01-27T02:25:23.174Z,77.10
2023-01-27T02:27:58.066Z,74.50
2023-01-27T02:30:33.238Z,73.30
2023-01-27T02:33:07.157Z,74.70
2023-01-27T02:35:43.164Z,73.50
2023-01-27T02:38:21.259Z,73.80
2023-01-27T02:40:59.672Z,73.70
2023-01-27T02:43:35.281Z,77.60
2023-01-27T02:46:08.985Z,80.80
2023-01-27T02:48:42.269Z,82.60
2023-01-27T02:51:15.180Z,76.30
2023-01-27T02:53:50.197Z,77.00
2023-01-27T02:56:23.425Z,72.50
2023-01-27T02:58:59.320Z,69.60
2023-01-27T03:01:38.781Z,63.90
2023-01-27T03:04:13.919Z,62.20
2023-01-27T03:06:47.910Z,59.30
2023-01-27T03:09:21.037Z,58.50
2023-01-27T03:12:25.575Z,59.10
2023-01-27T03:15:16.244Z,58.80
2023-01-27T03:18:05.452Z,58.90
2023-01-27T03:20:39.725Z,60.10
2023-01-27T03:23:14.112Z,61.80
2023-01-27T03:25:53.387Z,61.70
2023-01-27T03:28:28.240Z,60.90
2023-01-27T03:31:11.378Z,60.90
2023-01-27T03:33:49.927Z,59.20
2023-01-27T03:36:51.013Z,59.00
2023-01-27T03:39:40.598Z,58.70
2023-01-27T03:42:29.766Z,59.20
2023-01-27T03:46:00.794Z,58.30
2023-01-27T03:48:44.887Z,60.70
2023-01-27T03:51:17.747Z,60.20
2023-01-27T03:53:51.894Z,60.30
2023-01-27T03:56:26.429Z,60.00
2023-01-27T03:58:59.760Z,60.40
2023-01-27T04:01:35.593Z,61.10
2023-01-27T04:04:29.602Z,61.40
2023-01-27T04:07:05.868Z,60.90
2023-01-27T04:09:42.135Z,61.00
2023-01-27T04:12:16.131Z,62.20
2023-01-27T04:14:52.681Z,63.00
2023-01-27T04:17:28.705Z,62.00
2023-01-27T04:20:06.879Z,61.80
2023-01-27T04:22:42.844Z,61.70
2023-01-27T04:25:18.795Z,61.80
2023-01-27T04:27:55.772Z,61.90
2023-01-27T04:30:31.720Z,61.70
2023-01-27T04:33:11.609Z,62.60
2023-01-27T04:35:49.932Z,62.40
2023-01-27T04:38:25.560Z,62.60
2023-01-27T04:41:02.332Z,63.50
2023-01-27T04:43:38.185Z,63.80
2023-01-27T04:46:13.791Z,63.40
2023-01-27T04:48:49.265Z,64.20
2023-01-27T04:51:27.213Z,64.10
2023-01-27T04:54:02.786Z,63.90
2023-01-27T04:56:40.094Z,65.30
2023-01-27T04:59:18.435Z,64.50
2023-01-27T05:01:53.859Z,65.80
2023-01-27T05:04:28.516Z,65.40
2023-01-27T05:07:50.071Z,66.30
2023-01-27T05:10:14.491Z,66.30
2023-01-27T05:12:48.018Z,66.20
2023-01-27T05:15:22.310Z,66.60
2023-01-27T05:17:56.940Z,66.70
2023-01-27T05:20:30.296Z,66.20
2023-01-27T05:23:17.779Z,66.60
2023-01-27T05:25:50.612Z,66.40
2023-01-27T05:28:23.405Z,66.90
2023-01-27T05:30:56.874Z,67.00
2023-01-27T05:33:30.182Z,66.40
2023-01-27T05:36:08.352Z,66.70
2023-01-27T05:38:44.583Z,67.20
2023-01-27T05:41:19.164Z,66.80
2023-01-27T05:43:55.973Z,66.90
2023-01-27T05:46:31.066Z,66.40
2023-01-27T05:49:06.593Z,66.60
2023-01-27T05:51:42.683Z,66.90
2023-01-27T05:54:17.258Z,67.50
2023-01-27T05:56:50.100Z,67.10
2023-01-27T05:59:23.295Z,67.40
2023-01-27T06:01:56.093Z,67.00
2023-01-27T06:04:29.609Z,67.50
2023-01-27T06:07:02.890Z,67.30
2023-01-27T06:09:40.272Z,68.30
2023-01-27T06:12:13.895Z,67.90
2023-01-27T06:14:47.302Z,67.70
2023-01-27T06:17:20.461Z,68.20
2023-01-27T06:19:53.605Z,69.10
2023-01-27T06:22:26.548Z,70.20
2023-01-27T06:25:02.870Z,70.40
2023-01-27T06:27:36.200Z,70.50
2023-01-27T06:30:10.594Z,70.20
2023-01-27T06:32:44.128Z,69.30
2023-01-27T06:35:21.117Z,68.80
2023-01-27T06:37:54.715Z,68.50
2023-01-27T06:40:30.640Z,68.50
2023-01-27T06:43:05.430Z,68.50
2023-01-27T06:45:38.808Z,68.50
2023-01-27T06:48:12.490Z,68.50
2023-01-27T06:50:45.805Z,68.70
2023-01-27T06:53:19.098Z,69.20
2023-01-27T06:55:58.595Z,69.60
2023-01-27T06:58:32.152Z,70.40
2023-01-27T07:01:04.948Z,70.30
2023-01-27T07:03:38.047Z,71.00
2023-01-27T07:06:12.327Z,71.90
2023-01-27T07:08:48.454Z,71.50
2023-01-27T07:11:24.471Z,71.10
2023-01-27T07:13:57.831Z,72.00
2023-01-27T07:16:32.502Z,71.00
2023-01-27T07:19:05.903Z,70.90
2023-01-27T07:21:39.928Z,71.00
2023-01-27T07:24:13.466Z,70.40
2023-01-27T07:26:48.828Z,70.30
2023-01-27T07:29:21.575Z,71.20
2023-01-27T07:31:54.748Z,70.90
2023-01-27T07:34:27.963Z,70.80
2023-01-27T07:37:01.877Z,70.70
2023-01-27T07:39:36.632Z,70.70
2023-01-27T07:42:12.672Z,70.30
2023-01-27T07:44:45.961Z,71.30
2023-01-27T07:47:19.664Z,71.00
2023-01-27T07:49:53.330Z,72.00
2023-01-27T07:52:26.696Z,71.10
2023-01-27T07:55:00.324Z,71.00
2023-01-27T07:57:35.248Z,71.00
2023-01-27T08:00:09.071Z,71.30
2023-01-27T08:02:44.871Z,71.70
2023-01-27T08:05:17.761Z,72.90
2023-01-27T08:07:51.118Z,73.30
2023-01-27T08:10:25.239Z,73.70
2023-01-27T08:13:00.823Z,74.20
2023-01-27T08:15:34.556Z,73.40
2023-01-27T08:18:07.409Z,74.00
2023-01-27T08:20:40.291Z,74.60
2023-01-27T08:23:13.112Z,74.30
2023-01-27T08:25:46.230Z,74.20
2023-01-27T08:28:21.801Z,72.60
2023-01-27T08:30:55.850Z,72.60
2023-01-27T08:33:33.697Z,72.80
2023-01-27T08:36:12.500Z,73.30
2023-01-27T08:38:46.608Z,73.50
2023-01-27T08:41:21.606Z,75.10
2023-01-27T08:43:58.929Z,76.10
2023-01-27T08:46:32.884Z,76.40
2023-01-27T08:49:06.333Z,77.10
2023-01-27T08:51:39.644Z,78.10
2023-01-27T08:54:13.601Z,77.80
2023-01-27T08:56:46.873Z,78.10
2023-01-27T08:59:22.036Z,78.10
2023-01-27T09:01:55.011Z,78.10
2023-01-27T09:04:28.192Z,78.90
2023-01-27T09:07:01.399Z,78.70
2023-01-27T09:09:35.022Z,78.60
2023-01-27T09:12:08.797Z,79.50
2023-01-27T09:14:44.548Z,80.30
2023-01-27T09:17:20.829Z,80.10
2023-01-27T09:19:53.929Z,80.00
2023-01-27T09:22:27.101Z,80.00
2023-01-27T09:24:59.915Z,79.40
2023-01-27T09:27:39.124Z,80.50
2023-01-27T09:30:17.172Z,80.60
2023-01-27T09:32:50.929Z,80.60
2023-01-27T09:35:24.365Z,80.80
2023-01-27T09:38:00.564Z,80.60
2023-01-27T09:40:39.988Z,81.60
2023-01-27T09:43:29.337Z,82.00
2023-01-27T09:46:36.814Z,82.30
2023-01-27T09:49:29.487Z,81.60
2023-01-27T09:52:18.076Z,82.00
2023-01-27T09:55:03.694Z,82.60
2023-01-27T09:57:46.892Z,82.40
2023-01-27T10:00:37.657Z,82.50
2023-01-27T10:03:35.832Z,82.50
2023-01-27T10:06:42.302Z,83.20
2023-01-27T10:09:52.782Z,83.00
2023-01-27T10:12:38.913Z,82.60
2023-01-27T10:15:23.939Z,82.70
2023-01-27T10:18:09.875Z,83.50
2023-01-27T10:20:52.842Z,83.40
2023-01-27T10:23:40.670Z,83.80
2023-01-27T10:26:25.135Z,84.00
2023-01-27T10:29:08.121Z,84.20
2023-01-27T10:31:47.065Z,85.30
2023-01-27T10:34:38.138Z,85.20
2023-01-27T10:37:26.500Z,86.10
2023-01-27T10:40:06.374Z,86.10
2023-01-27T10:42:43.292Z,86.90
2023-01-27T10:45:28.350Z,85.90
2023-01-27T10:48:27.135Z,85.90
2023-01-27T10:51:04.050Z,86.00
2023-01-27T10:53:50.265Z,86.10
2023-01-27T10:56:27.252Z,86.40
2023-01-27T10:59:07.628Z,87.70
2023-01-27T11:01:45.098Z,88.10
2023-01-27T11:04:22.821Z,87.90
2023-01-27T11:06:58.302Z,88.30
2023-01-27T11:09:35.569Z,88.60
2023-01-27T11:12:13.929Z,88.70
2023-01-27T11:14:50.365Z,88.20
2023-01-27T11:17:31.118Z,89.30
2023-01-27T11:20:12.803Z,90.00
2023-01-27T11:22:56.193Z,90.30
2023-01-27T11:25:36.666Z,89.20
2023-01-27T11:28:26.141Z,89.60
2023-01-27T11:31:10.294Z,89.70
2023-01-27T11:33:59.567Z,88.90
2023-01-27T11:36:33.276Z,88.80
2023-01-27T11:39:08.192Z,87.40
2023-01-27T11:41:46.608Z,87.00
2023-01-27T11:44:24.490Z,87.00
2023-01-27T11:46:59.193Z,86.00
2023-01-27T11:49:34.290Z,86.40
2023-01-27T11:52:14.458Z,85.70
2023-01-27T11:54:53.644Z,84.80
2023-01-27T11:57:31.047Z,86.50
2023-01-27T12:00:09.097Z,86.30
2023-01-27T12:02:45.634Z,86.30
2023-01-27T12:05:22.002Z,87.00
2023-01-27T12:07:58.978Z,87.70
2023-01-27T12:10:34.915Z,87.20
2023-01-27T12:13:19.730Z,86.80
2023-01-27T12:15:55.832Z,86.40
2023-01-27T12:18:30.820Z,85.80
2023-01-27T12:21:06.065Z,86.20
2023-01-27T12:23:47.046Z,86.20
2023-01-27T12:26:39.852Z,86.80
2023-01-27T12:29:24.120Z,87.20
2023-01-27T12:32:03.301Z,87.10
2023-01-27T12:34:40.660Z,87.30
2023-01-27T12:37:26.747Z,87.40
2023-01-27T12:40:05.911Z,87.30
2023-01-27T12:42:42.710Z,87.10
2023-01-27T12:45:29.559Z,87.00
2023-01-27T12:48:06.783Z,86.90
2023-01-27T12:50:43.602Z,87.80
2023-01-27T12:53:20.784Z,87.40
2023-01-27T12:56:01.265Z,86.80
2023-01-27T12:58:38.196Z,86.80
2023-01-27T13:01:31.775Z,87.10
2023-01-27T13:04:11.052Z,87.80
2023-01-27T13:06:48.830Z,87.40
2023-01-27T13:09:32.068Z,87.40
2023-01-27T13:12:14.412Z,87.30
2023-01-27T13:14:49.878Z,87.20
2023-01-27T13:17:41.672Z,87.30
2023-01-27T13:20:24.400Z,88.30
2023-01-27T13:23:04.632Z,88.20
2023-01-27T13:25:45.306Z,88.40
2023-01-27T13:28:25.141Z,88.20
2023-01-27T13:31:04.744Z,88.40
2023-01-27T13:33:47.136Z,88.60
2023-01-27T13:36:32.407Z,88.50
2023-01-27T13:39:18.266Z,88.80
2023-01-27T13:41:59.444Z,89.30
2023-01-27T13:44:40.773Z,89.20
2023-01-27T13:47:23.696Z,89.40
2023-01-27T13:50:08.625Z,89.60
2023-01-27T13:52:44.110Z,89.80
2023-01-27T13:55:19.776Z,90.00
2023-01-27T13:58:04.673Z,90.00
2023-01-27T14:00:44.177Z,90.00
2023-01-27T14:03:54.449Z,90.00
2023-01-27T14:06:46.881Z,90.40
2023-01-27T14:09:36.225Z,90.30
2023-01-27T14:12:25.182Z,90.50
2023-01-27T14:15:14.856Z,90.90
2023-01-27T14:17:56.189Z,91.00
2023-01-27T14:20:50.760Z,91.10
2023-01-27T14:23:49.642Z,91.00
2023-01-27T14:26:46.068Z,91.20
2023-01-27T14:29:32.113Z,91.30
2023-01-27T14:32:21.895Z,91.60
2023-01-27T14:35:14.408Z,91.90
2023-01-27T14:37:56.899Z,92.20
2023-01-27T14:40:40.576Z,92.60
2023-01-27T14:43:25.381Z,93.20
2023-01-27T14:46:08.027Z,95.00
2023-01-27T14:48:56.817Z,94.70
2023-01-27T14:51:40.528Z,95.50
2023-01-27T14:54:40.909Z,95.30
2023-01-27T14:57:30.482Z,96.00
2023-01-27T15:00:19.430Z,96.00
2023-01-27T15:03:05.426Z,96.30
2023-01-27T15:05:49.286Z,95.30
2023-01-27T15:08:35.782Z,97.20
2023-01-27T15:11:29.091Z,96.30
2023-01-27T15:14:24.275Z,96.90
2023-01-27T15:17:18.834Z,97.40
2023-01-27T15:20:22.001Z,98.30
2023-01-27T15:23:32.449Z,98.50
2023-01-27T15:26:10.938Z,98.80
2023-01-27T15:28:48.928Z,98.60
2023-01-27T15:31:34.308Z,99.40
2023-01-27T15:34:28.202Z,99.50
2023-01-27T15:37:08.764Z,99.60
2023-01-27T15:40:04.486Z,99.70
2023-01-27T15:43:01.113Z,99.90
2023-01-27T15:45:37.955Z,99.90
2023-01-27T15:48:20.333Z,99.90
2023-01-27T15:51:05.031Z,99.90
2023-01-27T15:53:43.849Z,99.90
2023-01-27T15:56:19.640Z,99.90
2023-01-27T15:59:01.702Z,99.90
2023-01-27T16:01:40.193Z,99.90
2023-01-27T16:04:25.757Z,99.90
2023-01-27T16:07:03.499Z,99.90
2023-01-27T16:09:54.238Z,99.90
2023-01-27T16:12:43.756Z,99.90
2023-01-27T16:15:40.642Z,99.90
2023-01-27T16:18:48.385Z,99.90
2023-01-27T16:21:41.931Z,99.90
2023-01-27T16:24:32.435Z,99.90
2023-01-27T16:27:12.948Z,99.90
2023-01-27T16:30:01.370Z,99.90
2023-01-27T16:32:42.740Z,99.50
2023-01-27T16:35:24.527Z,99.60
2023-01-27T16:38:24.614Z,99.90
2023-01-27T16:41:01.401Z,99.90
2023-01-27T16:43:38.855Z,99.90
2023-01-27T16:46:30.443Z,99.90
2023-01-27T16:49:09.976Z,99.90
2023-01-27T16:51:51.331Z,99.90
2023-01-27T16:54:28.633Z,99.90
2023-01-27T16:57:02.936Z,99.90
2023-01-27T16:59:39.841Z,99.90
2023-01-27T17:02:22.462Z,99.90
2023-01-27T17:05:00.211Z,99.90
2023-01-27T17:07:35.881Z,99.90
2023-01-27T17:10:32.819Z,99.90
2023-01-27T17:13:08.939Z,99.90
2023-01-27T17:15:44.465Z,99.90
2023-01-27T17:18:20.037Z,99.90
2023-01-27T17:20:54.031Z,99.90
2023-01-27T17:23:32.973Z,99.90
2023-01-27T17:26:12.480Z,99.90
2023-01-27T17:28:46.794Z,99.90
2023-01-27T17:31:24.796Z,99.90
2023-01-27T17:34:03.806Z,99.90
2023-01-27T17:36:37.230Z,99.90
2023-01-27T17:39:29.254Z,99.90
2023-01-27T17:42:03.940Z,99.90
2023-01-27T17:44:36.904Z,99.90
2023-01-27T17:47:10.825Z,99.90
2023-01-27T17:49:45.188Z,99.90
2023-01-27T17:52:24.803Z,99.90
2023-01-27T17:54:58.932Z,99.90
2023-01-27T17:57:37.191Z,99.90
2023-01-27T18:00:12.906Z,99.90
2023-01-27T18:02:54.411Z,99.90
2023-01-27T18:05:31.315Z,99.90
2023-01-27T18:08:06.306Z,99.90
2023-01-27T18:10:45.558Z,99.90
2023-01-27T18:13:40.116Z,99.90
2023-01-27T18:16:20.186Z,99.90
2023-01-27T18:18:54.223Z,99.90
2023-01-27T18:21:29.045Z,99.90
2023-01-27T18:24:04.084Z,99.90
2023-01-27T18:26:43.294Z,99.90
2023-01-27T18:29:26.044Z,99.90
2023-01-27T18:32:00.938Z,99.90
2023-01-27T18:34:47.989Z,99.90
2023-01-27T18:37:31.114Z,99.90
2023-01-27T18:40:05.501Z,99.90
2023-01-27T18:42:38.106Z,99.90
2023-01-27T18:45:16.921Z,99.90
2023-01-27T18:47:50.162Z,99.90
2023-01-27T18:50:25.424Z,99.90
2023-01-27T18:52:58.608Z,99.90
2023-01-27T18:55:33.258Z,99.90
2023-01-27T18:58:07.475Z,99.90
2023-01-27T19:00:46.055Z,99.90
2023-01-27T19:03:22.139Z,99.90
2023-01-27T19:05:56.039Z,99.90
2023-01-27T19:08:30.233Z,99.90
2023-01-27T19:11:03.467Z,99.90
2023-01-27T19:13:36.663Z,99.90
2023-01-27T19:16:16.791Z,99.90
2023-01-27T19:18:49.927Z,99.90
2023-01-27T19:21:23.032Z,99.90
2023-01-27T19:23:55.840Z,99.90
2023-01-27T19:26:29.504Z,99.90
2023-01-27T19:29:03.016Z,99.90
2023-01-27T19:31:38.771Z,99.90
2023-01-27T19:34:14.567Z,99.90
2023-01-27T19:36:49.027Z,99.90
2023-01-27T19:39:23.263Z,99.90
2023-01-27T19:41:56.490Z,99.90
2023-01-27T19:44:30.088Z,99.90
2023-01-27T19:47:05.196Z,99.90
2023-01-27T19:49:38.813Z,99.90
2023-01-27T19:52:13.263Z,99.90
2023-01-27T19:54:46.757Z,99.90
2023-01-27T19:57:22.069Z,99.90
2023-01-27T19:59:55.268Z,99.90
2023-01-27T20:02:30.712Z,99.90
2023-01-27T20:05:05.656Z,99.90
2023-01-27T20:07:39.222Z,99.90
2023-01-27T20:10:17.386Z,99.90
2023-01-27T20:12:56.648Z,99.90
2023-01-27T20:15:32.039Z,99.90
2023-01-27T20:18:07.339Z,99.90
2023-01-27T20:20:40.483Z,99.90
2023-01-27T20:23:14.894Z,99.90
2023-01-27T20:25:48.420Z,99.90
2023-01-27T20:28:21.969Z,99.90
2023-01-27T20:30:55.349Z,99.90
2023-01-27T20:33:30.696Z,99.90
2023-01-27T20:36:03.475Z,99.90
2023-01-27T20:38:36.181Z,99.90
2023-01-27T20:41:13.711Z,99.90
2023-01-27T20:43:46.799Z,99.90
2023-01-27T20:46:22.590Z,99.90
2023-01-27T20:48:58.057Z,99.90
2023-01-27T20:51:31.572Z,99.90
2023-01-27T20:54:07.232Z,99.90
2023-01-27T20:56:40.509Z,99.90
2023-01-27T20:59:13.986Z,99.90
2023-01-27T21:01:47.741Z,99.90
2023-01-27T21:04:23.126Z,99.90
2023-01-27T21:06:56.428Z,99.90
2023-01-27T21:09:29.656Z,99.90
2023-01-27T21:12:03.420Z,99.90
2023-01-27T21:14:40.113Z,99.90
2023-01-27T21:17:13.440Z,99.90
2023-01-27T21:19:48.064Z,99.90
2023-01-27T21:22:20.781Z,99.90
2023-01-27T21:24:53.520Z,99.90
2023-01-27T21:27:26.262Z,99.90
2023-01-27T21:29:59.532Z,99.90
2023-01-27T21:32:33.035Z,99.90
2023-01-27T21:35:09.247Z,99.90
2023-01-27T21:37:42.857Z,99.90
2023-01-27T21:40:16.851Z,99.90
2023-01-27T21:43:05.885Z,99.90
2023-01-27T21:45:38.699Z,99.90
2023-01-27T21:48:11.505Z,99.90
2023-01-27T21:50:46.671Z,99.90
2023-01-27T21:53:20.509Z,99.90
2023-01-27T21:55:54.096Z,99.90
2023-01-27T21:58:27.249Z,99.90
2023-01-27T22:00:59.965Z,99.90
2023-01-27T22:03:34.884Z,99.90
2023-01-27T22:06:11.969Z,99.90
2023-01-27T22:08:45.010Z,99.90
2023-01-27T22:11:17.838Z,99.90
2023-01-27T22:13:50.911Z,99.90
2023-01-27T22:16:27.364Z,99.90
2023-01-27T22:19:00.721Z,99.90
2023-01-27T22:21:36.067Z,99.90
2023-01-27T22:24:09.699Z,99.90
2023-01-27T22:26:42.419Z,99.90
2023-01-27T22:29:15.801Z,99.90
2023-01-27T22:31:49.986Z,99.90
2023-01-27T22:34:22.815Z,99.90
2023-01-27T22:36:57.984Z,99.90
2023-01-27T22:39:31.180Z,99.90
2023-01-27T22:42:04.733Z,99.90
2023-01-27T22:44:38.281Z,99.90
2023-01-27T22:47:12.852Z,99.90
2023-01-27T22:49:46.364Z,99.90
2023-01-27T22:52:21.229Z,99.90
2023-01-27T22:54:54.422Z,99.90
2023-01-27T22:57:31.354Z,99.90
2023-01-27T23:00:04.487Z,99.90
2023-01-27T23:02:39.201Z,99.90
2023-01-27T23:05:13.015Z,99.90
2023-01-27T23:07:48.253Z,99.90
2023-01-27T23:10:21.815Z,99.90
2023-01-27T23:12:54.599Z,99.90
2023-01-27T23:15:27.353Z,99.90
2023-01-27T23:18:00.927Z,99.90
2023-01-27T23:20:34.478Z,99.90
2023-01-27T23:23:10.008Z,99.90
2023-01-27T23:25:47.011Z,99.90
2023-01-27T23:28:22.608Z,99.90
2023-01-27T23:30:55.921Z,99.90
2023-01-27T23:33:31.194Z,99.90
2023-01-27T23:36:04.926Z,99.90
2023-01-27T23:38:40.086Z,99.90
2023-01-27T23:41:19.682Z,99.90
2023-01-27T23:43:57.080Z,99.90
2023-01-27T23:46:30.436Z,99.90
2023-01-27T23:49:04.008Z,99.90
2023-01-27T23:51:37.209Z,99.90
2023-01-27T23:54:12.593Z,99.90
2023-01-27T23:56:45.415Z,99.90
2023-01-27T23:59:18.593Z,99.90
