createdAt,value
2019-05-16T00:01:30.164Z,65.11
2019-05-16T00:04:00.188Z,64.89
2019-05-16T00:06:30.150Z,64.62
2019-05-16T00:09:00.069Z,64.55
2019-05-16T00:11:30.003Z,64.88
2019-05-16T00:14:00.039Z,64.87
2019-05-16T00:16:30.062Z,64.75
2019-05-16T00:19:00.065Z,64.75
2019-05-16T00:21:30.112Z,64.55
2019-05-16T00:24:00.125Z,64.61
2019-05-16T00:26:30.167Z,64.61
2019-05-16T00:29:00.246Z,63.86
2019-05-16T00:31:30.292Z,63.81
2019-05-16T00:34:00.306Z,63.76
2019-05-16T00:36:30.357Z,64.23
2019-05-16T00:39:00.445Z,63.97
2019-05-16T00:41:30.515Z,63.97
2019-05-16T00:44:01.104Z,63.51
2019-05-16T00:46:31.110Z,63.51
2019-05-16T00:49:01.021Z,64.05
2019-05-16T00:51:31.938Z,64.17
2019-05-16T00:54:01.917Z,64.63
2019-05-16T00:56:34.306Z,64.63
2019-05-16T00:59:07.784Z,64.55
2019-05-16T01:01:38.976Z,64.55
2019-05-16T01:04:10.115Z,64.24
2019-05-16T01:06:40.199Z,64.34
2019-05-16T01:09:10.281Z,64.58
2019-05-16T01:11:40.436Z,64.71
2019-05-16T01:14:10.717Z,65.01
2019-05-16T01:16:40.724Z,64.89
2019-05-16T01:19:10.741Z,64.89
2019-05-16T01:21:40.716Z,65.09
2019-05-16T01:24:10.734Z,64.91
2019-05-16T01:26:40.853Z,65.44
2019-05-16T01:29:11.811Z,65.44
2019-05-16T01:31:42.228Z,65.68
2019-05-16T01:34:12.237Z,65.68
2019-05-16T01:36:43.242Z,65.88
2019-05-16T01:39:13.328Z,65.95
2019-05-16T01:41:43.340Z,65.83
2019-05-16T01:44:13.317Z,65.83
2019-05-16T01:46:43.259Z,65.33
2019-05-16T01:49:13.166Z,65.43
2019-05-16T01:51:43.178Z,65.43
2019-05-16T01:54:13.161Z,65.66
2019-05-16T01:56:43.173Z,65.75
2019-05-16T01:59:13.153Z,65.85
2019-05-16T02:01:43.166Z,65.85
2019-05-16T02:04:13.454Z,65.93
2019-05-16T02:06:51.623Z,66.10
2019-05-16T02:09:15.454Z,65.87
2019-05-16T02:11:45.393Z,65.52
2019-05-16T02:14:17.608Z,65.41
2019-05-16T02:16:47.785Z,65.80
2019-05-16T02:19:18.767Z,65.76
2019-05-16T02:21:50.727Z,65.44
2019-05-16T02:24:21.129Z,65.44
2019-05-16T02:26:52.479Z,64.62
2019-05-16T02:29:22.915Z,64.62
2019-05-16T02:31:52.871Z,64.60
2019-05-16T02:34:23.619Z,64.60
2019-05-16T02:37:14.731Z,64.43
2019-05-16T02:39:25.454Z,64.55
2019-05-16T02:41:55.468Z,64.55
2019-05-16T02:44:25.752Z,64.37
2019-05-16T02:46:55.965Z,64.46
2019-05-16T02:49:26.061Z,64.64
2019-05-16T02:51:56.344Z,64.81
2019-05-16T02:54:26.670Z,64.33
2019-05-16T02:56:56.962Z,64.64
2019-05-16T02:59:27.295Z,64.94
2019-05-16T03:02:00.583Z,65.05
2019-05-16T03:04:30.644Z,64.71
2019-05-16T03:07:03.195Z,64.71
2019-05-16T03:09:34.318Z,65.02
2019-05-16T03:12:04.597Z,65.23
2019-05-16T03:14:35.917Z,65.23
2019-05-16T03:17:06.214Z,65.31
2019-05-16T03:19:37.455Z,65.31
2019-05-16T03:22:07.753Z,65.09
2019-05-16T03:24:41.916Z,65.33
2019-05-16T03:27:11.026Z,65.33
2019-05-16T03:29:41.991Z,65.63
2019-05-16T03:32:13.986Z,65.27
2019-05-16T03:34:44.692Z,65.58
2019-05-16T03:37:15.327Z,65.18
2019-05-16T03:39:45.545Z,65.16
2019-05-16T03:42:15.814Z,65.16
2019-05-16T03:44:46.025Z,65.66
2019-05-16T03:47:16.440Z,65.58
2019-05-16T03:49:46.769Z,65.58
2019-05-16T03:52:17.022Z,66.43
2019-05-16T03:54:50.527Z,66.21
2019-05-16T03:57:21.221Z,65.99
2019-05-16T03:59:51.868Z,66.57
2019-05-16T04:02:22.364Z,66.28
2019-05-16T04:04:52.706Z,66.28
2019-05-16T04:07:22.919Z,66.86
2019-05-16T04:09:54.385Z,66.86
2019-05-16T04:12:24.691Z,67.10
2019-05-16T04:14:55.014Z,67.10
2019-05-16T04:17:25.294Z,66.90
2019-05-16T04:19:55.694Z,67.24
2019-05-16T04:22:26.122Z,67.80
2019-05-16T04:24:57.530Z,67.67
2019-05-16T04:27:30.778Z,67.29
2019-05-16T04:30:01.557Z,67.29
2019-05-16T04:32:31.789Z,68.18
2019-05-16T04:35:02.795Z,68.06
2019-05-16T04:37:33.256Z,68.06
2019-05-16T04:40:04.789Z,67.79
2019-05-16T04:42:35.132Z,67.94
2019-05-16T04:45:11.893Z,67.94
2019-05-16T04:47:41.698Z,67.91
2019-05-16T04:50:12.745Z,67.73
2019-05-16T04:52:43.060Z,67.73
2019-05-16T04:55:13.865Z,67.48
2019-05-16T04:57:44.180Z,67.37
2019-05-16T05:00:15.238Z,67.37
2019-05-16T05:02:45.555Z,67.19
2019-05-16T05:05:16.346Z,67.27
2019-05-16T05:07:46.589Z,66.99
2019-05-16T05:10:16.796Z,66.52
2019-05-16T05:12:47.088Z,66.68
2019-05-16T05:15:21.078Z,66.50
2019-05-16T05:17:50.797Z,66.50
2019-05-16T05:20:21.230Z,65.80
2019-05-16T05:22:51.402Z,65.80
2019-05-16T05:25:21.726Z,65.32
2019-05-16T05:27:51.946Z,65.25
2019-05-16T05:30:22.272Z,65.23
2019-05-16T05:32:52.495Z,64.98
2019-05-16T05:35:22.511Z,65.14
2019-05-16T05:37:52.490Z,64.93
2019-05-16T05:40:23.222Z,64.46
2019-05-16T05:42:53.760Z,63.82
2019-05-16T05:45:24.051Z,63.82
2019-05-16T05:47:54.066Z,63.83
2019-05-16T05:50:24.048Z,63.73
2019-05-16T05:52:54.136Z,63.95
2019-05-16T05:55:24.459Z,64.23
2019-05-16T05:57:54.473Z,63.56
2019-05-16T06:00:24.490Z,63.46
2019-05-16T06:02:54.466Z,63.46
2019-05-16T06:05:24.913Z,62.92
2019-05-16T06:07:55.062Z,62.36
2019-05-16T06:10:25.414Z,62.36
2019-05-16T06:12:55.474Z,62.29
2019-05-16T06:15:25.999Z,61.60
2019-05-16T06:17:56.015Z,61.00
2019-05-16T06:20:26.240Z,61.09
2019-05-16T06:22:56.656Z,60.68
2019-05-16T06:25:26.922Z,60.68
2019-05-16T06:27:57.139Z,60.45
2019-05-16T06:30:30.474Z,60.12
2019-05-16T06:32:59.875Z,60.59
2019-05-16T06:35:30.163Z,59.53
2019-05-16T06:38:01.276Z,59.15
2019-05-16T06:40:32.887Z,60.84
2019-05-16T06:43:03.269Z,60.84
2019-05-16T06:45:33.361Z,60.35
2019-05-16T06:48:03.374Z,61.04
2019-05-16T06:50:33.445Z,60.50
2019-05-16T06:53:03.543Z,60.50
2019-05-16T06:55:33.534Z,60.72
2019-05-16T06:58:03.847Z,60.10
2019-05-16T07:00:34.005Z,59.40
2019-05-16T07:03:04.062Z,59.40
2019-05-16T07:05:34.159Z,59.98
2019-05-16T07:08:04.260Z,58.71
2019-05-16T07:10:34.846Z,58.84
2019-05-16T07:13:05.123Z,58.56
2019-05-16T07:15:35.208Z,57.65
2019-05-16T07:18:06.730Z,58.27
2019-05-16T07:20:36.833Z,58.51
2019-05-16T07:23:06.825Z,57.91
2019-05-16T07:25:36.798Z,56.96
2019-05-16T07:28:06.868Z,57.50
2019-05-16T07:30:36.983Z,57.23
2019-05-16T07:33:09.766Z,56.56
2019-05-16T07:35:42.268Z,56.55
2019-05-16T07:38:12.264Z,56.94
2019-05-16T07:40:42.356Z,56.67
2019-05-16T07:43:12.421Z,55.58
2019-05-16T07:45:42.848Z,55.99
2019-05-16T07:48:12.836Z,55.41
2019-05-16T07:50:43.007Z,54.80
2019-05-16T07:53:13.046Z,55.36
2019-05-16T07:55:43.067Z,53.52
2019-05-16T07:58:13.353Z,53.53
2019-05-16T08:00:52.697Z,53.65
2019-05-16T08:03:15.252Z,53.75
2019-05-16T08:05:45.271Z,53.82
2019-05-16T08:08:15.336Z,54.28
2019-05-16T08:10:46.774Z,53.39
2019-05-16T08:13:20.792Z,53.46
2019-05-16T08:15:50.534Z,52.99
2019-05-16T08:20:53.323Z,52.83
2019-05-16T08:23:24.118Z,53.79
2019-05-16T08:25:54.628Z,54.10
2019-05-16T08:28:25.442Z,52.85
2019-05-16T08:30:55.656Z,53.67
2019-05-16T08:33:25.707Z,53.24
2019-05-16T08:35:55.863Z,53.24
2019-05-16T08:38:25.846Z,53.36
2019-05-16T08:41:08.042Z,51.71
2019-05-16T08:43:31.564Z,51.64
2019-05-16T08:46:01.480Z,51.70
2019-05-16T08:48:32.213Z,52.30
2019-05-16T08:50:05.204Z,53.12
2019-05-16T08:51:05.107Z,52.11
2019-05-16T08:53:35.256Z,51.60
2019-05-16T08:56:05.691Z,51.69
2019-05-16T08:58:35.786Z,51.60
2019-05-16T09:01:05.771Z,51.44
2019-05-16T09:03:35.682Z,51.07
2019-05-16T09:06:05.695Z,50.47
2019-05-16T09:08:35.752Z,50.85
2019-05-16T09:11:27.018Z,50.22
2019-05-16T09:13:37.509Z,51.43
2019-05-16T09:16:08.785Z,50.80
2019-05-16T09:18:41.311Z,50.69
2019-05-16T09:21:10.616Z,50.47
2019-05-16T09:23:40.553Z,49.27
2019-05-16T09:26:10.562Z,50.01
2019-05-16T09:28:40.546Z,49.55
2019-05-16T09:31:10.605Z,49.48
2019-05-16T09:33:40.623Z,49.29
2019-05-16T09:36:10.638Z,49.56
2019-05-16T09:38:41.023Z,48.58
2019-05-16T09:41:11.090Z,50.18
2019-05-16T09:43:41.157Z,49.60
2019-05-16T09:46:11.162Z,49.57
2019-05-16T09:48:41.282Z,48.80
2019-05-16T09:51:11.317Z,49.28
2019-05-16T09:53:41.349Z,49.12
2019-05-16T09:56:12.585Z,49.09
2019-05-16T09:58:43.681Z,48.41
2019-05-16T10:01:17.076Z,49.09
2019-05-16T10:03:47.729Z,49.12
2019-05-16T10:06:19.153Z,47.62
2019-05-16T10:08:49.626Z,48.35
2019-05-16T10:11:20.057Z,47.96
2019-05-16T10:13:50.141Z,49.32
2019-05-16T10:16:20.472Z,48.38
2019-05-16T10:18:50.578Z,47.85
2019-05-16T10:21:21.996Z,47.61
2019-05-16T10:23:52.011Z,48.12
2019-05-16T10:26:27.466Z,48.40
2019-05-16T10:28:57.834Z,48.04
2019-05-16T10:31:41.545Z,47.93
2019-05-16T10:34:00.389Z,46.44
2019-05-16T10:36:30.559Z,47.26
2019-05-16T10:39:00.648Z,48.49
2019-05-16T10:41:30.994Z,46.67
2019-05-16T10:44:01.089Z,46.75
2019-05-16T10:46:31.096Z,46.88
2019-05-16T10:49:01.070Z,47.51
2019-05-16T10:51:31.205Z,46.65
2019-05-16T10:54:09.463Z,45.60
2019-05-16T10:56:32.997Z,46.21
2019-05-16T10:59:46.623Z,46.36
2019-05-16T11:01:36.967Z,45.94
2019-05-16T11:04:09.013Z,45.11
2019-05-16T11:06:39.015Z,44.58
2019-05-16T11:09:09.099Z,44.95
2019-05-16T11:11:43.034Z,44.37
2019-05-16T11:14:13.123Z,45.79
2019-05-16T11:16:43.089Z,45.56
2019-05-16T11:19:18.297Z,46.72
2019-05-16T11:21:46.864Z,45.67
2019-05-16T11:24:16.571Z,44.65
2019-05-16T11:26:47.412Z,44.38
2019-05-16T11:29:17.660Z,44.37
2019-05-16T11:31:47.641Z,45.49
2019-05-16T11:34:17.766Z,46.02
2019-05-16T11:36:48.004Z,45.76
2019-05-16T11:39:18.557Z,45.79
2019-05-16T11:41:48.691Z,46.16
2019-05-16T11:44:18.599Z,45.99
2019-05-16T11:46:49.266Z,46.31
2019-05-16T11:49:19.650Z,46.73
2019-05-16T11:51:49.663Z,46.71
2019-05-16T11:54:19.642Z,45.94
2019-05-16T11:56:49.653Z,46.61
2019-05-16T11:59:19.634Z,47.12
2019-05-16T12:01:49.647Z,47.22
2019-05-16T12:04:19.675Z,47.49
2019-05-16T12:06:49.647Z,47.98
2019-05-16T12:09:19.672Z,47.48
2019-05-16T12:12:02.666Z,47.28
2019-05-16T12:14:21.354Z,47.26
2019-05-16T12:16:51.329Z,47.05
2019-05-16T12:19:21.454Z,47.50
2019-05-16T12:21:51.442Z,47.90
2019-05-16T12:24:41.157Z,47.42
2019-05-16T12:27:12.805Z,47.30
2019-05-16T12:29:50.307Z,47.02
2019-05-16T12:32:21.453Z,46.69
2019-05-16T12:34:53.931Z,47.18
2019-05-16T12:37:27.502Z,48.07
2019-05-16T12:39:58.179Z,48.09
2019-05-16T12:42:28.490Z,47.88
2019-05-16T12:44:58.702Z,48.32
2019-05-16T12:47:30.882Z,48.84
2019-05-16T12:50:01.282Z,49.56
2019-05-16T12:52:33.186Z,50.05
2019-05-16T12:55:05.152Z,49.13
2019-05-16T12:57:38.314Z,49.88
2019-05-16T13:00:14.948Z,49.73
2019-05-16T13:02:42.048Z,49.48
2019-05-16T13:05:13.541Z,49.70
2019-05-16T13:07:44.084Z,49.79
2019-05-16T13:10:17.294Z,49.53
2019-05-16T13:12:47.571Z,49.46
2019-05-16T13:15:23.406Z,49.30
2019-05-16T13:17:59.632Z,49.75
2019-05-16T13:20:31.081Z,49.50
2019-05-16T13:23:02.096Z,49.67
2019-05-16T13:25:37.003Z,49.76
2019-05-16T13:28:08.160Z,49.87
2019-05-16T13:30:38.892Z,50.02
2019-05-16T13:33:09.435Z,50.62
2019-05-16T13:35:39.818Z,51.24
2019-05-16T13:38:09.875Z,50.44
2019-05-16T13:40:40.345Z,50.78
2019-05-16T13:43:11.077Z,50.98
2019-05-16T13:45:41.182Z,50.85
2019-05-16T13:48:12.732Z,51.31
2019-05-16T13:50:43.815Z,51.61
2019-05-16T13:53:16.237Z,51.82
2019-05-16T13:55:45.687Z,51.44
2019-05-16T13:58:17.860Z,51.76
2019-05-16T14:00:48.211Z,51.68
2019-05-16T14:03:18.264Z,52.21
2019-05-16T14:05:48.282Z,52.75
2019-05-16T14:08:18.189Z,52.62
2019-05-16T14:10:49.177Z,53.19
2019-05-16T14:13:19.464Z,52.78
2019-05-16T14:15:49.483Z,52.84
2019-05-16T14:18:19.570Z,52.67
2019-05-16T14:20:49.555Z,53.31
2019-05-16T14:23:20.045Z,53.14
2019-05-16T14:25:49.958Z,53.47
2019-05-16T14:28:20.003Z,53.72
2019-05-16T14:30:51.030Z,53.60
2019-05-16T14:33:21.017Z,54.51
2019-05-16T14:35:50.962Z,53.62
2019-05-16T14:38:20.948Z,53.94
2019-05-16T14:40:51.034Z,53.63
2019-05-16T14:43:21.027Z,54.11
2019-05-16T14:45:51.117Z,54.12
2019-05-16T14:48:21.101Z,53.86
2019-05-16T14:50:51.566Z,54.27
2019-05-16T14:53:21.566Z,54.45
2019-05-16T14:55:53.056Z,53.93
2019-05-16T14:58:23.046Z,54.29
2019-05-16T15:00:53.136Z,54.50
2019-05-16T15:03:23.146Z,54.57
2019-05-16T15:05:55.550Z,54.57
2019-05-16T15:08:24.789Z,54.72
2019-05-16T15:10:57.229Z,54.35
2019-05-16T15:13:28.019Z,54.32
2019-05-16T15:15:58.194Z,54.85
2019-05-16T15:18:28.178Z,54.90
2019-05-16T15:20:59.196Z,54.53
2019-05-16T15:23:29.181Z,54.46
2019-05-16T15:25:59.241Z,55.00
2019-05-16T15:28:30.361Z,54.94
2019-05-16T15:31:00.865Z,55.23
2019-05-16T15:33:31.842Z,55.36
2019-05-16T15:36:01.864Z,55.47
2019-05-16T15:38:31.852Z,55.27
2019-05-16T15:41:01.835Z,54.85
2019-05-16T15:43:31.808Z,55.03
2019-05-16T15:46:01.830Z,55.21
2019-05-16T15:48:31.814Z,55.48
2019-05-16T15:51:01.836Z,55.87
2019-05-16T15:53:32.122Z,55.50
2019-05-16T15:56:02.448Z,55.43
2019-05-16T15:58:32.574Z,55.63
2019-05-16T16:01:02.601Z,56.00
2019-05-16T16:03:32.659Z,56.02
2019-05-16T16:06:02.755Z,56.00
2019-05-16T16:08:32.740Z,56.08
2019-05-16T16:11:02.774Z,56.25
2019-05-16T16:13:32.691Z,56.13
2019-05-16T16:16:02.753Z,56.07
2019-05-16T16:18:32.789Z,56.33
2019-05-16T16:21:02.880Z,56.80
2019-05-16T16:23:32.890Z,56.71
2019-05-16T16:26:02.992Z,56.71
2019-05-16T16:28:33.050Z,56.78
2019-05-16T16:31:03.935Z,57.40
2019-05-16T16:33:37.189Z,57.37
2019-05-16T16:36:07.893Z,57.34
2019-05-16T16:38:38.371Z,57.67
2019-05-16T16:41:08.401Z,56.95
2019-05-16T16:43:39.798Z,57.46
2019-05-16T16:46:13.437Z,57.67
2019-05-16T16:48:41.587Z,57.72
2019-05-16T16:51:11.522Z,57.65
2019-05-16T16:53:41.492Z,57.77
2019-05-16T16:56:11.340Z,57.39
2019-05-16T16:58:41.436Z,57.42
2019-05-16T17:01:11.498Z,57.59
2019-05-16T17:03:41.900Z,57.70
2019-05-16T17:06:11.895Z,57.65
2019-05-16T17:08:42.056Z,57.57
2019-05-16T17:11:12.052Z,57.72
2019-05-16T17:13:42.079Z,57.78
2019-05-16T17:16:23.162Z,57.73
2019-05-16T17:18:43.788Z,57.83
2019-05-16T17:21:13.847Z,58.18
2019-05-16T17:23:43.943Z,58.22
2019-05-16T17:26:13.940Z,58.45
2019-05-16T17:28:46.551Z,58.09
2019-05-16T17:31:16.853Z,58.25
2019-05-16T17:33:47.089Z,58.40
2019-05-16T17:36:17.364Z,58.44
2019-05-16T17:38:47.434Z,58.66
2019-05-16T17:41:17.477Z,58.55
2019-05-16T17:43:47.568Z,58.65
2019-05-16T17:46:17.620Z,58.75
2019-05-16T17:48:47.643Z,58.79
2019-05-16T17:51:17.718Z,58.67
2019-05-16T17:53:47.818Z,59.17
2019-05-16T17:56:17.744Z,59.13
2019-05-16T17:58:47.689Z,59.09
2019-05-16T18:01:17.685Z,59.35
2019-05-16T18:03:47.745Z,59.54
2019-05-16T18:06:17.846Z,59.78
2019-05-16T18:08:47.940Z,59.98
2019-05-16T18:11:19.004Z,59.87
2019-05-16T18:13:49.041Z,59.91
2019-05-16T18:16:19.037Z,60.34
2019-05-16T18:18:48.996Z,60.51
2019-05-16T18:21:18.987Z,60.60
2019-05-16T18:23:49.091Z,60.82
2019-05-16T18:26:19.300Z,60.79
2019-05-16T18:28:49.401Z,60.85
2019-05-16T18:31:19.435Z,60.81
2019-05-16T18:33:49.441Z,60.76
2019-05-16T18:36:21.437Z,60.90
2019-05-16T18:38:51.532Z,60.94
2019-05-16T18:41:21.586Z,61.24
2019-05-16T18:43:51.563Z,60.97
2019-05-16T18:46:21.674Z,61.02
2019-05-16T18:48:51.663Z,61.22
2019-05-16T18:51:21.692Z,61.25
2019-05-16T18:53:51.756Z,61.42
2019-05-16T18:56:21.788Z,61.41
2019-05-16T18:58:51.779Z,61.68
2019-05-16T19:01:21.875Z,61.60
2019-05-16T19:03:51.870Z,61.68
2019-05-16T19:06:21.860Z,61.73
2019-05-16T19:08:51.886Z,62.07
2019-05-16T19:11:21.874Z,62.13
2019-05-16T19:13:51.903Z,62.17
2019-05-16T19:16:22.411Z,62.26
2019-05-16T19:18:52.430Z,62.28
2019-05-16T19:21:22.720Z,62.11
2019-05-16T19:23:52.735Z,61.79
2019-05-16T19:26:22.799Z,61.89
2019-05-16T19:28:52.822Z,61.75
2019-05-16T19:31:23.152Z,61.43
2019-05-16T19:33:53.194Z,61.31
2019-05-16T19:36:23.186Z,61.31
2019-05-16T19:38:53.247Z,61.23
2019-05-16T19:41:23.237Z,61.31
2019-05-16T19:43:57.060Z,61.42
2019-05-16T19:46:27.120Z,61.70
2019-05-16T19:48:57.623Z,61.70
2019-05-16T19:51:27.575Z,61.51
2019-05-16T19:53:57.597Z,61.63
2019-05-16T19:56:27.644Z,61.12
2019-05-16T19:58:57.647Z,61.17
2019-05-16T20:01:27.676Z,61.34
2019-05-16T20:03:59.052Z,61.05
2019-05-16T20:06:29.071Z,61.08
2019-05-16T20:08:59.032Z,61.15
2019-05-16T20:11:29.025Z,61.41
2019-05-16T20:13:58.988Z,61.50
2019-05-16T20:16:29.052Z,61.76
2019-05-16T20:18:59.151Z,61.82
2019-05-16T20:21:29.149Z,62.01
2019-05-16T20:23:59.103Z,62.26
2019-05-16T20:26:29.096Z,62.25
2019-05-16T20:28:59.537Z,62.07
2019-05-16T20:31:29.829Z,61.76
2019-05-16T20:33:59.826Z,62.11
2019-05-16T20:36:29.839Z,62.35
2019-05-16T20:38:59.888Z,62.65
2019-05-16T20:41:29.892Z,62.54
2019-05-16T20:43:59.885Z,63.07
2019-05-16T20:46:29.916Z,62.92
2019-05-16T20:48:59.912Z,63.26
2019-05-16T20:51:29.954Z,63.34
2019-05-16T20:53:59.951Z,63.27
2019-05-16T20:56:29.980Z,63.37
2019-05-16T20:58:59.976Z,63.54
2019-05-16T21:01:31.265Z,63.71
2019-05-16T21:04:01.266Z,63.77
2019-05-16T21:06:31.296Z,63.96
2019-05-16T21:09:01.359Z,63.92
2019-05-16T21:11:33.069Z,64.20
2019-05-16T21:14:03.135Z,64.36
2019-05-16T21:16:33.151Z,64.52
2019-05-16T21:19:03.142Z,64.76
2019-05-16T21:21:33.092Z,64.78
2019-05-16T21:24:03.089Z,64.92
2019-05-16T21:26:33.114Z,65.27
2019-05-16T21:29:04.829Z,65.46
2019-05-16T21:31:36.799Z,65.60
2019-05-16T21:34:07.114Z,65.68
2019-05-16T21:36:37.383Z,66.02
2019-05-16T21:39:08.588Z,66.12
2019-05-16T21:41:39.059Z,66.15
2019-05-16T21:44:09.135Z,66.23
2019-05-16T21:46:39.131Z,66.20
2019-05-16T21:49:09.164Z,66.16
2019-05-16T21:51:39.315Z,66.30
2019-05-16T21:54:09.413Z,66.35
2019-05-16T21:56:39.405Z,66.35
2019-05-16T21:59:09.427Z,66.45
2019-05-16T22:01:39.915Z,66.47
2019-05-16T22:04:10.187Z,66.54
2019-05-16T22:06:40.317Z,66.64
2019-05-16T22:09:10.415Z,66.77
2019-05-16T22:11:42.030Z,66.94
2019-05-16T22:14:13.682Z,66.95
2019-05-16T22:16:43.677Z,67.32
2019-05-16T22:19:13.625Z,67.84
2019-05-16T22:21:43.682Z,67.74
2019-05-16T22:24:13.706Z,67.54
2019-05-16T22:26:43.762Z,67.63
2019-05-16T22:29:13.849Z,68.18
2019-05-16T22:31:43.842Z,68.35
2019-05-16T22:34:13.749Z,68.70
2019-05-16T22:36:43.774Z,68.70
2019-05-16T22:39:13.771Z,68.78
2019-05-16T22:41:43.799Z,68.78
2019-05-16T22:44:17.409Z,68.67
2019-05-16T22:46:46.565Z,68.83
2019-05-16T22:49:17.631Z,68.71
2019-05-16T22:51:48.622Z,68.76
2019-05-16T22:54:19.674Z,68.83
2019-05-16T22:56:49.634Z,68.77
2019-05-16T22:59:19.630Z,68.91
2019-05-16T23:01:49.914Z,68.91
2019-05-16T23:04:20.000Z,68.78
2019-05-16T23:06:49.974Z,69.18
2019-05-16T23:09:19.989Z,69.41
2019-05-16T23:11:49.979Z,69.45
2019-05-16T23:14:19.919Z,69.37
2019-05-16T23:16:49.980Z,69.25
2019-05-16T23:19:19.995Z,69.30
2019-05-16T23:21:50.050Z,69.49
2019-05-16T23:24:20.067Z,69.90
2019-05-16T23:26:50.134Z,70.08
2019-05-16T23:29:20.123Z,69.93
2019-05-16T23:31:50.898Z,69.66
2019-05-16T23:34:21.141Z,69.67
2019-05-16T23:36:51.062Z,69.67
2019-05-16T23:39:21.086Z,69.75
2019-05-16T23:41:51.072Z,69.97
2019-05-16T23:44:21.022Z,71.10
2019-05-16T23:46:51.005Z,71.19
2019-05-16T23:49:21.331Z,70.97
2019-05-16T23:51:51.250Z,70.61
2019-05-16T23:54:21.578Z,70.09
2019-05-16T23:56:51.870Z,70.59
2019-05-16T23:59:21.904Z,70.59
