createdAt,value
2023-03-31T00:01:24.298Z,8.10
2023-03-31T00:03:52.846Z,8.10
2023-03-31T00:06:21.185Z,8.04
2023-03-31T00:08:52.522Z,7.85
2023-03-31T00:11:23.716Z,7.79
2023-03-31T00:13:51.956Z,7.64
2023-03-31T00:16:20.513Z,7.62
2023-03-31T00:18:51.013Z,7.41
2023-03-31T00:21:29.929Z,7.44
2023-03-31T00:24:00.186Z,7.39
2023-03-31T00:26:31.155Z,7.31
2023-03-31T00:29:01.521Z,7.30
2023-03-31T00:31:30.557Z,7.23
2023-03-31T00:33:59.352Z,7.18
2023-03-31T00:36:28.880Z,7.09
2023-03-31T00:38:59.307Z,7.12
2023-03-31T00:41:30.912Z,7.08
2023-03-31T00:44:10.730Z,7.01
2023-03-31T00:46:45.446Z,6.95
2023-03-31T00:49:23.806Z,6.78
2023-03-31T00:51:54.982Z,6.83
2023-03-31T00:54:26.660Z,6.84
2023-03-31T00:56:58.730Z,6.84
2023-03-31T00:59:30.543Z,6.86
2023-03-31T01:02:03.070Z,6.92
2023-03-31T01:04:36.318Z,6.97
2023-03-31T01:07:12.583Z,7.11
2023-03-31T01:09:42.233Z,7.14
2023-03-31T01:12:12.360Z,7.17
2023-03-31T01:14:40.715Z,7.17
2023-03-31T01:17:10.647Z,7.16
2023-03-31T01:19:54.579Z,7.18
2023-03-31T01:22:47.180Z,7.16
2023-03-31T01:25:54.039Z,7.13
2023-03-31T01:28:32.771Z,7.13
2023-03-31T01:31:42.603Z,7.11
2023-03-31T01:34:41.583Z,7.07
2023-03-31T01:37:47.377Z,7.05
2023-03-31T01:40:27.070Z,6.99
2023-03-31T01:42:58.809Z,6.97
2023-03-31T01:45:39.818Z,6.92
2023-03-31T01:48:14.902Z,6.89
2023-03-31T01:50:48.753Z,6.84
2023-03-31T01:53:23.048Z,6.81
2023-03-31T01:56:04.558Z,6.76
2023-03-31T01:58:38.023Z,6.72
2023-03-31T02:01:16.109Z,6.67
2023-03-31T02:03:49.583Z,6.61
2023-03-31T02:06:24.588Z,6.54
2023-03-31T02:08:58.569Z,6.47
2023-03-31T02:11:32.092Z,6.41
2023-03-31T02:14:05.715Z,6.36
2023-03-31T02:16:38.054Z,6.33
2023-03-31T02:19:08.435Z,6.26
2023-03-31T02:21:40.465Z,6.24
2023-03-31T02:24:13.093Z,6.12
2023-03-31T02:26:47.684Z,6.12
2023-03-31T02:29:16.203Z,6.09
2023-03-31T02:31:50.766Z,6.07
2023-03-31T02:34:19.011Z,6.00
2023-03-31T02:36:47.633Z,5.93
2023-03-31T02:39:21.314Z,5.82
2023-03-31T02:41:51.274Z,5.69
2023-03-31T02:44:22.540Z,5.60
2023-03-31T02:46:51.129Z,5.60
2023-03-31T02:49:21.454Z,5.58
2023-03-31T02:52:06.873Z,5.57
2023-03-31T02:55:07.761Z,5.53
2023-03-31T02:58:04.787Z,5.49
2023-03-31T03:00:44.924Z,5.31
2023-03-31T03:03:30.634Z,5.26
2023-03-31T03:06:05.833Z,5.22
2023-03-31T03:08:55.521Z,5.17
2023-03-31T03:11:32.971Z,5.13
2023-03-31T03:14:10.594Z,5.12
2023-03-31T03:16:42.672Z,5.06
2023-03-31T03:19:11.919Z,5.12
2023-03-31T03:21:40.137Z,5.12
2023-03-31T03:24:09.193Z,5.04
2023-03-31T03:26:37.319Z,4.96
2023-03-31T03:29:06.997Z,4.91
2023-03-31T03:31:35.358Z,4.86
2023-03-31T03:34:03.629Z,4.82
2023-03-31T03:36:31.817Z,4.83
2023-03-31T03:39:00.029Z,4.80
2023-03-31T03:41:28.110Z,4.77
2023-03-31T03:43:56.261Z,4.74
2023-03-31T03:46:25.893Z,4.71
2023-03-31T03:48:54.273Z,4.68
2023-03-31T03:51:22.415Z,4.66
2023-03-31T03:53:50.801Z,4.67
2023-03-31T03:56:18.951Z,4.65
2023-03-31T03:58:47.164Z,4.68
2023-03-31T04:01:16.350Z,4.60
2023-03-31T04:03:46.259Z,4.53
2023-03-31T04:06:14.480Z,4.56
2023-03-31T04:08:42.791Z,4.72
2023-03-31T04:11:18.838Z,4.78
2023-03-31T04:13:48.357Z,4.82
2023-03-31T04:16:16.929Z,4.83
2023-03-31T04:18:48.821Z,4.73
2023-03-31T04:21:23.193Z,4.63
2023-03-31T04:23:59.056Z,4.62
2023-03-31T04:26:39.074Z,4.57
2023-03-31T04:29:07.733Z,4.55
2023-03-31T04:31:38.783Z,4.52
2023-03-31T04:34:13.546Z,4.54
2023-03-31T04:36:47.762Z,4.58
2023-03-31T04:39:18.248Z,4.64
2023-03-31T04:41:47.242Z,4.69
2023-03-31T04:44:15.766Z,4.78
2023-03-31T04:46:44.018Z,4.80
2023-03-31T04:49:13.928Z,4.80
2023-03-31T04:51:42.190Z,4.80
2023-03-31T04:54:10.677Z,4.86
2023-03-31T04:56:39.013Z,4.98
2023-03-31T04:59:08.596Z,5.00
2023-03-31T05:01:37.463Z,5.03
2023-03-31T05:04:06.777Z,5.08
2023-03-31T05:06:36.455Z,5.12
2023-03-31T05:09:04.788Z,5.17
2023-03-31T05:11:33.061Z,5.22
2023-03-31T05:14:01.345Z,5.24
2023-03-31T05:16:29.706Z,5.32
2023-03-31T05:18:58.125Z,5.37
2023-03-31T05:21:26.990Z,5.44
2023-03-31T05:23:56.611Z,5.49
2023-03-31T05:26:25.544Z,5.57
2023-03-31T05:28:54.158Z,5.65
2023-03-31T05:31:22.788Z,5.68
2023-03-31T05:33:51.086Z,5.75
2023-03-31T05:36:19.341Z,5.82
2023-03-31T05:38:47.893Z,5.84
2023-03-31T05:41:17.993Z,5.93
2023-03-31T05:43:46.470Z,6.01
2023-03-31T05:46:14.907Z,6.03
2023-03-31T05:48:46.208Z,6.07
2023-03-31T05:51:14.457Z,6.11
2023-03-31T05:53:43.346Z,6.17
2023-03-31T05:56:12.312Z,6.18
2023-03-31T05:58:42.052Z,6.26
2023-03-31T06:01:12.077Z,6.29
2023-03-31T06:03:42.575Z,6.34
2023-03-31T06:06:13.268Z,6.44
2023-03-31T06:08:42.529Z,6.52
2023-03-31T06:11:13.037Z,6.62
2023-03-31T06:13:43.245Z,6.69
2023-03-31T06:16:13.188Z,6.78
2023-03-31T06:18:42.682Z,6.87
2023-03-31T06:21:13.963Z,6.85
2023-03-31T06:23:44.457Z,6.88
2023-03-31T06:26:14.813Z,6.94
2023-03-31T06:28:45.040Z,6.98
2023-03-31T06:31:15.103Z,7.01
2023-03-31T06:33:44.712Z,6.95
2023-03-31T06:36:15.179Z,7.09
2023-03-31T06:38:43.781Z,7.16
2023-03-31T06:41:14.622Z,7.29
2023-03-31T06:43:44.422Z,7.23
2023-03-31T06:46:13.461Z,7.36
2023-03-31T06:48:42.628Z,7.68
2023-03-31T06:51:11.491Z,8.08
2023-03-31T06:53:39.777Z,8.55
2023-03-31T06:56:08.792Z,8.75
2023-03-31T06:58:37.594Z,9.20
2023-03-31T07:01:08.169Z,9.68
2023-03-31T07:03:37.033Z,10.20
2023-03-31T07:06:05.686Z,10.44
2023-03-31T07:08:34.269Z,10.76
2023-03-31T07:11:03.472Z,11.05
2023-03-31T07:13:32.210Z,11.64
2023-03-31T07:16:00.611Z,12.37
2023-03-31T07:18:35.371Z,12.66
2023-03-31T07:21:08.166Z,13.10
2023-03-31T07:23:38.430Z,13.91
2023-03-31T07:26:06.821Z,14.28
2023-03-31T07:28:35.068Z,14.26
2023-03-31T07:31:03.577Z,14.14
2023-03-31T07:33:33.360Z,14.69
2023-03-31T07:36:12.870Z,15.08
2023-03-31T07:38:42.744Z,15.04
2023-03-31T07:41:13.107Z,15.35
2023-03-31T07:43:41.801Z,16.26
2023-03-31T07:46:16.470Z,17.39
2023-03-31T07:48:47.790Z,18.22
2023-03-31T07:51:17.137Z,18.98
2023-03-31T07:53:46.406Z,19.39
2023-03-31T07:56:14.886Z,19.25
2023-03-31T07:58:43.247Z,18.98
2023-03-31T08:01:12.342Z,18.07
2023-03-31T08:03:40.810Z,17.17
2023-03-31T08:06:10.818Z,16.76
2023-03-31T08:08:43.344Z,16.07
2023-03-31T08:11:11.783Z,15.64
2023-03-31T08:13:40.024Z,15.65
2023-03-31T08:16:08.810Z,15.74
2023-03-31T08:18:37.460Z,15.46
2023-03-31T08:21:06.469Z,15.66
2023-03-31T08:23:36.412Z,16.00
2023-03-31T08:26:10.998Z,16.87
2023-03-31T08:28:39.617Z,17.06
2023-03-31T08:31:10.430Z,18.28
2023-03-31T08:33:39.013Z,20.12
2023-03-31T08:36:11.040Z,21.68
2023-03-31T08:38:43.178Z,22.58
2023-03-31T08:41:29.054Z,23.49
2023-03-31T08:44:00.808Z,22.76
2023-03-31T08:46:31.827Z,22.20
2023-03-31T08:49:02.779Z,21.66
2023-03-31T08:51:34.045Z,22.87
2023-03-31T08:54:08.156Z,22.77
2023-03-31T08:56:39.347Z,24.68
2023-03-31T08:59:17.419Z,25.28
2023-03-31T09:01:55.975Z,25.75
2023-03-31T09:04:44.563Z,23.64
2023-03-31T09:07:20.363Z,22.46
2023-03-31T09:09:59.302Z,22.74
2023-03-31T09:12:37.021Z,22.22
2023-03-31T09:15:14.027Z,23.44
2023-03-31T09:17:47.670Z,22.53
2023-03-31T09:20:21.160Z,22.08
2023-03-31T09:22:53.558Z,24.92
2023-03-31T09:25:27.991Z,27.25
2023-03-31T09:28:00.706Z,28.77
2023-03-31T09:30:31.418Z,30.27
2023-03-31T09:33:12.550Z,29.62
2023-03-31T09:35:40.911Z,29.97
2023-03-31T09:38:13.008Z,30.60
2023-03-31T09:40:44.105Z,28.52
2023-03-31T09:43:22.988Z,27.27
2023-03-31T09:46:07.565Z,26.91
2023-03-31T09:48:39.058Z,27.11
2023-03-31T09:51:12.557Z,26.41
2023-03-31T09:53:45.208Z,27.64
2023-03-31T09:56:15.086Z,28.45
2023-03-31T09:58:46.238Z,28.65
2023-03-31T10:01:16.538Z,27.95
2023-03-31T10:03:51.706Z,28.37
2023-03-31T10:06:20.741Z,26.84
2023-03-31T10:08:53.193Z,26.18
2023-03-31T10:11:24.347Z,24.42
2023-03-31T10:14:00.636Z,24.11
2023-03-31T10:16:32.671Z,21.47
2023-03-31T10:19:14.493Z,20.57
2023-03-31T10:21:47.435Z,20.42
2023-03-31T10:24:19.614Z,19.31
2023-03-31T10:26:51.511Z,18.95
2023-03-31T10:29:25.698Z,18.38
2023-03-31T10:31:54.375Z,18.17
2023-03-31T10:34:24.118Z,18.18
2023-03-31T10:36:53.584Z,17.73
2023-03-31T10:39:22.196Z,17.82
2023-03-31T10:41:55.303Z,17.48
2023-03-31T10:44:41.380Z,17.19
2023-03-31T10:47:21.071Z,16.97
2023-03-31T10:49:51.787Z,16.95
2023-03-31T10:52:23.112Z,16.89
2023-03-31T10:54:56.604Z,16.90
2023-03-31T10:57:35.795Z,16.94
2023-03-31T11:00:15.283Z,17.12
2023-03-31T11:03:17.158Z,17.03
2023-03-31T11:05:50.934Z,16.89
2023-03-31T11:08:36.565Z,17.17
2023-03-31T11:11:28.268Z,17.44
2023-03-31T11:14:07.096Z,17.45
2023-03-31T11:16:43.502Z,17.88
2023-03-31T11:19:25.480Z,18.23
2023-03-31T11:22:02.641Z,18.69
2023-03-31T11:24:48.220Z,18.77
2023-03-31T11:27:31.648Z,18.95
2023-03-31T11:30:06.501Z,19.97
2023-03-31T11:32:49.079Z,20.34
2023-03-31T11:35:32.932Z,20.26
2023-03-31T11:38:25.094Z,20.68
2023-03-31T11:41:02.600Z,21.61
2023-03-31T11:43:36.492Z,22.19
2023-03-31T11:46:12.468Z,22.83
2023-03-31T11:48:46.439Z,23.21
2023-03-31T11:51:19.428Z,22.26
2023-03-31T11:53:49.766Z,22.46
2023-03-31T11:56:20.060Z,22.19
2023-03-31T11:58:56.322Z,21.73
2023-03-31T12:01:32.299Z,21.63
2023-03-31T12:04:06.532Z,22.83
2023-03-31T12:06:40.060Z,24.41
2023-03-31T12:09:17.236Z,25.52
2023-03-31T12:11:51.515Z,26.24
2023-03-31T12:14:31.274Z,28.14
2023-03-31T12:17:06.301Z,28.06
2023-03-31T12:19:41.911Z,29.16
2023-03-31T12:22:15.559Z,26.97
2023-03-31T12:24:43.848Z,25.71
2023-03-31T12:27:18.704Z,26.56
2023-03-31T12:29:49.920Z,28.29
2023-03-31T12:32:23.493Z,28.92
2023-03-31T12:34:58.634Z,27.68
2023-03-31T12:38:10.433Z,25.87
2023-03-31T12:40:51.736Z,24.73
2023-03-31T12:43:43.938Z,23.53
2023-03-31T12:46:26.273Z,22.86
2023-03-31T12:49:06.963Z,21.66
2023-03-31T12:51:49.494Z,21.61
2023-03-31T12:54:49.890Z,21.46
2023-03-31T12:57:23.683Z,21.29
2023-03-31T13:00:21.440Z,20.82
2023-03-31T13:02:50.685Z,20.44
2023-03-31T13:05:49.471Z,20.10
2023-03-31T13:08:55.679Z,20.01
2023-03-31T13:11:36.217Z,19.48
2023-03-31T13:14:08.383Z,19.40
2023-03-31T13:16:37.796Z,19.42
2023-03-31T13:19:06.942Z,19.26
2023-03-31T13:21:54.634Z,19.19
2023-03-31T13:24:24.961Z,18.84
2023-03-31T13:26:56.829Z,18.96
2023-03-31T13:29:27.415Z,18.92
2023-03-31T13:32:22.390Z,18.91
2023-03-31T13:35:15.638Z,18.62
2023-03-31T13:38:11.655Z,18.40
2023-03-31T13:40:57.769Z,18.08
2023-03-31T13:43:45.549Z,18.04
2023-03-31T13:46:52.315Z,17.94
2023-03-31T13:49:49.760Z,17.87
2023-03-31T13:52:27.830Z,17.72
2023-03-31T13:55:30.239Z,17.68
2023-03-31T14:01:17.884Z,17.52
2023-03-31T14:04:02.462Z,17.48
2023-03-31T14:06:37.222Z,17.56
2023-03-31T14:09:08.916Z,17.44
2023-03-31T14:11:39.290Z,17.48
2023-03-31T14:14:13.146Z,17.43
2023-03-31T14:16:46.176Z,17.24
2023-03-31T14:19:41.311Z,17.19
2023-03-31T14:22:19.270Z,17.10
2023-03-31T14:24:56.055Z,17.07
2023-03-31T14:27:43.862Z,17.15
2023-03-31T14:30:20.299Z,17.12
2023-03-31T14:33:04.299Z,17.15
2023-03-31T14:35:38.955Z,17.19
2023-03-31T14:38:12.352Z,17.71
2023-03-31T14:40:48.551Z,18.09
2023-03-31T14:43:23.055Z,18.14
2023-03-31T14:45:59.739Z,18.55
2023-03-31T14:48:29.927Z,18.43
2023-03-31T14:51:00.490Z,18.37
2023-03-31T14:53:29.307Z,18.12
2023-03-31T14:56:04.117Z,17.94
2023-03-31T14:58:38.297Z,17.89
2023-03-31T15:01:09.151Z,18.01
2023-03-31T15:03:41.798Z,17.82
2023-03-31T15:06:11.473Z,17.88
2023-03-31T15:08:40.300Z,17.62
2023-03-31T15:11:19.081Z,17.62
2023-03-31T15:14:03.482Z,17.55
2023-03-31T15:16:42.145Z,17.40
2023-03-31T15:19:16.660Z,17.34
2023-03-31T15:21:46.415Z,17.37
2023-03-31T15:24:16.000Z,17.22
2023-03-31T15:26:48.810Z,17.02
2023-03-31T15:29:24.428Z,16.97
2023-03-31T15:31:53.146Z,16.66
2023-03-31T15:34:27.366Z,16.47
2023-03-31T15:36:57.314Z,16.29
2023-03-31T15:39:27.863Z,16.21
2023-03-31T15:41:57.834Z,16.08
2023-03-31T15:44:39.663Z,16.07
2023-03-31T15:47:14.436Z,16.03
2023-03-31T15:49:51.225Z,16.00
2023-03-31T15:52:26.834Z,15.96
2023-03-31T15:54:55.433Z,15.89
2023-03-31T15:57:33.998Z,16.01
2023-03-31T16:00:07.951Z,15.81
2023-03-31T16:02:46.627Z,15.73
2023-03-31T16:05:37.313Z,15.64
2023-03-31T16:08:16.612Z,15.75
2023-03-31T16:10:45.565Z,15.59
2023-03-31T16:13:23.360Z,15.55
2023-03-31T16:15:58.349Z,15.51
2023-03-31T16:18:32.186Z,15.46
2023-03-31T16:21:04.578Z,15.46
2023-03-31T16:23:35.572Z,15.40
2023-03-31T16:26:04.271Z,15.37
2023-03-31T16:28:36.223Z,15.22
2023-03-31T16:31:07.006Z,15.13
2023-03-31T16:33:57.686Z,15.03
2023-03-31T16:36:26.454Z,15.06
2023-03-31T16:38:55.687Z,14.94
2023-03-31T16:41:24.697Z,14.89
2023-03-31T16:43:54.288Z,15.12
2023-03-31T16:46:31.954Z,15.46
2023-03-31T16:49:00.924Z,15.63
2023-03-31T16:51:30.194Z,15.72
2023-03-31T16:53:59.527Z,15.80
2023-03-31T16:56:28.499Z,15.86
2023-03-31T16:58:57.742Z,15.74
2023-03-31T17:01:29.257Z,15.59
2023-03-31T17:03:58.118Z,15.04
2023-03-31T17:06:28.251Z,14.86
2023-03-31T17:08:56.907Z,14.32
2023-03-31T17:11:26.783Z,13.92
2023-03-31T17:13:56.711Z,13.43
2023-03-31T17:16:32.890Z,13.22
2023-03-31T17:19:10.824Z,12.57
2023-03-31T17:21:40.366Z,11.85
2023-03-31T17:24:09.513Z,11.36
2023-03-31T17:26:39.532Z,10.79
2023-03-31T17:29:09.524Z,10.93
2023-03-31T17:31:38.692Z,10.81
2023-03-31T17:34:07.634Z,10.60
2023-03-31T17:36:39.020Z,10.49
2023-03-31T17:39:07.987Z,10.44
2023-03-31T17:41:36.853Z,10.41
2023-03-31T17:44:08.826Z,10.46
2023-03-31T17:46:38.506Z,10.37
2023-03-31T17:49:07.293Z,10.32
2023-03-31T17:51:38.564Z,10.40
2023-03-31T17:54:07.818Z,10.42
2023-03-31T17:56:37.121Z,10.31
2023-03-31T17:59:05.844Z,10.32
2023-03-31T18:01:35.150Z,10.32
2023-03-31T18:04:04.226Z,10.41
2023-03-31T18:06:33.861Z,10.37
2023-03-31T18:09:06.793Z,10.29
2023-03-31T18:11:36.619Z,10.13
2023-03-31T18:14:06.973Z,10.01
2023-03-31T18:16:37.367Z,9.90
2023-03-31T18:19:06.641Z,10.00
2023-03-31T18:21:40.328Z,9.94
2023-03-31T18:24:10.615Z,9.88
2023-03-31T18:26:40.043Z,9.89
2023-03-31T18:29:09.925Z,9.85
2023-03-31T18:31:39.652Z,9.85
2023-03-31T18:34:09.905Z,9.73
2023-03-31T18:36:39.875Z,9.74
2023-03-31T18:39:11.163Z,9.67
2023-03-31T18:41:45.239Z,9.63
2023-03-31T18:44:16.485Z,9.64
2023-03-31T18:46:47.138Z,9.64
2023-03-31T18:49:16.962Z,9.65
2023-03-31T18:51:48.487Z,9.61
2023-03-31T18:54:19.937Z,9.56
2023-03-31T18:56:49.704Z,9.52
2023-03-31T18:59:19.160Z,9.58
2023-03-31T19:01:48.658Z,9.56
2023-03-31T19:04:18.992Z,9.51
2023-03-31T19:06:50.288Z,9.51
2023-03-31T19:09:23.366Z,9.48
2023-03-31T19:11:54.521Z,9.49
2023-03-31T19:14:24.503Z,9.45
2023-03-31T19:16:55.006Z,9.45
2023-03-31T19:19:26.031Z,9.40
2023-03-31T19:21:56.963Z,9.43
2023-03-31T19:24:28.747Z,9.42
2023-03-31T19:26:59.659Z,9.46
2023-03-31T19:29:32.657Z,9.44
2023-03-31T19:32:07.384Z,9.47
2023-03-31T19:34:42.972Z,9.49
2023-03-31T19:37:12.626Z,9.37
2023-03-31T19:39:43.820Z,9.29
2023-03-31T19:42:13.450Z,9.29
2023-03-31T19:44:46.266Z,9.28
2023-03-31T19:47:16.952Z,9.19
2023-03-31T19:49:47.092Z,9.22
2023-03-31T19:52:18.108Z,9.23
2023-03-31T19:54:53.912Z,9.18
2023-03-31T19:57:27.246Z,9.13
2023-03-31T19:59:59.265Z,9.14
2023-03-31T20:02:29.396Z,9.16
2023-03-31T20:04:59.322Z,9.13
2023-03-31T20:07:32.747Z,9.16
2023-03-31T20:10:03.678Z,9.12
2023-03-31T20:12:34.850Z,9.17
2023-03-31T20:15:04.613Z,9.07
2023-03-31T20:17:35.535Z,9.02
2023-03-31T20:20:06.099Z,9.08
2023-03-31T20:22:35.468Z,8.94
2023-03-31T20:25:07.204Z,8.91
2023-03-31T20:27:37.095Z,8.93
2023-03-31T20:30:12.842Z,8.89
2023-03-31T20:32:43.199Z,8.95
2023-03-31T20:35:13.040Z,8.94
2023-03-31T20:37:43.348Z,8.94
2023-03-31T20:40:14.842Z,8.97
2023-03-31T20:42:43.741Z,8.95
2023-03-31T20:45:13.033Z,8.88
2023-03-31T20:47:42.831Z,8.91
2023-03-31T20:50:11.840Z,8.91
2023-03-31T20:52:40.446Z,8.91
2023-03-31T20:55:10.032Z,8.92
2023-03-31T20:57:39.698Z,8.86
2023-03-31T21:00:09.671Z,8.93
2023-03-31T21:02:38.708Z,8.89
2023-03-31T21:05:07.966Z,8.85
2023-03-31T21:07:36.497Z,8.76
2023-03-31T21:10:05.436Z,8.68
2023-03-31T21:12:34.746Z,8.73
2023-03-31T21:15:05.026Z,8.70
2023-03-31T21:17:33.422Z,8.63
2023-03-31T21:20:01.845Z,8.60
2023-03-31T21:22:30.190Z,8.68
2023-03-31T21:24:58.534Z,8.63
2023-03-31T21:27:27.134Z,8.65
2023-03-31T21:29:55.461Z,8.65
2023-03-31T21:32:25.365Z,8.62
2023-03-31T21:34:53.927Z,8.67
2023-03-31T21:37:22.422Z,8.62
2023-03-31T21:39:50.887Z,8.56
2023-03-31T21:42:19.316Z,8.51
2023-03-31T21:44:47.989Z,8.58
2023-03-31T21:47:16.302Z,8.63
2023-03-31T21:49:45.993Z,8.59
2023-03-31T21:52:14.275Z,8.50
2023-03-31T21:54:42.590Z,8.53
2023-03-31T21:57:11.428Z,8.49
2023-03-31T21:59:40.151Z,8.55
2023-03-31T22:02:08.493Z,8.50
2023-03-31T22:04:36.941Z,8.51
2023-03-31T22:07:06.652Z,8.53
2023-03-31T22:09:35.044Z,8.42
2023-03-31T22:12:03.431Z,8.19
2023-03-31T22:14:31.779Z,8.23
2023-03-31T22:17:01.299Z,8.17
2023-03-31T22:19:29.501Z,8.29
2023-03-31T22:21:58.484Z,8.24
2023-03-31T22:24:28.137Z,8.23
2023-03-31T22:26:56.503Z,8.25
2023-03-31T22:29:24.724Z,8.30
2023-03-31T22:31:53.501Z,8.28
2023-03-31T22:34:21.939Z,8.27
2023-03-31T22:36:50.532Z,8.27
2023-03-31T22:39:19.695Z,8.29
2023-03-31T22:41:49.678Z,8.24
2023-03-31T22:44:18.101Z,8.23
2023-03-31T22:46:47.172Z,8.15
2023-03-31T22:49:15.965Z,8.20
2023-03-31T22:51:45.329Z,8.21
2023-03-31T22:54:15.349Z,8.20
2023-03-31T22:56:44.302Z,8.17
2023-03-31T22:59:14.040Z,8.07
2023-03-31T23:01:42.342Z,8.10
2023-03-31T23:04:10.892Z,8.04
2023-03-31T23:06:39.355Z,8.03
2023-03-31T23:09:07.756Z,7.97
2023-03-31T23:11:36.077Z,7.94
2023-03-31T23:14:04.839Z,7.92
2023-03-31T23:16:34.638Z,7.89
2023-03-31T23:19:02.970Z,7.90
2023-03-31T23:21:31.731Z,7.92
2023-03-31T23:24:02.314Z,7.93
2023-03-31T23:26:33.502Z,7.87
2023-03-31T23:29:02.410Z,7.82
2023-03-31T23:31:32.553Z,7.73
2023-03-31T23:34:02.522Z,7.69
2023-03-31T23:36:31.911Z,7.69
2023-03-31T23:39:00.194Z,7.70
2023-03-31T23:41:28.693Z,7.76
2023-03-31T23:43:57.935Z,7.73
2023-03-31T23:46:26.797Z,7.69
2023-03-31T23:48:55.913Z,7.79
2023-03-31T23:51:25.720Z,7.82
2023-03-31T23:53:54.434Z,7.78
2023-03-31T23:56:22.818Z,7.82
2023-03-31T23:58:51.095Z,7.76
