createdAt,value
2019-05-20T00:00:21.495Z,78.58
2019-05-20T00:00:57.567Z,78.56
2019-05-20T00:01:34.255Z,78.61
2019-05-20T00:02:23.078Z,78.44
2019-05-20T00:02:48.277Z,78.40
2019-05-20T00:03:24.875Z,78.57
2019-05-20T00:04:01.819Z,78.80
2019-05-20T00:04:38.244Z,78.72
2019-05-20T00:05:14.256Z,78.66
2019-05-20T00:05:50.790Z,78.90
2019-05-20T00:06:26.359Z,78.78
2019-05-20T00:07:02.984Z,78.68
2019-05-20T00:07:39.704Z,78.51
2019-05-20T00:08:16.110Z,78.51
2019-05-20T00:08:53.643Z,78.60
2019-05-20T00:09:30.100Z,78.42
2019-05-20T00:10:06.108Z,78.49
2019-05-20T00:10:42.598Z,78.56
2019-05-20T00:11:18.974Z,78.64
2019-05-20T00:11:55.626Z,78.53
2019-05-20T00:12:32.138Z,78.59
2019-05-20T00:13:09.085Z,78.48
2019-05-20T00:13:44.532Z,78.50
2019-05-20T00:14:20.632Z,78.46
2019-05-20T00:14:57.331Z,78.39
2019-05-20T00:15:33.463Z,78.06
2019-05-20T00:16:10.341Z,77.83
2019-05-20T00:16:46.926Z,78.01
2019-05-20T00:17:22.418Z,78.22
2019-05-20T00:17:58.554Z,78.04
2019-05-20T00:18:35.197Z,77.87
2019-05-20T00:19:11.629Z,77.85
2019-05-20T00:19:50.665Z,77.76
2019-05-20T00:20:26.565Z,77.62
2019-05-20T00:21:02.932Z,77.40
2019-05-20T00:21:39.376Z,77.27
2019-05-20T00:22:15.738Z,77.22
2019-05-20T00:22:51.761Z,77.05
2019-05-20T00:23:27.735Z,77.13
2019-05-20T00:24:04.092Z,77.50
2019-05-20T00:24:40.788Z,77.71
2019-05-20T00:25:17.717Z,77.82
2019-05-20T00:25:54.592Z,77.85
2019-05-20T00:26:30.058Z,77.90
2019-05-20T00:27:06.994Z,78.03
2019-05-20T00:27:43.924Z,77.81
2019-05-20T00:28:19.499Z,77.42
2019-05-20T00:28:55.719Z,77.33
2019-05-20T00:29:32.763Z,77.60
2019-05-20T00:30:09.153Z,77.58
2019-05-20T00:30:45.157Z,77.57
2019-05-20T00:31:21.554Z,77.71
2019-05-20T00:31:58.053Z,77.87
2019-05-20T00:32:41.106Z,78.12
2019-05-20T00:33:13.982Z,78.21
2019-05-20T00:33:50.414Z,78.02
2019-05-20T00:34:34.607Z,77.93
2019-05-20T00:35:04.293Z,77.90
2019-05-20T00:35:39.725Z,78.14
2019-05-20T00:36:15.723Z,78.28
2019-05-20T00:36:51.784Z,78.19
2019-05-20T00:37:27.225Z,78.11
2019-05-20T00:38:03.352Z,78.03
2019-05-20T00:38:39.961Z,77.91
2019-05-20T00:39:21.779Z,78.01
2019-05-20T00:39:57.910Z,77.92
2019-05-20T00:40:34.286Z,78.13
2019-05-20T00:41:10.661Z,78.10
2019-05-20T00:41:47.599Z,77.96
2019-05-20T00:42:24.182Z,77.90
2019-05-20T00:43:00.027Z,77.97
2019-05-20T00:43:36.648Z,78.06
2019-05-20T00:44:13.023Z,78.23
2019-05-20T00:44:48.453Z,78.34
2019-05-20T00:45:25.038Z,78.37
2019-05-20T00:46:02.154Z,78.21
2019-05-20T00:46:38.270Z,77.98
2019-05-20T00:47:14.314Z,77.59
2019-05-20T00:47:50.310Z,77.34
2019-05-20T00:48:26.805Z,77.48
2019-05-20T00:49:03.504Z,77.27
2019-05-20T00:49:40.097Z,77.34
2019-05-20T00:50:15.656Z,77.30
2019-05-20T00:50:52.684Z,77.52
2019-05-20T00:51:28.990Z,77.59
2019-05-20T00:52:05.256Z,77.49
2019-05-20T00:52:42.209Z,77.46
2019-05-20T00:53:18.775Z,77.44
2019-05-20T00:53:55.109Z,77.46
2019-05-20T00:54:31.156Z,77.53
2019-05-20T00:55:08.276Z,77.70
2019-05-20T00:55:44.719Z,77.81
2019-05-20T00:56:21.034Z,77.85
2019-05-20T00:56:57.084Z,77.72
2019-05-20T00:57:33.284Z,77.69
2019-05-20T00:58:10.070Z,77.35
2019-05-20T00:58:46.071Z,77.74
2019-05-20T00:59:22.218Z,77.87
2019-05-20T00:59:59.089Z,77.92
2019-05-20T01:00:35.212Z,77.84
2019-05-20T01:01:11.388Z,77.82
2019-05-20T01:01:48.361Z,77.86
2019-05-20T01:02:24.427Z,77.75
2019-05-20T01:03:00.963Z,77.70
2019-05-20T01:03:37.384Z,77.68
2019-05-20T01:04:13.388Z,77.98
2019-05-20T01:04:49.429Z,77.96
2019-05-20T01:05:26.481Z,77.83
2019-05-20T01:06:03.104Z,77.76
2019-05-20T01:06:39.393Z,77.61
2019-05-20T01:07:16.268Z,77.66
2019-05-20T01:07:52.689Z,77.60
2019-05-20T01:08:28.386Z,77.73
2019-05-20T01:09:07.273Z,77.78
2019-05-20T01:09:44.446Z,77.80
2019-05-20T01:10:20.188Z,77.71
2019-05-20T01:10:57.503Z,77.67
2019-05-20T01:11:34.225Z,77.51
2019-05-20T01:12:10.263Z,77.61
2019-05-20T01:12:47.151Z,77.93
2019-05-20T01:13:24.028Z,78.05
2019-05-20T01:13:59.552Z,77.93
2019-05-20T01:14:35.932Z,77.96
2019-05-20T01:15:12.264Z,78.08
2019-05-20T01:15:48.400Z,78.14
2019-05-20T01:16:24.419Z,77.85
2019-05-20T01:17:00.730Z,77.74
2019-05-20T01:17:36.828Z,77.76
2019-05-20T01:18:13.194Z,77.86
2019-05-20T01:18:49.282Z,77.79
2019-05-20T01:19:25.294Z,77.84
2019-05-20T01:20:01.353Z,78.10
2019-05-20T01:20:38.325Z,78.30
2019-05-20T01:21:14.352Z,78.16
2019-05-20T01:21:50.358Z,77.95
2019-05-20T01:22:27.032Z,77.82
2019-05-20T01:23:03.628Z,77.82
2019-05-20T01:23:39.627Z,77.84
2019-05-20T01:24:15.624Z,77.92
2019-05-20T01:24:51.720Z,77.83
2019-05-20T01:25:28.407Z,77.76
2019-05-20T01:26:04.433Z,77.73
2019-05-20T01:26:40.564Z,77.66
2019-05-20T01:27:16.610Z,77.38
2019-05-20T01:27:52.968Z,77.16
2019-05-20T01:28:29.599Z,77.17
2019-05-20T01:29:07.013Z,77.22
2019-05-20T01:29:43.583Z,77.24
2019-05-20T01:30:21.050Z,77.42
2019-05-20T01:30:58.058Z,77.61
2019-05-20T01:31:34.478Z,77.72
2019-05-20T01:32:10.506Z,77.75
2019-05-20T01:32:47.132Z,77.63
2019-05-20T01:33:23.714Z,77.61
2019-05-20T01:34:00.156Z,77.67
2019-05-20T01:34:37.129Z,77.65
2019-05-20T01:35:14.588Z,77.65
2019-05-20T01:35:50.593Z,77.52
2019-05-20T01:36:27.481Z,77.70
2019-05-20T01:37:04.121Z,77.75
2019-05-20T01:37:40.243Z,77.69
2019-05-20T01:38:16.825Z,77.48
2019-05-20T01:38:53.733Z,77.60
2019-05-20T01:39:30.000Z,77.71
2019-05-20T01:40:06.526Z,77.83
2019-05-20T01:40:42.646Z,78.16
2019-05-20T01:41:18.806Z,78.46
2019-05-20T01:41:55.713Z,78.76
2019-05-20T01:42:32.499Z,79.11
2019-05-20T01:43:08.577Z,79.51
2019-05-20T01:43:44.599Z,79.90
2019-05-20T01:44:21.203Z,80.11
2019-05-20T01:44:57.745Z,80.29
2019-05-20T01:45:34.150Z,80.57
2019-05-20T01:46:11.087Z,80.83
2019-05-20T01:46:46.553Z,80.93
2019-05-20T01:47:22.574Z,80.85
2019-05-20T01:47:58.670Z,80.60
2019-05-20T01:48:34.789Z,80.46
2019-05-20T01:49:11.859Z,80.44
2019-05-20T01:49:48.727Z,80.40
2019-05-20T01:50:25.488Z,80.38
2019-05-20T01:51:01.937Z,80.39
2019-05-20T01:51:38.564Z,80.58
2019-05-20T01:52:14.037Z,80.57
2019-05-20T01:52:50.622Z,80.41
2019-05-20T01:53:27.109Z,80.38
2019-05-20T01:54:02.608Z,80.42
2019-05-20T01:54:39.029Z,80.48
2019-05-20T01:55:15.659Z,80.54
2019-05-20T01:55:51.460Z,80.53
2019-05-20T01:56:27.503Z,80.58
2019-05-20T01:57:04.155Z,80.63
2019-05-20T01:57:39.592Z,80.75
2019-05-20T01:58:15.761Z,80.51
2019-05-20T01:58:52.250Z,80.60
2019-05-20T01:59:28.393Z,80.74
2019-05-20T02:00:06.580Z,80.72
2019-05-20T02:00:43.180Z,80.72
2019-05-20T02:01:19.026Z,80.86
2019-05-20T02:01:55.112Z,81.13
2019-05-20T02:02:31.301Z,81.38
2019-05-20T02:03:07.485Z,81.51
2019-05-20T02:03:43.936Z,81.51
2019-05-20T02:04:20.554Z,81.57
2019-05-20T02:04:57.140Z,81.58
2019-05-20T02:05:34.116Z,81.69
2019-05-20T02:06:10.138Z,81.67
2019-05-20T02:06:46.469Z,81.64
2019-05-20T02:07:23.091Z,81.47
2019-05-20T02:07:59.395Z,81.36
2019-05-20T02:08:34.955Z,81.28
2019-05-20T02:09:11.388Z,81.25
2019-05-20T02:09:48.000Z,81.30
2019-05-20T02:10:23.653Z,81.46
2019-05-20T02:11:00.490Z,81.59
2019-05-20T02:11:36.514Z,81.61
2019-05-20T02:12:12.880Z,81.74
2019-05-20T02:12:48.937Z,81.81
2019-05-20T02:13:27.370Z,81.82
2019-05-20T02:14:07.480Z,81.83
2019-05-20T02:14:49.926Z,81.95
2019-05-20T02:15:34.424Z,81.99
2019-05-20T02:16:10.821Z,81.91
2019-05-20T02:16:47.129Z,81.56
2019-05-20T02:17:23.135Z,81.65
2019-05-20T02:17:58.680Z,81.75
2019-05-20T02:18:35.039Z,81.83
2019-05-20T02:19:11.391Z,81.82
2019-05-20T02:19:46.854Z,81.80
2019-05-20T02:20:22.855Z,81.78
2019-05-20T02:20:59.280Z,81.76
2019-05-20T02:21:35.653Z,81.76
2019-05-20T02:22:11.656Z,81.68
2019-05-20T02:22:48.739Z,81.73
2019-05-20T02:23:24.715Z,81.70
2019-05-20T02:24:00.770Z,81.73
2019-05-20T02:24:36.778Z,81.73
2019-05-20T02:25:13.133Z,81.59
2019-05-20T02:25:50.367Z,81.39
2019-05-20T02:26:27.016Z,81.37
2019-05-20T02:27:02.587Z,81.36
2019-05-20T02:27:40.326Z,81.36
2019-05-20T02:28:17.079Z,81.32
2019-05-20T02:28:53.223Z,81.33
2019-05-20T02:29:29.649Z,81.21
2019-05-20T02:30:06.328Z,81.19
2019-05-20T02:30:42.543Z,81.23
2019-05-20T02:31:18.573Z,81.22
2019-05-20T02:31:55.217Z,81.25
2019-05-20T02:32:30.718Z,81.26
2019-05-20T02:33:07.352Z,81.33
2019-05-20T02:33:51.701Z,81.35
2019-05-20T02:34:22.742Z,81.20
2019-05-20T02:34:59.839Z,81.02
2019-05-20T02:35:36.350Z,80.88
2019-05-20T02:36:12.737Z,80.79
2019-05-20T02:36:48.733Z,80.79
2019-05-20T02:37:26.027Z,80.76
2019-05-20T02:38:01.752Z,80.89
2019-05-20T02:38:37.728Z,80.96
2019-05-20T02:39:14.377Z,81.05
2019-05-20T02:39:50.780Z,81.24
2019-05-20T02:40:27.563Z,81.24
2019-05-20T02:41:04.683Z,81.21
2019-05-20T02:41:40.773Z,81.25
2019-05-20T02:42:16.777Z,81.17
2019-05-20T02:42:53.720Z,81.14
2019-05-20T02:43:30.141Z,81.10
2019-05-20T02:44:06.406Z,81.23
2019-05-20T02:44:42.406Z,81.32
2019-05-20T02:45:18.175Z,81.40
2019-05-20T02:45:54.823Z,81.40
2019-05-20T02:46:31.057Z,81.37
2019-05-20T02:47:06.829Z,81.10
2019-05-20T02:47:43.962Z,81.08
2019-05-20T02:48:19.951Z,81.16
2019-05-20T02:48:55.885Z,81.21
2019-05-20T02:49:31.972Z,81.23
2019-05-20T02:50:08.418Z,81.30
2019-05-20T02:50:44.904Z,81.31
2019-05-20T02:51:31.724Z,81.20
2019-05-20T02:52:07.740Z,81.19
2019-05-20T02:52:44.254Z,81.19
2019-05-20T02:53:20.904Z,81.26
2019-05-20T02:53:58.079Z,81.28
2019-05-20T02:54:33.624Z,81.09
2019-05-20T02:55:09.968Z,80.94
2019-05-20T02:55:46.630Z,80.98
2019-05-20T02:56:22.846Z,80.85
2019-05-20T02:56:59.547Z,80.66
2019-05-20T02:57:36.251Z,80.54
2019-05-20T02:58:11.725Z,80.40
2019-05-20T02:58:47.735Z,80.35
2019-05-20T02:59:24.382Z,80.40
2019-05-20T03:00:00.501Z,80.47
2019-05-20T03:00:37.614Z,80.61
2019-05-20T03:01:13.717Z,80.62
2019-05-20T03:01:49.149Z,80.74
2019-05-20T03:02:25.773Z,80.73
2019-05-20T03:03:02.444Z,80.73
2019-05-20T03:03:37.904Z,80.73
2019-05-20T03:04:14.488Z,80.73
2019-05-20T03:04:51.836Z,80.73
2019-05-20T03:05:28.350Z,80.72
2019-05-20T03:06:04.401Z,80.57
2019-05-20T03:06:41.542Z,80.42
2019-05-20T03:07:17.930Z,80.23
2019-05-20T03:07:54.274Z,79.93
2019-05-20T03:08:30.941Z,79.75
2019-05-20T03:09:07.028Z,79.72
2019-05-20T03:09:43.044Z,79.73
2019-05-20T03:10:19.356Z,79.92
2019-05-20T03:10:55.515Z,79.80
2019-05-20T03:11:32.318Z,79.60
2019-05-20T03:12:08.763Z,79.53
2019-05-20T03:12:44.204Z,79.69
2019-05-20T03:13:20.230Z,79.74
2019-05-20T03:13:56.989Z,79.76
2019-05-20T03:14:32.545Z,79.77
2019-05-20T03:15:08.988Z,79.80
2019-05-20T03:15:45.009Z,79.59
2019-05-20T03:16:21.104Z,79.51
2019-05-20T03:16:57.597Z,79.15
2019-05-20T03:17:33.637Z,79.11
2019-05-20T03:18:09.720Z,79.07
2019-05-20T03:18:45.682Z,79.15
2019-05-20T03:19:21.683Z,79.15
2019-05-20T03:19:57.240Z,79.16
2019-05-20T03:20:33.330Z,79.03
2019-05-20T03:21:09.466Z,78.61
2019-05-20T03:21:45.489Z,78.55
2019-05-20T03:22:22.476Z,78.70
2019-05-20T03:22:59.123Z,78.75
2019-05-20T03:23:35.861Z,78.81
2019-05-20T03:24:12.441Z,78.71
2019-05-20T03:24:49.089Z,78.59
2019-05-20T03:25:24.534Z,78.67
2019-05-20T03:26:00.707Z,78.39
2019-05-20T03:26:36.815Z,78.41
2019-05-20T03:27:12.276Z,78.60
2019-05-20T03:27:49.280Z,78.52
2019-05-20T03:28:25.887Z,78.49
2019-05-20T03:29:01.405Z,77.96
2019-05-20T03:29:38.074Z,77.91
2019-05-20T03:30:14.589Z,77.97
2019-05-20T03:30:50.301Z,78.27
2019-05-20T03:31:26.924Z,78.57
2019-05-20T03:32:03.961Z,78.82
2019-05-20T03:32:39.600Z,78.96
2019-05-20T03:33:16.179Z,78.92
2019-05-20T03:33:52.270Z,78.75
2019-05-20T03:34:45.269Z,78.92
2019-05-20T03:35:07.799Z,78.98
2019-05-20T03:35:44.248Z,78.98
2019-05-20T03:36:19.667Z,78.94
2019-05-20T03:36:56.075Z,79.05
2019-05-20T03:37:33.339Z,79.20
2019-05-20T03:38:08.842Z,79.36
2019-05-20T03:38:45.281Z,79.38
2019-05-20T03:39:21.886Z,79.40
2019-05-20T03:39:57.461Z,79.49
2019-05-20T03:40:33.893Z,79.66
2019-05-20T03:41:10.362Z,79.65
2019-05-20T03:41:46.387Z,79.69
2019-05-20T03:42:23.128Z,79.73
2019-05-20T03:42:59.498Z,79.79
2019-05-20T03:43:35.362Z,79.65
2019-05-20T03:44:11.976Z,79.66
2019-05-20T03:44:48.031Z,79.84
2019-05-20T03:45:23.789Z,79.95
2019-05-20T03:46:00.439Z,79.83
2019-05-20T03:46:37.086Z,79.68
2019-05-20T03:47:12.903Z,79.76
2019-05-20T03:47:49.283Z,79.71
2019-05-20T03:48:25.462Z,79.78
2019-05-20T03:49:01.008Z,79.69
2019-05-20T03:49:37.375Z,79.71
2019-05-20T03:50:13.943Z,79.71
2019-05-20T03:50:49.398Z,79.85
2019-05-20T03:51:25.524Z,79.89
2019-05-20T03:52:01.559Z,79.85
2019-05-20T03:52:37.354Z,79.36
2019-05-20T03:53:13.736Z,79.33
2019-05-20T03:53:50.584Z,79.45
2019-05-20T03:54:26.390Z,79.52
2019-05-20T03:55:02.506Z,79.67
2019-05-20T03:55:39.485Z,79.62
2019-05-20T03:56:14.930Z,79.81
2019-05-20T03:56:51.519Z,80.04
2019-05-20T03:57:27.637Z,80.15
2019-05-20T03:58:03.199Z,80.18
2019-05-20T03:58:39.183Z,80.21
2019-05-20T03:59:15.188Z,80.11
2019-05-20T03:59:51.303Z,80.03
2019-05-20T04:00:45.189Z,80.05
2019-05-20T04:01:22.113Z,80.17
2019-05-20T04:01:57.928Z,80.11
2019-05-20T04:02:34.587Z,80.22
2019-05-20T04:03:10.614Z,80.32
2019-05-20T04:03:46.078Z,80.35
2019-05-20T04:04:24.976Z,80.43
2019-05-20T04:05:02.774Z,80.26
2019-05-20T04:05:39.161Z,80.33
2019-05-20T04:06:15.779Z,80.36
2019-05-20T04:06:52.378Z,80.38
2019-05-20T04:07:28.995Z,80.19
2019-05-20T04:08:05.042Z,80.15
2019-05-20T04:08:41.395Z,80.11
2019-05-20T04:09:17.469Z,80.05
2019-05-20T04:09:54.468Z,80.03
2019-05-20T04:10:30.534Z,80.04
2019-05-20T04:11:06.039Z,80.06
2019-05-20T04:11:42.449Z,80.02
2019-05-20T04:12:18.447Z,80.02
2019-05-20T04:12:53.883Z,79.89
2019-05-20T04:13:34.495Z,79.72
2019-05-20T04:14:08.215Z,79.85
2019-05-20T04:14:43.640Z,80.08
2019-05-20T04:15:20.275Z,80.22
2019-05-20T04:15:56.599Z,80.32
2019-05-20T04:16:32.122Z,80.12
2019-05-20T04:17:08.158Z,80.12
2019-05-20T04:17:44.539Z,80.21
2019-05-20T04:18:20.002Z,80.25
2019-05-20T04:18:58.921Z,80.29
2019-05-20T04:19:35.612Z,80.26
2019-05-20T04:20:11.309Z,80.26
2019-05-20T04:20:47.324Z,80.08
2019-05-20T04:21:23.336Z,80.06
2019-05-20T04:21:59.476Z,80.10
2019-05-20T04:22:35.506Z,80.10
2019-05-20T04:23:11.867Z,80.08
2019-05-20T04:23:47.887Z,80.10
2019-05-20T04:24:23.885Z,80.09
2019-05-20T04:24:59.989Z,80.15
2019-05-20T04:25:35.862Z,79.91
2019-05-20T04:26:11.895Z,79.70
2019-05-20T04:26:49.343Z,79.46
2019-05-20T04:27:25.425Z,79.34
2019-05-20T04:28:02.542Z,79.15
2019-05-20T04:28:38.567Z,78.83
2019-05-20T04:29:14.804Z,78.94
2019-05-20T04:29:50.881Z,78.94
2019-05-20T04:30:26.989Z,78.97
2019-05-20T04:31:02.498Z,79.02
2019-05-20T04:31:38.624Z,79.02
2019-05-20T04:32:14.627Z,78.78
2019-05-20T04:32:51.315Z,78.56
2019-05-20T04:33:27.356Z,78.53
2019-05-20T04:34:03.707Z,78.71
2019-05-20T04:34:40.466Z,78.54
2019-05-20T04:35:21.878Z,77.82
2019-05-20T04:35:54.219Z,77.48
2019-05-20T04:36:30.229Z,77.26
2019-05-20T04:37:06.250Z,77.10
2019-05-20T04:37:42.227Z,76.63
2019-05-20T04:38:18.009Z,76.11
2019-05-20T04:38:58.579Z,75.76
2019-05-20T04:39:34.606Z,75.79
2019-05-20T04:40:10.869Z,75.65
2019-05-20T04:40:46.884Z,75.67
2019-05-20T04:41:23.364Z,75.81
2019-05-20T04:41:59.543Z,75.77
2019-05-20T04:42:35.521Z,75.78
2019-05-20T04:43:11.885Z,75.79
2019-05-20T04:43:47.327Z,75.86
2019-05-20T04:44:23.315Z,75.87
2019-05-20T04:44:59.794Z,75.71
2019-05-20T04:45:36.500Z,75.81
2019-05-20T04:46:13.000Z,75.48
2019-05-20T04:46:49.385Z,75.60
2019-05-20T04:47:25.234Z,75.62
2019-05-20T04:48:01.238Z,75.46
2019-05-20T04:48:38.788Z,74.99
2019-05-20T04:49:14.275Z,74.87
2019-05-20T04:49:50.664Z,74.57
2019-05-20T04:50:26.706Z,74.46
2019-05-20T04:51:02.594Z,74.64
2019-05-20T04:51:39.022Z,74.84
2019-05-20T04:52:15.386Z,75.00
2019-05-20T04:52:51.424Z,74.98
2019-05-20T04:53:28.427Z,74.78
2019-05-20T04:54:04.453Z,74.48
2019-05-20T04:54:40.739Z,73.31
2019-05-20T04:55:17.464Z,73.15
2019-05-20T04:55:54.087Z,73.66
2019-05-20T04:56:29.653Z,74.00
2019-05-20T04:57:06.630Z,74.01
2019-05-20T04:57:42.910Z,73.52
2019-05-20T04:58:18.470Z,73.64
2019-05-20T04:58:54.450Z,73.66
2019-05-20T04:59:31.339Z,73.77
2019-05-20T05:00:07.594Z,73.73
2019-05-20T05:00:55.283Z,73.83
2019-05-20T05:01:31.658Z,74.24
2019-05-20T05:02:07.585Z,74.80
2019-05-20T05:02:44.098Z,74.55
2019-05-20T05:03:20.515Z,74.43
2019-05-20T05:03:55.975Z,74.18
2019-05-20T05:04:32.117Z,74.16
2019-05-20T05:05:08.754Z,73.93
2019-05-20T05:05:44.588Z,73.74
2019-05-20T05:06:21.610Z,73.71
2019-05-20T05:06:57.670Z,73.54
2019-05-20T05:07:33.620Z,73.38
2019-05-20T05:08:10.865Z,72.76
2019-05-20T05:08:47.236Z,72.81
2019-05-20T05:09:22.711Z,72.87
2019-05-20T05:09:59.136Z,72.74
2019-05-20T05:10:36.118Z,72.61
2019-05-20T05:11:11.944Z,72.60
2019-05-20T05:11:48.887Z,72.49
2019-05-20T05:12:25.495Z,72.38
2019-05-20T05:13:02.101Z,72.39
2019-05-20T05:13:38.573Z,72.48
2019-05-20T05:14:15.843Z,72.23
2019-05-20T05:14:51.414Z,72.22
2019-05-20T05:15:28.549Z,72.50
2019-05-20T05:16:04.848Z,71.96
2019-05-20T05:16:41.661Z,71.94
2019-05-20T05:17:18.297Z,72.02
2019-05-20T05:17:54.619Z,71.78
2019-05-20T05:18:30.515Z,71.40
2019-05-20T05:19:06.991Z,71.50
2019-05-20T05:19:44.135Z,71.90
2019-05-20T05:20:19.651Z,72.33
2019-05-20T05:20:56.791Z,72.57
2019-05-20T05:21:33.689Z,72.30
2019-05-20T05:22:09.170Z,72.06
2019-05-20T05:22:45.795Z,71.98
2019-05-20T05:23:22.345Z,70.88
2019-05-20T05:23:59.502Z,70.65
2019-05-20T05:24:36.757Z,70.95
2019-05-20T05:25:14.119Z,70.77
2019-05-20T05:25:50.611Z,71.08
2019-05-20T05:26:26.701Z,70.83
2019-05-20T05:27:03.508Z,70.81
2019-05-20T05:27:39.971Z,70.66
2019-05-20T05:28:16.419Z,70.47
2019-05-20T05:28:52.781Z,71.06
2019-05-20T05:29:29.054Z,71.03
2019-05-20T05:30:06.059Z,70.92
2019-05-20T05:30:43.680Z,71.37
2019-05-20T05:31:19.737Z,72.08
2019-05-20T05:31:56.837Z,72.29
2019-05-20T05:32:43.003Z,72.27
2019-05-20T05:33:19.333Z,72.06
2019-05-20T05:33:55.951Z,71.73
2019-05-20T05:34:33.070Z,71.33
2019-05-20T05:35:09.880Z,71.50
2019-05-20T05:35:53.258Z,71.06
2019-05-20T05:36:23.674Z,71.08
2019-05-20T05:37:00.176Z,71.55
2019-05-20T05:37:37.170Z,71.89
2019-05-20T05:38:13.299Z,71.87
2019-05-20T05:38:49.756Z,71.98
2019-05-20T05:39:25.870Z,71.89
2019-05-20T05:40:02.506Z,72.54
2019-05-20T05:40:38.594Z,72.66
2019-05-20T05:41:15.242Z,72.76
2019-05-20T05:41:51.305Z,72.71
2019-05-20T05:42:26.878Z,72.67
2019-05-20T05:43:03.549Z,72.56
2019-05-20T05:43:39.539Z,72.33
2019-05-20T05:44:15.979Z,72.22
2019-05-20T05:44:52.044Z,72.29
2019-05-20T05:45:33.107Z,71.78
2019-05-20T05:46:09.262Z,71.77
2019-05-20T05:46:46.183Z,71.80
2019-05-20T05:47:22.831Z,71.08
2019-05-20T05:47:58.363Z,70.87
2019-05-20T05:48:34.444Z,71.38
2019-05-20T05:49:11.762Z,71.27
2019-05-20T05:49:47.652Z,71.32
2019-05-20T05:50:23.647Z,71.76
2019-05-20T05:51:00.346Z,71.28
2019-05-20T05:51:35.833Z,71.54
2019-05-20T05:52:12.859Z,71.59
2019-05-20T05:52:49.813Z,71.94
2019-05-20T05:53:25.855Z,72.70
2019-05-20T05:54:02.414Z,72.25
2019-05-20T05:54:38.484Z,71.60
2019-05-20T05:55:14.324Z,71.41
2019-05-20T05:55:50.391Z,71.58
2019-05-20T05:56:26.722Z,71.61
2019-05-20T05:57:02.420Z,72.05
2019-05-20T05:57:39.412Z,72.49
2019-05-20T05:58:16.486Z,73.14
2019-05-20T05:58:51.926Z,73.55
2019-05-20T05:59:29.007Z,73.51
2019-05-20T06:00:05.647Z,73.62
2019-05-20T06:00:41.737Z,72.68
2019-05-20T06:01:17.729Z,72.76
2019-05-20T06:01:54.764Z,72.25
2019-05-20T06:02:30.489Z,71.95
2019-05-20T06:03:07.828Z,71.47
2019-05-20T06:03:44.773Z,71.52
2019-05-20T06:04:21.130Z,72.79
2019-05-20T06:04:57.173Z,72.55
2019-05-20T06:05:33.870Z,72.20
2019-05-20T06:06:12.850Z,72.03
2019-05-20T06:06:48.154Z,72.23
2019-05-20T06:07:24.611Z,72.10
2019-05-20T06:08:00.153Z,71.68
2019-05-20T06:08:36.246Z,71.48
2019-05-20T06:09:12.328Z,71.47
2019-05-20T06:09:47.851Z,71.19
2019-05-20T06:10:24.333Z,71.34
2019-05-20T06:11:00.390Z,71.14
2019-05-20T06:11:36.196Z,71.25
2019-05-20T06:12:12.852Z,71.27
2019-05-20T06:12:48.875Z,70.99
2019-05-20T06:13:25.030Z,71.41
2019-05-20T06:14:01.152Z,70.73
2019-05-20T06:14:37.278Z,70.51
2019-05-20T06:15:13.601Z,70.14
2019-05-20T06:15:49.705Z,70.07
2019-05-20T06:16:35.810Z,69.48
2019-05-20T06:17:04.039Z,69.95
2019-05-20T06:17:40.845Z,69.89
2019-05-20T06:18:17.436Z,70.59
2019-05-20T06:18:52.866Z,70.55
2019-05-20T06:19:29.388Z,70.20
2019-05-20T06:20:05.959Z,69.52
2019-05-20T06:20:41.847Z,69.74
2019-05-20T06:21:18.822Z,69.99
2019-05-20T06:21:55.433Z,69.74
2019-05-20T06:22:30.998Z,70.00
2019-05-20T06:23:07.028Z,69.89
2019-05-20T06:23:43.058Z,70.39
2019-05-20T06:24:18.836Z,70.16
2019-05-20T06:24:55.527Z,69.94
2019-05-20T06:25:31.848Z,69.45
2019-05-20T06:26:07.778Z,69.95
2019-05-20T06:26:44.344Z,70.12
2019-05-20T06:27:20.480Z,70.42
2019-05-20T06:27:56.403Z,68.83
2019-05-20T06:28:32.476Z,68.70
2019-05-20T06:29:09.558Z,68.11
2019-05-20T06:29:46.274Z,67.94
2019-05-20T06:30:26.332Z,67.51
2019-05-20T06:31:02.690Z,67.07
2019-05-20T06:31:38.594Z,67.39
2019-05-20T06:32:14.773Z,67.95
2019-05-20T06:32:50.901Z,67.83
2019-05-20T06:33:26.971Z,67.00
2019-05-20T06:34:03.075Z,65.79
2019-05-20T06:34:42.159Z,66.66
2019-05-20T06:35:16.834Z,66.53
2019-05-20T06:35:52.846Z,67.41
2019-05-20T06:36:28.941Z,67.88
2019-05-20T06:37:06.747Z,67.66
2019-05-20T06:37:45.977Z,68.14
2019-05-20T06:38:45.382Z,68.28
2019-05-20T06:39:21.207Z,68.28
2019-05-20T06:39:57.544Z,68.79
2019-05-20T06:40:33.907Z,68.58
2019-05-20T06:41:09.430Z,67.86
2019-05-20T06:41:46.048Z,66.95
2019-05-20T06:42:22.096Z,66.89
2019-05-20T06:42:57.579Z,67.40
2019-05-20T06:43:33.713Z,66.61
2019-05-20T06:44:10.859Z,66.71
2019-05-20T06:44:53.077Z,67.28
2019-05-20T06:45:24.042Z,67.20
2019-05-20T06:46:01.136Z,66.32
2019-05-20T06:46:36.638Z,65.78
2019-05-20T06:47:12.767Z,65.67
2019-05-20T06:47:49.405Z,65.32
2019-05-20T06:48:25.279Z,65.57
2019-05-20T06:49:01.351Z,65.90
2019-05-20T06:49:38.399Z,65.91
2019-05-20T06:50:13.852Z,66.10
2019-05-20T06:50:50.526Z,66.34
2019-05-20T06:51:26.977Z,67.11
2019-05-20T06:52:02.481Z,66.36
2019-05-20T06:52:39.186Z,66.35
2019-05-20T06:53:15.773Z,65.53
2019-05-20T06:53:52.208Z,65.90
2019-05-20T06:54:28.880Z,66.70
2019-05-20T06:55:07.070Z,66.31
2019-05-20T06:55:42.478Z,65.83
2019-05-20T06:56:19.525Z,65.79
2019-05-20T06:56:56.360Z,65.54
2019-05-20T06:57:32.961Z,66.23
2019-05-20T06:58:09.032Z,66.62
2019-05-20T06:58:45.079Z,66.84
2019-05-20T06:59:20.919Z,66.80
2019-05-20T06:59:57.366Z,66.67
2019-05-20T07:00:36.230Z,66.03
2019-05-20T07:01:12.494Z,66.53
2019-05-20T07:01:48.522Z,66.27
2019-05-20T07:02:24.638Z,66.42
2019-05-20T07:03:00.379Z,66.64
2019-05-20T07:03:36.634Z,66.64
2019-05-20T07:04:13.261Z,65.75
2019-05-20T07:04:49.432Z,65.58
2019-05-20T07:05:26.453Z,65.36
2019-05-20T07:06:03.089Z,65.69
2019-05-20T07:06:46.887Z,65.62
2019-05-20T07:07:20.802Z,66.36
2019-05-20T07:07:55.262Z,66.51
2019-05-20T07:08:31.791Z,66.33
2019-05-20T07:09:08.669Z,65.50
2019-05-20T07:09:46.226Z,66.08
2019-05-20T07:10:22.587Z,66.01
2019-05-20T07:10:59.294Z,66.00
2019-05-20T07:11:35.899Z,66.17
2019-05-20T07:12:11.779Z,66.03
2019-05-20T07:12:48.417Z,66.15
2019-05-20T07:13:24.433Z,66.36
2019-05-20T07:14:00.820Z,65.97
2019-05-20T07:14:36.883Z,66.70
2019-05-20T07:15:13.038Z,66.91
2019-05-20T07:15:49.428Z,66.45
2019-05-20T07:16:25.457Z,66.71
2019-05-20T07:17:02.187Z,66.10
2019-05-20T07:17:38.020Z,65.06
2019-05-20T07:18:14.530Z,64.68
2019-05-20T07:18:52.016Z,64.59
2019-05-20T07:19:28.136Z,64.53
2019-05-20T07:20:04.342Z,64.30
2019-05-20T07:20:41.271Z,64.25
2019-05-20T07:21:16.737Z,64.55
2019-05-20T07:21:53.527Z,64.86
2019-05-20T07:22:29.770Z,64.31
2019-05-20T07:23:05.920Z,63.55
2019-05-20T07:23:42.896Z,63.81
2019-05-20T07:24:19.530Z,64.74
2019-05-20T07:24:55.467Z,64.42
2019-05-20T07:25:32.211Z,63.76
2019-05-20T07:26:08.829Z,63.66
2019-05-20T07:26:45.189Z,63.26
2019-05-20T07:27:21.878Z,63.71
2019-05-20T07:27:58.637Z,64.12
2019-05-20T07:28:34.885Z,63.80
2019-05-20T07:29:11.575Z,63.95
2019-05-20T07:29:47.968Z,64.62
2019-05-20T07:30:23.423Z,65.33
2019-05-20T07:31:00.116Z,65.00
2019-05-20T07:31:36.828Z,64.67
2019-05-20T07:32:12.346Z,64.75
2019-05-20T07:32:49.006Z,65.45
2019-05-20T07:33:25.965Z,65.02
2019-05-20T07:34:02.059Z,64.53
2019-05-20T07:34:39.334Z,64.94
2019-05-20T07:35:29.757Z,65.25
2019-05-20T07:35:54.034Z,65.07
2019-05-20T07:36:31.084Z,65.33
2019-05-20T07:37:07.724Z,65.06
2019-05-20T07:37:44.259Z,64.53
2019-05-20T07:38:21.299Z,63.26
2019-05-20T07:38:58.385Z,62.21
2019-05-20T07:39:34.646Z,62.13
2019-05-20T07:40:11.744Z,62.59
2019-05-20T07:40:48.362Z,62.57
2019-05-20T07:41:24.461Z,61.94
2019-05-20T07:42:01.454Z,61.91
2019-05-20T07:42:40.062Z,62.27
2019-05-20T07:43:16.277Z,63.50
2019-05-20T07:43:53.387Z,62.93
2019-05-20T07:44:30.066Z,62.85
2019-05-20T07:45:07.088Z,62.53
2019-05-20T07:45:44.715Z,62.75
2019-05-20T07:46:22.125Z,63.08
2019-05-20T07:46:58.291Z,62.64
2019-05-20T07:47:35.320Z,62.94
2019-05-20T07:48:12.102Z,63.16
2019-05-20T07:48:48.937Z,62.28
2019-05-20T07:49:26.137Z,62.89
2019-05-20T07:50:03.186Z,62.72
2019-05-20T07:50:41.788Z,62.55