createdAt,value
2022-08-21T04:00:25.185Z,80.80
2022-08-21T04:05:25.134Z,81.01
2022-08-21T04:10:25.083Z,80.80
2022-08-21T04:15:32.060Z,80.19
2022-08-21T04:20:24.968Z,81.01
2022-08-21T04:25:24.913Z,81.11
2022-08-21T04:30:27.587Z,80.40
2022-08-21T04:35:24.806Z,80.60
2022-08-21T04:40:24.787Z,79.79
2022-08-21T04:45:24.699Z,80.10
2022-08-21T04:50:24.646Z,79.59
2022-08-21T04:55:24.589Z,79.08
2022-08-21T05:00:24.534Z,78.88
2022-08-21T05:05:24.478Z,78.78
2022-08-21T05:10:24.426Z,77.97
2022-08-21T05:15:24.501Z,77.66
2022-08-21T05:20:24.318Z,77.66
2022-08-21T05:25:24.267Z,76.85
2022-08-21T05:30:24.206Z,76.95
2022-08-21T05:35:24.149Z,75.43
2022-08-21T05:40:24.224Z,72.69
2022-08-21T05:45:41.392Z,66.39
2022-08-21T05:50:24.990Z,60.30
2022-08-21T05:55:23.936Z,57.86
2022-08-21T06:00:23.879Z,57.86
2022-08-21T06:05:33.422Z,58.17
2022-08-21T06:10:24.779Z,57.86
2022-08-21T06:15:23.896Z,58.06
2022-08-21T06:20:23.658Z,57.66
2022-08-21T06:25:23.605Z,58.06
2022-08-21T06:30:23.558Z,57.25
2022-08-21T06:35:23.500Z,56.85
2022-08-21T06:40:23.504Z,57.05
2022-08-21T06:45:23.395Z,57.35
2022-08-21T06:50:23.342Z,57.46
2022-08-21T06:55:25.361Z,57.66
2022-08-21T07:00:23.238Z,58.58
2022-08-21T07:05:23.179Z,59.48
2022-08-21T07:10:23.126Z,60.20
2022-08-21T07:15:23.076Z,60.60
2022-08-21T07:20:23.026Z,62.33
2022-08-21T07:25:22.969Z,64.36
2022-08-21T07:30:23.043Z,65.58
2022-08-21T07:35:22.856Z,67.50
2022-08-21T07:40:22.927Z,68.42
2022-08-21T07:45:22.760Z,69.74
2022-08-21T07:50:22.708Z,70.55
2022-08-21T07:55:22.689Z,71.67
2022-08-21T08:00:22.594Z,71.97
2022-08-21T08:05:22.538Z,72.38
2022-08-21T08:10:22.496Z,71.97
2022-08-21T08:15:22.429Z,72.48
2022-08-21T08:20:22.374Z,72.38
2022-08-21T08:25:22.334Z,73.50
2022-08-21T08:30:22.258Z,74.62
2022-08-21T08:35:24.174Z,74.10
2022-08-21T08:40:22.204Z,74.21
2022-08-21T08:45:22.095Z,73.39
2022-08-21T08:50:22.050Z,73.90
2022-08-21T08:55:26.614Z,73.19
2022-08-21T09:00:21.946Z,72.28
2022-08-21T09:05:21.885Z,72.08
2022-08-21T09:10:21.841Z,72.78
2022-08-21T09:15:21.978Z,72.28
2022-08-21T09:20:21.721Z,72.17
2022-08-21T09:25:21.684Z,72.69
2022-08-21T09:30:21.615Z,72.78
2022-08-21T09:35:21.570Z,71.88
2022-08-21T09:40:21.567Z,71.88
2022-08-21T09:45:21.464Z,71.16
2022-08-21T09:50:21.411Z,71.97
2022-08-21T09:55:21.357Z,72.69
2022-08-21T10:00:21.303Z,73.90
2022-08-21T10:05:21.250Z,72.28
2022-08-21T10:10:21.198Z,71.57
2022-08-21T10:15:28.198Z,70.65
2022-08-21T10:20:21.090Z,70.25
2022-08-21T10:25:21.031Z,70.15
2022-08-21T10:30:20.980Z,70.55
2022-08-21T10:35:20.939Z,70.25
2022-08-21T10:40:20.928Z,70.45
2022-08-21T10:45:20.815Z,70.76
2022-08-21T10:50:20.762Z,72.08
2022-08-21T10:55:20.712Z,71.67
2022-08-21T11:00:20.656Z,71.06
2022-08-21T11:05:20.602Z,71.67
2022-08-21T11:10:20.547Z,71.97
2022-08-21T11:15:29.385Z,71.36
2022-08-21T11:20:21.450Z,71.26
2022-08-21T11:25:20.389Z,70.65
2022-08-21T11:30:20.335Z,69.95
2022-08-21T11:35:20.280Z,69.54
2022-08-21T11:40:20.282Z,69.34
2022-08-21T11:45:20.173Z,69.84
2022-08-21T11:50:34.414Z,69.64
2022-08-21T11:55:23.652Z,69.64
2022-08-21T12:00:20.021Z,70.25
2022-08-21T12:05:19.960Z,70.15
2022-08-21T12:10:19.908Z,71.77
2022-08-21T12:15:19.853Z,71.26
2022-08-21T12:20:19.800Z,70.55
2022-08-21T12:25:21.781Z,70.65
2022-08-21T12:30:19.693Z,70.04
2022-08-21T12:35:25.327Z,70.55
2022-08-21T12:40:20.612Z,70.25
2022-08-21T12:45:19.555Z,70.35
2022-08-21T12:50:19.475Z,70.65
2022-08-21T12:55:19.429Z,70.15
2022-08-21T13:00:19.376Z,70.65
2022-08-21T13:05:19.321Z,70.76
2022-08-21T13:10:19.271Z,71.57
2022-08-21T13:15:19.210Z,71.97
2022-08-21T13:20:19.159Z,71.57
2022-08-21T13:25:19.104Z,72.17
2022-08-21T13:30:19.051Z,72.17
2022-08-21T13:35:19.001Z,70.45
2022-08-21T13:40:19.032Z,70.04
2022-08-21T13:45:18.893Z,70.04
2022-08-21T13:50:18.836Z,70.96
2022-08-21T13:55:18.785Z,72.69
2022-08-21T14:00:18.726Z,72.99
2022-08-21T14:05:18.677Z,72.08
2022-08-21T14:10:18.625Z,71.16
2022-08-21T14:15:18.572Z,70.76
2022-08-21T14:20:18.517Z,70.55
2022-08-21T14:25:18.464Z,70.55
2022-08-21T14:30:18.410Z,70.04
2022-08-21T14:35:18.359Z,70.15
2022-08-21T14:40:18.380Z,70.45
2022-08-21T14:45:18.252Z,71.06
2022-08-21T14:50:19.195Z,70.96
2022-08-21T14:55:18.141Z,69.95
2022-08-21T15:00:18.088Z,70.15
2022-08-21T15:05:18.541Z,71.06
2022-08-21T15:10:18.981Z,70.96
2022-08-21T15:15:17.923Z,71.77
2022-08-21T15:20:17.869Z,71.77
2022-08-21T15:25:17.819Z,71.57
2022-08-21T15:30:17.766Z,71.67
2022-08-21T15:35:17.719Z,72.08
2022-08-21T15:40:17.706Z,72.17
2022-08-21T15:45:17.607Z,71.88
2022-08-21T15:50:17.551Z,72.58
2022-08-21T15:55:17.501Z,72.58
2022-08-21T16:00:17.445Z,72.48
2022-08-21T16:05:17.397Z,73.90
2022-08-21T16:10:17.330Z,74.01
2022-08-21T16:15:24.321Z,74.10
2022-08-21T16:20:17.234Z,74.21
2022-08-21T16:25:17.562Z,73.90
2022-08-21T16:30:17.120Z,73.70
2022-08-21T16:35:17.075Z,73.90
2022-08-21T16:40:17.113Z,75.22
2022-08-21T16:45:16.974Z,75.52
2022-08-21T16:50:16.913Z,75.63
2022-08-21T16:55:16.862Z,75.52
2022-08-21T17:00:16.810Z,75.83
2022-08-21T17:05:16.734Z,75.43
2022-08-21T17:10:16.831Z,75.02
2022-08-21T17:15:16.753Z,74.01
2022-08-21T17:20:16.589Z,74.31
2022-08-21T17:25:16.562Z,74.31
2022-08-21T17:30:16.471Z,74.10
2022-08-21T17:35:16.414Z,74.41
2022-08-21T17:40:16.544Z,75.02
2022-08-21T17:45:16.317Z,74.92
2022-08-21T17:50:16.799Z,75.22
2022-08-21T17:55:16.185Z,75.93
2022-08-21T18:00:16.141Z,75.73
2022-08-21T18:05:16.092Z,76.24
2022-08-21T18:10:16.039Z,76.54
2022-08-21T18:15:16.002Z,76.14
2022-08-21T18:20:15.914Z,76.14
2022-08-21T18:25:15.879Z,76.54
2022-08-21T18:30:15.827Z,76.85
2022-08-21T18:35:15.756Z,76.75
2022-08-21T18:40:15.839Z,76.75
2022-08-21T18:45:15.664Z,77.05
2022-08-21T18:50:15.591Z,76.54
2022-08-21T18:55:15.555Z,76.64
2022-08-21T19:00:15.500Z,76.85
2022-08-21T19:05:15.428Z,76.75
2022-08-21T19:10:29.240Z,76.85
2022-08-21T19:15:16.360Z,76.54
2022-08-21T19:20:16.769Z,76.64
2022-08-21T19:25:16.222Z,76.44
2022-08-21T19:30:15.175Z,76.34
2022-08-21T19:35:15.117Z,76.34
2022-08-21T19:40:15.084Z,76.75
2022-08-21T19:45:15.009Z,76.75
2022-08-21T19:50:17.824Z,76.85
2022-08-21T19:55:15.900Z,76.75
2022-08-21T20:00:17.097Z,76.44
2022-08-21T20:05:14.788Z,76.64
2022-08-21T20:10:14.791Z,76.14
2022-08-21T20:15:14.702Z,76.44
2022-08-21T20:20:14.627Z,76.03
2022-08-21T20:25:14.571Z,76.03
2022-08-21T20:30:14.507Z,75.52
2022-08-21T20:35:14.464Z,75.32
2022-08-21T20:40:14.526Z,75.63
2022-08-21T20:45:14.348Z,75.63
2022-08-21T20:50:14.339Z,75.73
2022-08-21T20:55:14.246Z,75.43
2022-08-21T21:00:14.792Z,75.52
2022-08-21T21:05:14.145Z,75.52
2022-08-21T21:10:14.070Z,75.52
2022-08-21T21:15:14.041Z,75.63
2022-08-21T21:20:13.977Z,75.52
2022-08-21T21:25:13.922Z,75.63
2022-08-21T21:30:14.396Z,75.73
2022-08-21T21:35:13.813Z,75.73
2022-08-21T21:40:13.806Z,75.93
2022-08-21T21:45:13.809Z,75.83
2022-08-21T21:50:14.433Z,75.73
2022-08-21T21:55:14.594Z,75.83
2022-08-21T22:00:13.546Z,75.52
2022-08-21T22:05:13.483Z,75.63
2022-08-21T22:15:26.540Z,75.93
2022-08-21T22:20:13.323Z,75.63
2022-08-21T22:25:13.264Z,75.93
2022-08-21T22:30:13.219Z,75.52
2022-08-21T22:35:13.157Z,75.52
2022-08-21T22:40:13.183Z,75.83
2022-08-21T22:45:14.471Z,75.43
2022-08-21T22:50:12.996Z,75.32
2022-08-21T22:55:12.932Z,75.73
2022-08-21T23:00:12.884Z,75.63
2022-08-21T23:05:12.830Z,75.63
2022-08-21T23:10:12.790Z,75.63
2022-08-21T23:15:12.720Z,75.43
2022-08-21T23:20:13.661Z,75.63
2022-08-21T23:25:12.620Z,75.63
