createdAt,value
2019-02-08T00:01:37.409Z,4.13
2019-02-08T00:04:03.180Z,4.50
2019-02-08T00:06:29.033Z,4.57
2019-02-08T00:08:54.803Z,4.33
2019-02-08T00:11:20.552Z,4.27
2019-02-08T00:13:46.317Z,4.50
2019-02-08T00:16:12.068Z,3.60
2019-02-08T00:18:37.859Z,4.07
2019-02-08T00:21:03.929Z,3.77
2019-02-08T00:23:29.688Z,3.77
2019-02-08T00:25:55.471Z,3.97
2019-02-08T00:28:21.242Z,3.57
2019-02-08T00:30:47.091Z,3.20
2019-02-08T00:33:12.872Z,3.53
2019-02-08T00:35:38.623Z,3.37
2019-02-08T00:38:04.381Z,3.60
2019-02-08T00:40:30.133Z,3.40
2019-02-08T00:42:57.801Z,3.73
2019-02-08T00:45:23.578Z,3.57
2019-02-08T00:47:49.479Z,4.10
2019-02-08T00:50:35.116Z,3.30
2019-02-08T00:53:00.877Z,3.10
2019-02-08T00:55:26.752Z,3.07
2019-02-08T00:57:54.431Z,4.03
2019-02-08T01:01:01.888Z,3.47
2019-02-08T01:03:27.654Z,3.53
2019-02-08T01:05:53.405Z,3.80
2019-02-08T01:09:02.760Z,5.20
2019-02-08T01:11:28.508Z,4.20
2019-02-08T01:13:54.273Z,4.00
2019-02-08T01:16:20.050Z,4.57
2019-02-08T01:18:45.956Z,4.63
2019-02-08T01:21:11.713Z,4.63
2019-02-08T01:23:41.178Z,3.90
2019-02-08T01:26:05.340Z,3.53
2019-02-08T01:28:31.140Z,3.93
2019-02-08T01:30:56.886Z,4.00
2019-02-08T01:33:22.636Z,4.77
2019-02-08T01:35:48.397Z,4.30
2019-02-08T01:38:14.159Z,4.17
2019-02-08T01:40:39.928Z,3.70
2019-02-08T01:43:47.387Z,4.27
2019-02-08T01:46:13.136Z,4.50
2019-02-08T01:48:38.892Z,4.97
2019-02-08T01:51:04.655Z,4.43
2019-02-08T01:53:30.417Z,4.40
2019-02-08T01:55:56.211Z,3.90
2019-02-08T01:58:21.982Z,4.70
2019-02-08T02:00:47.745Z,4.73
2019-02-08T02:03:13.509Z,5.10
2019-02-08T02:06:20.946Z,5.20
2019-02-08T02:08:46.695Z,5.03
2019-02-08T02:11:12.485Z,5.00
2019-02-08T02:13:38.232Z,5.37
2019-02-08T02:16:04.231Z,6.03
2019-02-08T02:18:31.676Z,5.87
2019-02-08T02:20:57.478Z,5.57
2019-02-08T02:23:23.225Z,5.83
2019-02-08T02:25:48.990Z,6.40
2019-02-08T02:28:14.748Z,5.73
2019-02-08T02:30:40.515Z,6.50
2019-02-08T02:33:47.943Z,5.90
2019-02-08T02:36:13.711Z,6.90
2019-02-08T02:38:39.479Z,6.63
2019-02-08T02:41:05.239Z,6.43
2019-02-08T02:43:32.521Z,6.50
2019-02-08T02:45:58.692Z,6.90
2019-02-08T02:48:24.455Z,6.30
2019-02-08T02:50:50.226Z,6.17
2019-02-08T02:53:16.001Z,6.17
2019-02-08T02:55:41.913Z,6.83
2019-02-08T02:58:07.646Z,6.30
2019-02-08T03:01:15.105Z,7.43
2019-02-08T03:03:41.002Z,6.73
2019-02-08T03:06:06.783Z,6.83
2019-02-08T03:08:32.538Z,6.33
2019-02-08T03:10:58.304Z,7.37
2019-02-08T03:13:24.078Z,7.50
2019-02-08T03:15:49.871Z,5.97
2019-02-08T03:18:15.640Z,6.60
2019-02-08T03:20:41.421Z,6.83
2019-02-08T03:23:07.278Z,6.53
2019-02-08T03:28:47.122Z,6.37
2019-02-08T03:31:12.937Z,6.33
2019-02-08T03:33:38.685Z,6.33
2019-02-08T03:36:04.442Z,5.67
2019-02-08T03:38:30.211Z,6.27
2019-02-08T03:40:56.063Z,6.50
2019-02-08T03:43:21.840Z,6.40
2019-02-08T03:48:54.801Z,6.97
2019-02-08T03:51:20.557Z,6.33
2019-02-08T03:53:46.326Z,6.17
2019-02-08T03:56:12.078Z,5.87
2019-02-08T03:58:37.853Z,6.07
2019-02-08T04:03:51.129Z,6.33
2019-02-08T04:06:16.885Z,6.50
2019-02-08T04:08:42.673Z,6.67
2019-02-08T04:11:08.410Z,7.20
2019-02-08T04:13:34.181Z,6.37
2019-02-08T04:15:59.935Z,6.20
2019-02-08T04:18:25.693Z,6.67
2019-02-08T04:20:51.456Z,6.47
2019-02-08T04:23:17.238Z,6.60
2019-02-08T04:25:43.010Z,6.60
2019-02-08T04:28:08.782Z,5.60
2019-02-08T04:30:34.657Z,6.47
2019-02-08T04:33:42.103Z,6.53
2019-02-08T04:36:07.857Z,6.97
2019-02-08T04:38:33.618Z,7.37
2019-02-08T04:40:59.378Z,7.07
2019-02-08T04:43:25.179Z,7.70
2019-02-08T04:45:51.057Z,7.97
2019-02-08T04:48:18.097Z,7.57
2019-02-08T04:50:46.879Z,8.03
2019-02-08T04:53:13.043Z,7.57
2019-02-08T04:55:39.174Z,8.33
2019-02-08T04:58:05.095Z,7.80
2019-02-08T05:03:44.616Z,9.33
2019-02-08T05:06:10.378Z,8.27
2019-02-08T05:08:36.132Z,9.63
2019-02-08T05:11:01.911Z,9.30
2019-02-08T05:13:27.683Z,10.40
2019-02-08T05:15:53.445Z,8.43
2019-02-08T05:18:19.208Z,10.43
2019-02-08T05:20:44.993Z,10.10
2019-02-08T05:23:10.746Z,9.90
2019-02-08T05:25:36.510Z,8.90
2019-02-08T05:31:09.660Z,9.10
2019-02-08T05:33:35.411Z,9.70
2019-02-08T05:36:01.189Z,9.60
2019-02-08T05:38:26.925Z,9.83
2019-02-08T05:40:52.689Z,8.87
2019-02-08T05:43:18.457Z,10.07
2019-02-08T05:45:44.221Z,9.77
2019-02-08T05:48:09.977Z,9.83
2019-02-08T05:50:35.749Z,10.80
2019-02-08T05:53:01.507Z,10.97
2019-02-08T05:56:08.964Z,9.63
2019-02-08T05:58:34.717Z,10.37
2019-02-08T06:01:00.479Z,9.87
2019-02-08T06:03:26.243Z,10.23
2019-02-08T06:05:52.030Z,14.27
2019-02-08T06:08:17.870Z,11.40
2019-02-08T06:10:43.658Z,10.57
2019-02-08T06:13:09.512Z,10.13
2019-02-08T06:16:16.960Z,12.37
2019-02-08T06:18:42.816Z,15.03
2019-02-08T06:21:08.598Z,14.47
2019-02-08T06:23:34.362Z,13.07
2019-02-08T06:26:00.143Z,12.53
2019-02-08T06:28:25.904Z,11.13
2019-02-08T06:30:51.674Z,11.83
2019-02-08T06:33:17.421Z,11.43
2019-02-08T06:35:43.173Z,11.17
2019-02-08T06:38:09.036Z,12.10
2019-02-08T06:40:54.665Z,10.70
2019-02-08T06:43:20.449Z,11.37
2019-02-08T06:45:46.213Z,12.13
2019-02-08T06:48:11.988Z,11.63
2019-02-08T06:50:37.743Z,11.00
2019-02-08T06:53:03.607Z,11.43
2019-02-08T06:55:29.373Z,11.23
2019-02-08T06:58:15.339Z,11.77
2019-02-08T07:07:06.182Z,12.83
2019-02-08T07:09:51.927Z,12.00
2019-02-08T07:12:37.584Z,11.90
2019-02-08T07:21:15.454Z,11.63
2019-02-08T07:24:01.120Z,13.33
2019-02-08T07:32:07.516Z,11.77
2019-02-08T07:34:53.170Z,11.27
2019-02-08T07:38:00.594Z,10.90
2019-02-08T07:41:08.055Z,10.50
2019-02-08T07:43:53.828Z,10.70
2019-02-08T07:47:01.255Z,12.90
2019-02-08T07:50:08.702Z,11.87
2019-02-08T07:53:16.137Z,13.07
2019-02-08T07:56:23.589Z,10.10
2019-02-08T07:59:09.340Z,9.67
2019-02-08T08:02:16.791Z,9.77
2019-02-08T08:07:36.112Z,9.07
2019-02-08T08:10:43.571Z,9.27
2019-02-08T08:13:29.213Z,8.40
2019-02-08T08:16:14.881Z,8.30
2019-02-08T08:19:00.532Z,8.70
2019-02-08T08:21:46.211Z,8.40
2019-02-08T08:24:53.648Z,8.67
2019-02-08T08:28:01.096Z,7.77
2019-02-08T08:30:46.863Z,7.30
2019-02-08T08:33:54.295Z,8.17
2019-02-08T08:37:01.736Z,7.47
2019-02-08T08:40:09.163Z,7.80
2019-02-08T08:43:15.275Z,7.63
2019-02-08T08:46:22.760Z,8.20
2019-02-08T08:49:30.191Z,7.67
2019-02-08T08:52:35.729Z,7.30
2019-02-08T08:55:42.456Z,7.20
2019-02-08T08:58:49.930Z,8.30
2019-02-08T09:01:55.465Z,8.33
2019-02-08T09:05:00.993Z,8.43
2019-02-08T09:08:06.555Z,7.80
2019-02-08T09:11:13.995Z,9.13
2019-02-08T09:14:21.421Z,8.37
2019-02-08T09:17:26.959Z,8.03
2019-02-08T09:20:32.505Z,12.77
2019-02-08T09:23:38.051Z,11.20
2019-02-08T09:26:43.590Z,8.57
2019-02-08T09:29:49.122Z,9.27
2019-02-08T09:32:56.580Z,8.33
2019-02-08T09:36:04.011Z,7.77
2019-02-08T09:39:09.543Z,8.80
2019-02-08T09:42:15.083Z,8.27
2019-02-08T09:45:20.626Z,8.20
2019-02-08T09:48:26.176Z,8.53
2019-02-08T09:51:31.693Z,8.30
2019-02-08T09:54:39.139Z,8.80
2019-02-08T09:57:46.588Z,9.33
2019-02-08T10:00:52.112Z,9.03
2019-02-08T10:03:57.646Z,8.70
2019-02-08T10:07:03.182Z,9.80
2019-02-08T10:10:10.634Z,10.17
2019-02-08T10:13:16.155Z,10.00
2019-02-08T10:16:21.683Z,11.70
2019-02-08T10:19:27.225Z,10.10
2019-02-08T10:22:34.668Z,11.50
2019-02-08T10:25:40.205Z,11.50
2019-02-08T10:28:45.756Z,10.83
2019-02-08T10:31:53.188Z,11.43
2019-02-08T10:34:58.712Z,10.70
2019-02-08T10:38:04.269Z,11.37
2019-02-08T10:41:11.694Z,10.77
2019-02-08T10:44:17.222Z,11.37
2019-02-08T10:47:22.744Z,12.43
2019-02-08T10:50:28.323Z,12.63
2019-02-08T10:53:33.810Z,11.87
2019-02-08T10:56:39.355Z,13.37
2019-02-08T10:59:44.897Z,14.20
2019-02-08T11:02:52.358Z,18.00
2019-02-08T11:05:59.785Z,16.77
2019-02-08T11:09:05.307Z,15.60
2019-02-08T11:12:10.845Z,14.33
2019-02-08T11:15:16.395Z,14.73
2019-02-08T11:18:21.909Z,13.57
2019-02-08T11:20:47.694Z,13.43
2019-02-08T11:23:13.457Z,14.93
2019-02-08T11:25:39.221Z,15.10
2019-02-08T11:28:04.979Z,14.83
2019-02-08T11:30:30.739Z,15.30
2019-02-08T11:32:56.499Z,15.23
2019-02-08T11:35:22.307Z,15.07
2019-02-08T11:37:48.071Z,14.90
2019-02-08T11:40:33.718Z,15.03
2019-02-08T11:42:59.487Z,14.77
2019-02-08T11:45:25.339Z,13.97
2019-02-08T11:47:51.110Z,14.53
2019-02-08T11:50:58.561Z,14.67
2019-02-08T11:53:24.320Z,13.63
2019-02-08T11:55:50.091Z,15.60
2019-02-08T11:58:15.951Z,17.43
2019-02-08T12:03:19.995Z,22.77
2019-02-08T12:05:45.763Z,17.67
2019-02-08T12:08:11.629Z,15.67
2019-02-08T12:10:37.391Z,18.07
2019-02-08T12:13:44.862Z,16.73
2019-02-08T12:16:10.941Z,16.90
2019-02-08T12:18:36.884Z,16.00
2019-02-08T12:21:02.788Z,16.30
2019-02-08T12:23:28.886Z,15.97
2019-02-08T12:25:54.801Z,15.63
2019-02-08T12:28:20.818Z,15.97
2019-02-08T12:30:46.742Z,17.17
2019-02-08T12:33:12.510Z,17.77
2019-02-08T12:35:38.431Z,18.50
2019-02-08T12:38:04.198Z,19.33
2019-02-08T12:40:30.208Z,18.57
2019-02-08T12:42:56.262Z,20.67
2019-02-08T12:48:49.168Z,17.37
2019-02-08T12:51:15.038Z,19.63
2019-02-08T12:53:40.839Z,16.37
2019-02-08T12:56:06.688Z,18.90
2019-02-08T12:58:33.129Z,19.37
2019-02-08T13:00:58.886Z,17.77
2019-02-08T13:03:24.713Z,18.27
2019-02-08T13:05:50.469Z,18.17
2019-02-08T13:08:16.293Z,20.07
2019-02-08T13:10:42.219Z,20.83
2019-02-08T13:13:07.987Z,18.50
2019-02-08T13:15:33.760Z,20.13
2019-02-08T13:17:59.526Z,20.53
2019-02-08T13:20:25.350Z,17.20
2019-02-08T13:22:51.105Z,21.77
2019-02-08T13:25:58.583Z,19.27
2019-02-08T13:28:24.353Z,21.63
2019-02-08T13:30:50.100Z,20.60
2019-02-08T13:33:16.584Z,17.93
2019-02-08T13:35:43.530Z,19.90
2019-02-08T13:38:09.292Z,20.47
2019-02-08T13:40:35.060Z,19.30
2019-02-08T13:43:00.923Z,18.63
2019-02-08T13:46:08.365Z,18.70
2019-02-08T13:48:34.126Z,18.10
2019-02-08T13:50:59.907Z,16.63
2019-02-08T13:53:25.661Z,17.03
2019-02-08T13:55:51.439Z,16.60
2019-02-08T13:58:17.189Z,18.57
2019-02-08T14:00:43.086Z,17.53
2019-02-08T14:03:08.842Z,17.33
2019-02-08T14:05:34.611Z,16.37
2019-02-08T14:08:00.368Z,16.03
2019-02-08T14:10:26.164Z,15.87
2019-02-08T14:12:52.012Z,15.07
2019-02-08T14:15:59.473Z,15.93
2019-02-08T14:18:25.226Z,15.10
2019-02-08T14:20:51.015Z,15.33
2019-02-08T14:23:16.766Z,15.33
2019-02-08T14:25:42.532Z,13.77
2019-02-08T14:28:08.303Z,13.13
2019-02-08T14:31:15.772Z,13.77
2019-02-08T14:33:41.533Z,13.80
2019-02-08T14:36:07.367Z,15.20
2019-02-08T14:38:33.166Z,12.63
2019-02-08T14:40:58.936Z,11.50
2019-02-08T14:43:24.710Z,15.07
2019-02-08T14:45:50.473Z,14.03
2019-02-08T14:48:16.243Z,12.40
2019-02-08T14:50:42.013Z,11.87
2019-02-08T14:53:07.780Z,12.43
2019-02-08T14:55:33.530Z,13.27
2019-02-08T14:58:40.963Z,11.00
2019-02-08T15:01:06.731Z,13.17
2019-02-08T15:03:32.489Z,14.07
2019-02-08T15:05:58.264Z,15.13
2019-02-08T15:08:24.028Z,14.10
2019-02-08T15:14:03.511Z,9.17
2019-02-08T15:16:29.279Z,10.47
2019-02-08T15:18:55.045Z,10.37
2019-02-08T15:21:20.828Z,10.67
2019-02-08T15:23:46.581Z,9.00
2019-02-08T15:26:12.333Z,9.63
2019-02-08T15:28:38.117Z,9.67
2019-02-08T15:31:04.102Z,9.33
2019-02-08T15:33:29.870Z,9.67
2019-02-08T15:35:55.634Z,8.00
2019-02-08T15:38:21.413Z,8.90
2019-02-08T15:41:28.845Z,8.03
2019-02-08T15:43:54.615Z,9.93
2019-02-08T15:46:20.465Z,9.27
2019-02-08T15:48:46.332Z,9.07
2019-02-08T15:51:12.112Z,7.30
2019-02-08T15:53:37.878Z,8.40
2019-02-08T15:56:45.313Z,7.57
2019-02-08T15:59:11.087Z,8.00
2019-02-08T16:01:36.852Z,8.97
2019-02-08T16:04:44.321Z,9.03
2019-02-08T16:07:11.609Z,8.67
2019-02-08T16:09:37.768Z,7.40
2019-02-08T16:12:03.623Z,8.57
2019-02-08T16:14:29.392Z,7.60
2019-02-08T16:16:55.156Z,8.00
2019-02-08T16:19:20.919Z,9.53
2019-02-08T16:21:46.689Z,7.97
2019-02-08T16:24:12.460Z,6.60
2019-02-08T16:26:38.222Z,6.90
2019-02-08T16:32:17.255Z,5.53
2019-02-08T16:34:43.133Z,5.07
2019-02-08T16:37:08.902Z,5.87
2019-02-08T16:39:34.678Z,5.70
2019-02-08T16:42:00.451Z,5.80
2019-02-08T16:44:26.227Z,5.40
2019-02-08T16:46:51.988Z,5.83
2019-02-08T16:49:17.763Z,5.17
2019-02-08T16:51:43.511Z,5.40
2019-02-08T16:54:09.273Z,5.67
2019-02-08T16:56:35.050Z,5.53
2019-02-08T16:59:00.807Z,5.33
2019-02-08T17:01:26.570Z,4.87
2019-02-08T17:03:52.344Z,5.20
2019-02-08T17:06:18.103Z,5.63
2019-02-08T17:08:43.867Z,4.87
2019-02-08T17:11:09.636Z,5.20
2019-02-08T17:13:35.400Z,5.20
2019-02-08T17:16:01.279Z,5.90
2019-02-08T17:18:27.024Z,7.03
2019-02-08T17:20:52.903Z,8.40
2019-02-08T17:23:18.667Z,10.87
2019-02-08T17:25:44.442Z,5.40
2019-02-08T17:28:10.298Z,5.87
2019-02-08T17:30:36.162Z,5.13
2019-02-08T17:33:02.027Z,5.73
2019-02-08T17:36:09.503Z,5.63
2019-02-08T17:38:35.698Z,5.27
2019-02-08T17:41:44.613Z,5.30
2019-02-08T17:44:10.380Z,5.40
2019-02-08T17:46:36.154Z,4.97
2019-02-08T17:49:01.903Z,4.00
2019-02-08T17:51:27.679Z,4.47
2019-02-08T17:53:53.432Z,4.93
2019-02-08T17:56:19.204Z,4.13
2019-02-08T17:58:44.961Z,4.43
2019-02-08T18:01:10.719Z,3.60
2019-02-08T18:03:36.473Z,4.40
2019-02-08T18:06:02.240Z,3.87
2019-02-08T18:08:28.004Z,3.60
2019-02-08T18:10:53.877Z,3.50
2019-02-08T18:13:19.731Z,4.93
2019-02-08T18:15:45.476Z,3.90
2019-02-08T18:18:52.921Z,3.50
2019-02-08T18:21:18.722Z,3.20
2019-02-08T18:23:44.478Z,3.50
2019-02-08T18:26:10.242Z,3.53
2019-02-08T18:28:36.008Z,3.40
2019-02-08T18:31:01.770Z,3.40
2019-02-08T18:33:27.538Z,3.97
2019-02-08T18:35:53.302Z,3.50
2019-02-08T18:38:19.126Z,3.63
2019-02-08T18:40:44.878Z,3.27
2019-02-08T18:43:10.648Z,3.27
2019-02-08T18:45:36.435Z,3.57
2019-02-08T18:48:43.879Z,3.17
2019-02-08T18:51:09.643Z,3.60
2019-02-08T18:53:35.421Z,3.70
2019-02-08T18:56:01.174Z,3.47
2019-02-08T18:58:26.941Z,3.33
2019-02-08T19:01:34.404Z,3.13
2019-02-08T19:04:00.172Z,3.30
2019-02-08T19:06:25.929Z,3.00
2019-02-08T19:08:51.700Z,3.40
2019-02-08T19:11:17.464Z,3.20
2019-02-08T19:13:43.238Z,3.43
2019-02-08T19:16:08.999Z,3.47
2019-02-08T19:18:34.772Z,3.37
2019-02-08T19:21:00.546Z,3.37
2019-02-08T19:23:26.322Z,3.30
2019-02-08T19:25:52.073Z,3.47
2019-02-08T19:28:17.842Z,3.73
2019-02-08T19:30:43.795Z,6.33
2019-02-08T19:33:09.570Z,4.83
2019-02-08T19:35:35.323Z,4.47
2019-02-08T19:38:42.774Z,6.17
2019-02-08T19:41:08.526Z,5.83
2019-02-08T19:43:34.293Z,4.63
2019-02-08T19:46:00.048Z,4.07
2019-02-08T19:48:25.821Z,3.90
2019-02-08T19:50:51.571Z,3.77
2019-02-08T19:53:17.330Z,4.10
2019-02-08T19:55:43.075Z,3.93
2019-02-08T19:58:50.526Z,3.63
2019-02-08T20:01:16.288Z,3.83
2019-02-08T20:03:42.058Z,3.50
2019-02-08T20:06:07.817Z,3.43
2019-02-08T20:08:33.620Z,4.00
2019-02-08T20:10:59.389Z,3.10
2019-02-08T20:13:25.159Z,3.40
2019-02-08T20:15:50.915Z,5.13
2019-02-08T20:18:16.664Z,3.93
2019-02-08T20:20:42.441Z,3.80
2019-02-08T20:23:08.205Z,3.83
2019-02-08T20:26:15.648Z,3.90
2019-02-08T20:28:42.650Z,2.90
2019-02-08T20:31:09.097Z,3.80
2019-02-08T20:33:34.851Z,3.67
2019-02-08T20:36:00.615Z,2.90
2019-02-08T20:38:26.376Z,3.20
2019-02-08T20:40:52.137Z,3.43
2019-02-08T20:43:17.899Z,3.53
2019-02-08T20:45:43.674Z,3.27
2019-02-08T20:48:51.103Z,3.27
2019-02-08T20:51:16.878Z,3.30
2019-02-08T20:53:42.628Z,3.67
2019-02-08T20:56:08.494Z,2.87
2019-02-08T21:01:21.575Z,3.43
2019-02-08T21:03:47.328Z,3.30
2019-02-08T21:06:13.095Z,3.27
2019-02-08T21:08:38.855Z,3.23
2019-02-08T21:11:04.616Z,3.23
2019-02-08T21:13:30.369Z,3.40
2019-02-08T21:15:56.138Z,3.20
2019-02-08T21:18:21.899Z,3.10
2019-02-08T21:20:47.922Z,3.30
2019-02-08T21:23:13.653Z,3.00
2019-02-08T21:26:21.102Z,3.17
2019-02-08T21:28:46.868Z,2.90
2019-02-08T21:31:12.643Z,2.87
2019-02-08T21:33:38.402Z,3.27
2019-02-08T21:36:04.273Z,3.37
2019-02-08T21:38:30.030Z,3.07
2019-02-08T21:40:55.795Z,3.13
2019-02-08T21:43:21.552Z,2.67
2019-02-08T21:45:47.326Z,2.93
2019-02-08T21:48:13.087Z,3.40
2019-02-08T21:50:38.950Z,3.10
2019-02-08T21:53:04.808Z,3.57
2019-02-08T21:55:30.659Z,3.97
2019-02-08T21:57:56.538Z,3.27
2019-02-08T22:03:36.331Z,3.10
2019-02-08T22:06:43.772Z,2.50
2019-02-08T22:09:09.525Z,2.70
2019-02-08T22:11:35.293Z,3.10
2019-02-08T22:14:01.056Z,2.80
2019-02-08T22:16:26.821Z,3.27
2019-02-08T22:18:52.577Z,3.40
2019-02-08T22:21:18.359Z,2.90
2019-02-08T22:23:44.116Z,2.93
2019-02-08T22:26:09.881Z,3.33
2019-02-08T22:28:35.647Z,3.40
2019-02-08T22:31:01.542Z,2.93
2019-02-08T22:33:27.298Z,3.17
2019-02-08T22:36:00.509Z,3.47
2019-02-08T22:38:26.277Z,2.90
2019-02-08T22:40:52.050Z,2.80
2019-02-08T22:43:17.924Z,3.17
2019-02-08T22:45:43.688Z,3.03
2019-02-08T22:48:51.124Z,2.93
2019-02-08T22:51:16.869Z,3.00
2019-02-08T22:53:42.633Z,2.77
2019-02-08T22:56:08.408Z,3.10
2019-02-08T22:58:34.179Z,3.30
2019-02-08T23:01:41.604Z,3.00
2019-02-08T23:04:07.380Z,3.30
2019-02-08T23:06:33.133Z,3.13
2019-02-08T23:08:58.909Z,2.83
2019-02-08T23:11:24.769Z,3.10
2019-02-08T23:13:50.642Z,3.13
2019-02-08T23:16:16.401Z,2.80
2019-02-08T23:18:42.160Z,3.43
2019-02-08T23:21:07.930Z,3.07
2019-02-08T23:23:33.702Z,3.50
2019-02-08T23:25:59.461Z,2.80
2019-02-08T23:28:25.237Z,3.40
2019-02-08T23:30:51.005Z,3.40
2019-02-08T23:33:16.770Z,3.50
2019-02-08T23:35:43.271Z,3.40
2019-02-08T23:38:10.216Z,4.13
2019-02-08T23:40:35.971Z,3.90
2019-02-08T23:43:01.736Z,4.10
2019-02-08T23:45:27.606Z,3.37
2019-02-08T23:47:53.378Z,4.07
2019-02-08T23:51:00.803Z,3.70
2019-02-08T23:53:26.571Z,3.53
2019-02-08T23:55:52.330Z,3.13
2019-02-08T23:58:18.099Z,3.60
