createdAt,value
2017-11-13T00:02:10.447Z,8.85
2017-11-13T00:04:38.791Z,8.92
2017-11-13T00:07:07.146Z,8.89
2017-11-13T00:09:36.305Z,8.90
2017-11-13T00:12:04.638Z,8.86
2017-11-13T00:14:32.991Z,8.88
2017-11-13T00:17:02.174Z,8.94
2017-11-13T00:19:30.553Z,8.82
2017-11-13T00:21:58.905Z,8.78
2017-11-13T00:24:27.770Z,8.78
2017-11-13T00:26:56.115Z,8.78
2017-11-13T00:29:25.236Z,8.83
2017-11-13T00:31:53.670Z,8.73
2017-11-13T00:34:22.005Z,8.81
2017-11-13T00:36:51.153Z,8.96
2017-11-13T00:39:19.535Z,8.98
2017-11-13T00:41:47.891Z,8.86
2017-11-13T00:44:16.240Z,8.70
2017-11-13T00:46:44.679Z,8.72
2017-11-13T00:49:13.041Z,8.63
2017-11-13T00:51:41.435Z,8.46
2017-11-13T00:54:09.846Z,8.67
2017-11-13T00:56:38.954Z,8.76
2017-11-13T00:59:07.308Z,8.91
2017-11-13T01:01:35.663Z,8.98
2017-11-13T01:04:04.009Z,9.17
2017-11-13T01:06:32.343Z,9.15
2017-11-13T01:09:01.626Z,9.05
2017-11-13T01:11:29.992Z,9.09
2017-11-13T01:13:58.344Z,8.92
2017-11-13T01:16:26.723Z,8.60
2017-11-13T01:18:55.081Z,8.61
2017-11-13T01:21:23.415Z,8.83
2017-11-13T01:23:51.797Z,8.62
2017-11-13T01:26:20.145Z,8.73
2017-11-13T01:28:48.485Z,8.81
2017-11-13T01:31:16.923Z,8.87
2017-11-13T01:33:46.060Z,8.86
2017-11-13T01:36:14.427Z,8.96
2017-11-13T01:38:43.550Z,9.09
2017-11-13T01:41:11.897Z,9.09
2017-11-13T01:43:41.020Z,9.09
2017-11-13T01:46:09.400Z,9.01
2017-11-13T01:48:37.761Z,8.91
2017-11-13T01:51:06.867Z,8.78
2017-11-13T01:53:35.413Z,8.93
2017-11-13T01:56:03.740Z,9.03
2017-11-13T01:58:32.095Z,8.91
2017-11-13T02:01:00.470Z,8.89
2017-11-13T02:03:29.583Z,9.02
2017-11-13T02:05:57.956Z,9.04
2017-11-13T02:08:26.384Z,9.10
2017-11-13T02:10:54.751Z,8.96
2017-11-13T02:13:23.102Z,8.89
2017-11-13T02:15:51.628Z,9.01
2017-11-13T02:18:19.964Z,8.94
2017-11-13T02:20:48.305Z,8.90
2017-11-13T02:23:16.705Z,9.05
2017-11-13T02:25:45.068Z,9.21
2017-11-13T02:28:13.427Z,9.23
2017-11-13T02:30:41.796Z,9.20
2017-11-13T02:33:10.166Z,9.16
2017-11-13T02:35:38.506Z,8.96
2017-11-13T02:38:07.779Z,9.12
2017-11-13T02:40:36.152Z,8.98
2017-11-13T02:43:04.498Z,8.73
2017-11-13T02:45:32.933Z,8.77
2017-11-13T02:48:02.091Z,8.93
2017-11-13T02:50:30.419Z,8.97
2017-11-13T02:52:59.050Z,9.02
2017-11-13T02:55:27.423Z,9.14
2017-11-13T02:57:55.805Z,9.10
2017-11-13T03:00:24.565Z,9.26
2017-11-13T03:02:52.902Z,9.37
2017-11-13T03:05:21.248Z,9.48
2017-11-13T03:07:50.375Z,9.50
2017-11-13T03:10:18.727Z,9.44
2017-11-13T03:12:47.065Z,9.40
2017-11-13T03:15:16.239Z,9.29
2017-11-13T03:17:44.609Z,9.40
2017-11-13T03:20:13.004Z,9.52
2017-11-13T03:22:41.642Z,9.44
2017-11-13T03:25:10.017Z,9.30
2017-11-13T03:27:38.360Z,9.32
2017-11-13T03:30:07.574Z,9.27
2017-11-13T03:32:35.915Z,9.24
2017-11-13T03:35:04.292Z,9.26
2017-11-13T03:37:32.665Z,9.26
2017-11-13T03:40:01.049Z,9.17
2017-11-13T03:42:29.419Z,9.19
2017-11-13T03:44:58.018Z,9.04
2017-11-13T03:47:26.387Z,9.16
2017-11-13T03:49:54.732Z,9.26
2017-11-13T03:52:23.133Z,9.07
2017-11-13T03:54:51.578Z,9.17
2017-11-13T03:57:19.954Z,9.28
2017-11-13T03:59:48.355Z,9.17
2017-11-13T04:02:16.723Z,9.19
2017-11-13T04:04:45.078Z,9.16
2017-11-13T04:07:13.523Z,9.40
2017-11-13T04:09:41.901Z,9.50
2017-11-13T04:12:10.288Z,9.60
2017-11-13T04:14:38.684Z,9.51
2017-11-13T04:17:07.079Z,9.39
2017-11-13T04:19:35.461Z,9.27
2017-11-13T04:22:04.615Z,9.11
2017-11-13T04:24:32.977Z,9.23
2017-11-13T04:27:01.336Z,9.30
2017-11-13T04:29:30.545Z,9.21
2017-11-13T04:31:58.893Z,9.12
2017-11-13T04:34:28.036Z,9.24
2017-11-13T04:36:56.426Z,9.26
2017-11-13T04:39:24.780Z,9.28
2017-11-13T04:41:53.156Z,9.42
2017-11-13T04:44:21.562Z,9.52
2017-11-13T04:46:49.915Z,9.34
2017-11-13T04:49:18.265Z,9.47
2017-11-13T04:51:46.813Z,9.54
2017-11-13T04:54:15.192Z,9.54
2017-11-13T04:56:43.591Z,9.48
2017-11-13T04:59:11.983Z,9.61
2017-11-13T05:01:41.115Z,9.59
2017-11-13T05:04:09.451Z,9.48
2017-11-13T05:06:38.596Z,9.62
2017-11-13T05:09:06.988Z,9.73
2017-11-13T05:11:35.358Z,9.72
2017-11-13T05:14:03.829Z,9.76
2017-11-13T05:16:32.169Z,9.72
2017-11-13T05:19:01.324Z,9.71
2017-11-13T05:21:29.990Z,9.57
2017-11-13T05:23:58.326Z,9.64
2017-11-13T05:26:26.669Z,9.66
2017-11-13T05:28:55.078Z,9.67
2017-11-13T05:31:23.432Z,9.56
2017-11-13T05:33:51.771Z,9.64
2017-11-13T05:36:20.406Z,9.53
2017-11-13T05:38:48.835Z,9.34
2017-11-13T05:41:17.243Z,9.31
2017-11-13T05:43:45.684Z,9.43
2017-11-13T05:46:14.047Z,9.40
2017-11-13T05:48:42.408Z,9.62
2017-11-13T05:51:10.846Z,9.59
2017-11-13T05:53:39.261Z,9.44
2017-11-13T05:56:07.664Z,9.44
2017-11-13T05:58:37.053Z,9.52
2017-11-13T06:01:05.465Z,9.51
2017-11-13T06:03:34.628Z,9.60
2017-11-13T06:06:03.033Z,9.53
2017-11-13T06:08:32.180Z,9.64
2017-11-13T06:11:00.553Z,9.52
2017-11-13T06:13:28.980Z,9.55
2017-11-13T06:15:57.364Z,9.57
2017-11-13T06:18:26.542Z,9.54
2017-11-13T06:20:55.255Z,9.53
2017-11-13T06:23:23.622Z,9.51
2017-11-13T06:25:51.985Z,9.44
2017-11-13T06:28:20.392Z,9.38
2017-11-13T06:30:49.707Z,9.39
2017-11-13T06:33:18.867Z,9.26
2017-11-13T06:35:47.260Z,9.22
2017-11-13T06:38:16.399Z,9.37
2017-11-13T06:40:44.770Z,9.44
2017-11-13T06:43:13.437Z,9.22
2017-11-13T06:45:41.806Z,9.24
2017-11-13T06:48:10.976Z,9.37
2017-11-13T06:50:39.353Z,9.32
2017-11-13T06:53:07.698Z,9.38
2017-11-13T06:55:36.042Z,9.50
2017-11-13T06:58:04.428Z,9.48
2017-11-13T07:00:33.526Z,9.41
2017-11-13T07:03:02.628Z,9.54
2017-11-13T07:05:31.198Z,9.58
2017-11-13T07:07:59.541Z,9.42
2017-11-13T07:10:27.900Z,9.53
2017-11-13T07:12:56.312Z,9.46
2017-11-13T07:15:24.647Z,9.42
2017-11-13T07:17:52.992Z,9.42
2017-11-13T07:20:21.364Z,9.18
2017-11-13T07:22:49.759Z,9.17
2017-11-13T07:25:18.883Z,9.32
2017-11-13T07:27:47.404Z,9.42
2017-11-13T07:30:15.774Z,9.26
2017-11-13T07:32:44.122Z,8.86
2017-11-13T07:35:12.523Z,9.06
2017-11-13T07:37:40.903Z,9.05
2017-11-13T07:40:09.253Z,9.24
2017-11-13T07:42:37.631Z,9.23
2017-11-13T07:45:05.985Z,9.07
2017-11-13T07:47:35.110Z,9.05
2017-11-13T07:50:03.551Z,9.12
2017-11-13T07:52:31.932Z,9.21
2017-11-13T07:55:00.287Z,9.34
2017-11-13T07:57:29.471Z,9.16
2017-11-13T07:59:57.823Z,9.04
2017-11-13T08:02:26.174Z,9.07
2017-11-13T08:04:55.316Z,9.10
2017-11-13T08:07:23.670Z,9.20
2017-11-13T08:09:52.023Z,9.29
2017-11-13T08:12:20.463Z,9.29
2017-11-13T08:14:48.816Z,9.42
2017-11-13T08:17:17.158Z,9.20
2017-11-13T08:19:45.537Z,9.17
2017-11-13T08:22:13.880Z,9.28
2017-11-13T08:24:42.269Z,9.23
2017-11-13T08:27:10.720Z,9.32
2017-11-13T08:29:39.094Z,9.39
2017-11-13T08:32:07.441Z,9.33
2017-11-13T08:34:36.171Z,9.45
2017-11-13T08:37:04.567Z,9.81
2017-11-13T08:39:32.930Z,10.29
2017-11-13T08:42:01.353Z,10.56
2017-11-13T08:44:29.738Z,10.44
2017-11-13T08:46:58.867Z,10.59
2017-11-13T08:49:27.998Z,10.37
2017-11-13T08:51:56.350Z,10.10
2017-11-13T08:54:24.701Z,10.71
2017-11-13T08:56:53.549Z,10.86
2017-11-13T08:59:21.902Z,11.13
2017-11-13T09:01:50.253Z,11.80
2017-11-13T09:04:18.615Z,12.29
2017-11-13T09:06:47.002Z,12.38
2017-11-13T09:09:15.368Z,12.36
2017-11-13T09:11:43.753Z,13.67
2017-11-13T09:14:12.106Z,15.34
2017-11-13T09:16:40.454Z,18.27
2017-11-13T09:19:09.131Z,19.01
2017-11-13T09:21:38.253Z,20.66
2017-11-13T09:24:06.621Z,22.66
2017-11-13T09:26:34.989Z,24.13
2017-11-13T09:29:03.344Z,26.12
2017-11-13T09:31:31.972Z,27.12
2017-11-13T09:34:00.468Z,26.96
2017-11-13T09:36:28.816Z,27.09
2017-11-13T09:38:57.177Z,27.69
2017-11-13T09:41:26.688Z,27.32
2017-11-13T09:43:55.816Z,28.09
2017-11-13T09:46:24.169Z,28.85
2017-11-13T09:48:52.547Z,29.55
2017-11-13T09:51:20.896Z,28.92
2017-11-13T09:53:49.246Z,29.50
2017-11-13T09:56:17.601Z,28.67
2017-11-13T09:58:45.946Z,28.77
2017-11-13T10:01:14.272Z,29.60
2017-11-13T10:03:43.142Z,28.99
2017-11-13T10:06:11.519Z,29.63
2017-11-13T10:08:39.858Z,28.87
2017-11-13T10:11:08.241Z,29.44
2017-11-13T10:13:36.576Z,29.61
2017-11-13T10:16:04.925Z,30.38
2017-11-13T10:18:34.045Z,29.62
2017-11-13T10:21:02.388Z,30.95
2017-11-13T10:23:31.526Z,27.37
2017-11-13T10:26:00.405Z,24.30
2017-11-13T10:28:28.755Z,21.80
2017-11-13T10:30:57.108Z,19.68
2017-11-13T10:33:25.467Z,20.77
2017-11-13T10:35:54.589Z,23.89
2017-11-13T10:38:22.923Z,25.90
2017-11-13T10:40:51.295Z,28.45
2017-11-13T10:43:19.667Z,29.25
2017-11-13T10:45:47.995Z,29.77
2017-11-13T10:48:16.416Z,29.97
2017-11-13T10:50:45.526Z,29.28
2017-11-13T10:53:13.856Z,30.37
2017-11-13T10:55:42.232Z,30.94
2017-11-13T10:58:10.590Z,30.50
2017-11-13T11:00:38.942Z,30.77
2017-11-13T11:03:07.332Z,29.69
2017-11-13T11:05:35.686Z,30.23
2017-11-13T11:08:05.744Z,31.06
2017-11-13T11:10:34.263Z,31.26
2017-11-13T11:13:02.605Z,31.56
2017-11-13T11:15:31.860Z,31.92
2017-11-13T11:18:03.351Z,31.97
2017-11-13T11:23:41.030Z,31.35
2017-11-13T11:26:22.932Z,32.02
2017-11-13T11:28:52.664Z,32.92
2017-11-13T11:34:27.790Z,32.16
2017-11-13T11:37:06.716Z,32.88
2017-11-13T11:39:35.114Z,32.62
2017-11-13T11:42:04.216Z,31.65
2017-11-13T11:44:46.496Z,31.09
2017-11-13T11:47:15.616Z,31.86
2017-11-13T11:49:45.865Z,31.74
2017-11-13T11:52:14.249Z,31.57
2017-11-13T11:54:42.604Z,31.20
2017-11-13T11:57:13.336Z,29.88
2017-11-13T11:59:41.746Z,30.30
2017-11-13T12:02:10.097Z,30.04
2017-11-13T12:04:38.470Z,30.24
2017-11-13T12:07:07.088Z,29.24
2017-11-13T12:09:36.204Z,26.40
2017-11-13T12:12:04.564Z,27.96
2017-11-13T12:14:32.950Z,28.50
2017-11-13T12:17:01.282Z,29.22
2017-11-13T12:19:30.377Z,28.53
2017-11-13T12:21:58.904Z,30.05
2017-11-13T12:24:27.240Z,30.14
2017-11-13T12:26:55.571Z,28.40
2017-11-13T12:29:24.163Z,28.84
2017-11-13T12:31:52.509Z,28.85
2017-11-13T12:34:20.854Z,29.83
2017-11-13T12:36:49.220Z,29.68
2017-11-13T12:39:17.563Z,29.32
2017-11-13T12:41:45.919Z,29.73
2017-11-13T12:44:14.265Z,29.61
2017-11-13T12:46:43.368Z,28.96
2017-11-13T12:49:12.465Z,28.47
2017-11-13T12:51:40.925Z,29.48
2017-11-13T12:54:10.036Z,29.02
2017-11-13T12:56:38.382Z,28.15
2017-11-13T12:59:06.760Z,27.85
2017-11-13T13:01:35.108Z,28.47
2017-11-13T13:04:03.449Z,27.65
2017-11-13T13:06:31.808Z,28.09
2017-11-13T13:09:00.146Z,27.13
2017-11-13T13:11:28.479Z,26.46
2017-11-13T13:13:57.032Z,27.93
2017-11-13T13:16:25.373Z,27.38
2017-11-13T13:18:53.764Z,27.00
2017-11-13T13:21:22.202Z,26.97
2017-11-13T13:23:50.551Z,26.85
2017-11-13T13:26:18.892Z,26.68
2017-11-13T13:28:47.250Z,26.53
2017-11-13T13:31:15.578Z,27.34
2017-11-13T13:33:43.926Z,26.47
2017-11-13T13:36:12.448Z,26.74
2017-11-13T13:38:40.845Z,25.93
2017-11-13T13:41:09.180Z,25.77
2017-11-13T13:43:37.581Z,25.81
2017-11-13T13:46:05.950Z,26.46
2017-11-13T13:48:34.316Z,26.49
2017-11-13T13:51:02.711Z,25.92
2017-11-13T13:53:31.068Z,26.03
2017-11-13T13:55:59.411Z,25.27
2017-11-13T13:58:28.727Z,24.91
2017-11-13T14:00:57.863Z,24.78
2017-11-13T14:03:26.205Z,24.88
2017-11-13T14:05:54.563Z,25.54
2017-11-13T14:08:23.671Z,25.10
2017-11-13T14:10:52.815Z,24.54
2017-11-13T14:13:21.183Z,24.46
2017-11-13T14:15:49.545Z,24.66
2017-11-13T14:18:17.872Z,23.10
2017-11-13T14:20:46.709Z,21.40
2017-11-13T14:23:15.096Z,21.66
2017-11-13T14:25:43.438Z,21.33
2017-11-13T14:28:12.604Z,19.71
2017-11-13T14:30:40.976Z,18.94
2017-11-13T14:33:09.323Z,17.95
2017-11-13T14:35:37.678Z,17.43
2017-11-13T14:38:06.004Z,17.11
2017-11-13T14:40:34.372Z,17.05
2017-11-13T14:43:02.859Z,17.00
2017-11-13T14:45:31.216Z,16.81
2017-11-13T14:47:59.552Z,16.66
2017-11-13T14:50:27.902Z,16.75
2017-11-13T14:52:56.264Z,16.62
2017-11-13T14:55:24.604Z,16.04
2017-11-13T14:57:53.767Z,15.37
2017-11-13T15:00:22.130Z,15.32
2017-11-13T15:02:50.479Z,14.96
2017-11-13T15:05:19.984Z,14.70
2017-11-13T15:07:49.095Z,14.60
2017-11-13T15:10:17.430Z,14.29
2017-11-13T15:12:45.802Z,14.16
2017-11-13T15:15:14.146Z,13.91
2017-11-13T15:17:42.529Z,13.83
2017-11-13T15:20:11.045Z,13.53
2017-11-13T15:22:39.454Z,13.35
2017-11-13T15:25:07.804Z,13.26
2017-11-13T15:27:36.669Z,13.28
2017-11-13T15:30:05.028Z,13.22
2017-11-13T15:32:33.370Z,13.07
2017-11-13T15:35:02.515Z,13.10
2017-11-13T15:37:30.872Z,12.91
2017-11-13T15:39:59.193Z,12.56
2017-11-13T15:42:27.569Z,12.69
2017-11-13T15:44:55.930Z,12.79
2017-11-13T15:47:24.505Z,12.63
2017-11-13T15:49:53.132Z,12.60
2017-11-13T15:52:21.498Z,12.33
2017-11-13T15:54:49.865Z,12.28
2017-11-13T15:57:18.247Z,12.14
2017-11-13T15:59:46.591Z,12.18
2017-11-13T16:02:14.942Z,12.04
2017-11-13T16:04:44.086Z,11.91
2017-11-13T16:07:12.438Z,11.84
2017-11-13T16:09:41.547Z,11.90
2017-11-13T16:12:10.014Z,11.46
2017-11-13T16:14:39.150Z,11.78
2017-11-13T16:17:07.523Z,11.62
2017-11-13T16:19:35.899Z,11.31
2017-11-13T16:22:04.236Z,11.54
2017-11-13T16:24:32.570Z,11.65
2017-11-13T16:27:00.942Z,11.39
2017-11-13T16:29:29.279Z,11.42
2017-11-13T16:31:57.627Z,11.44
2017-11-13T16:34:26.366Z,11.44
2017-11-13T16:36:54.696Z,11.49
2017-11-13T16:39:23.047Z,11.37
2017-11-13T16:41:51.415Z,11.26
2017-11-13T16:44:19.763Z,11.10
2017-11-13T16:46:48.875Z,11.12
2017-11-13T16:49:17.253Z,11.07
2017-11-13T16:51:45.645Z,11.21
2017-11-13T16:54:14.036Z,11.07
2017-11-13T16:56:42.979Z,11.07
2017-11-13T16:59:12.095Z,10.89
2017-11-13T17:01:40.475Z,10.83
2017-11-13T17:04:08.839Z,10.92
2017-11-13T17:06:37.179Z,10.76
2017-11-13T17:09:05.548Z,10.88
2017-11-13T17:11:33.915Z,10.71
2017-11-13T17:14:02.267Z,10.64
2017-11-13T17:16:30.688Z,10.66
2017-11-13T17:18:59.134Z,10.68
2017-11-13T17:21:27.489Z,10.59
2017-11-13T17:23:56.648Z,10.38
2017-11-13T17:26:25.036Z,10.50
2017-11-13T17:28:53.372Z,10.28
2017-11-13T17:31:21.729Z,10.27
2017-11-13T17:33:50.840Z,10.34
2017-11-13T17:36:19.195Z,10.42
2017-11-13T17:38:48.327Z,10.26
2017-11-13T17:41:16.902Z,10.23
2017-11-13T17:43:45.512Z,10.12
2017-11-13T17:46:13.880Z,10.14
2017-11-13T17:48:42.545Z,10.16
2017-11-13T17:51:10.922Z,10.18
2017-11-13T17:53:40.020Z,10.13
2017-11-13T17:56:08.387Z,9.98
2017-11-13T17:58:36.738Z,9.90
2017-11-13T18:01:05.082Z,9.92
2017-11-13T18:03:33.836Z,9.93
2017-11-13T18:06:02.173Z,9.81
2017-11-13T18:08:30.507Z,9.99
2017-11-13T18:10:58.857Z,9.91
2017-11-13T18:13:27.215Z,9.82
2017-11-13T18:15:55.612Z,9.67
2017-11-13T18:18:23.993Z,9.60
2017-11-13T18:20:53.108Z,9.49
2017-11-13T18:23:21.468Z,9.27
2017-11-13T18:25:50.211Z,9.27
2017-11-13T18:28:18.579Z,9.26
2017-11-13T18:30:46.931Z,9.12
2017-11-13T18:33:15.297Z,9.06
2017-11-13T18:35:44.412Z,8.82
2017-11-13T18:38:12.786Z,8.64
2017-11-13T18:40:41.160Z,8.63
2017-11-13T18:43:10.282Z,8.73
2017-11-13T18:45:39.428Z,8.77
2017-11-13T18:48:08.011Z,8.65
2017-11-13T18:50:36.381Z,8.63
2017-11-13T18:53:04.779Z,8.66
2017-11-13T18:55:33.935Z,8.76
2017-11-13T18:58:02.305Z,8.86
2017-11-13T19:00:30.784Z,8.83
2017-11-13T19:02:59.181Z,8.82
2017-11-13T19:05:27.544Z,8.72
2017-11-13T19:07:55.898Z,8.44
2017-11-13T19:10:25.340Z,8.67
2017-11-13T19:12:53.678Z,8.50
2017-11-13T19:15:22.821Z,8.64
2017-11-13T19:17:51.219Z,8.66
2017-11-13T19:20:19.600Z,8.67
2017-11-13T19:22:47.952Z,8.49
2017-11-13T19:25:16.353Z,8.45
2017-11-13T19:27:44.730Z,8.54
2017-11-13T19:30:13.088Z,8.20
2017-11-13T19:32:41.824Z,8.33
2017-11-13T19:35:11.030Z,8.26
2017-11-13T19:37:41.073Z,8.03
2017-11-13T19:40:09.441Z,7.76
2017-11-13T19:42:37.798Z,7.69
2017-11-13T19:45:06.189Z,7.73
2017-11-13T19:47:35.322Z,7.85
2017-11-13T19:50:03.664Z,7.88
2017-11-13T19:52:32.787Z,7.84
2017-11-13T19:55:01.236Z,7.70
2017-11-13T19:57:29.616Z,7.77
2017-11-13T19:59:57.987Z,7.73
2017-11-13T20:02:26.380Z,7.69
2017-11-13T20:04:55.531Z,7.60
2017-11-13T20:07:23.877Z,7.62
2017-11-13T20:09:52.641Z,7.36
2017-11-13T20:12:21.795Z,7.22
2017-11-13T20:14:50.147Z,7.23
2017-11-13T20:17:18.599Z,7.11
2017-11-13T20:19:46.959Z,7.22
2017-11-13T20:22:15.337Z,7.11
2017-11-13T20:24:44.042Z,6.82
2017-11-13T20:27:12.419Z,6.73
2017-11-13T20:29:41.552Z,6.62
2017-11-13T20:32:10.059Z,6.23
2017-11-13T20:34:38.408Z,6.37
2017-11-13T20:37:06.755Z,6.45
2017-11-13T20:39:36.118Z,6.31
2017-11-13T20:42:04.456Z,6.35
2017-11-13T20:44:32.832Z,6.41
2017-11-13T20:47:01.223Z,6.40
2017-11-13T20:49:29.577Z,6.38
2017-11-13T20:51:58.696Z,6.28
2017-11-13T20:54:27.122Z,6.34
2017-11-13T20:56:55.527Z,6.40
2017-11-13T20:59:24.677Z,6.26
2017-11-13T21:01:53.344Z,6.31
2017-11-13T21:04:21.790Z,6.28
2017-11-13T21:06:50.203Z,6.23
2017-11-13T21:09:18.579Z,6.11
2017-11-13T21:11:46.953Z,6.18
2017-11-13T21:14:16.077Z,6.08
2017-11-13T21:16:44.451Z,6.03
2017-11-13T21:19:12.811Z,6.23
2017-11-13T21:21:41.919Z,6.21
2017-11-13T21:24:10.505Z,6.18
2017-11-13T21:26:38.843Z,6.04
2017-11-13T21:29:07.202Z,6.09
2017-11-13T21:31:35.585Z,6.13
2017-11-13T21:34:03.930Z,6.13
2017-11-13T21:36:32.271Z,6.05
2017-11-13T21:39:01.431Z,5.93
2017-11-13T21:41:29.784Z,5.57
2017-11-13T21:43:58.147Z,5.51
2017-11-13T21:46:26.564Z,5.79
2017-11-13T21:48:54.887Z,5.84
2017-11-13T21:51:23.222Z,5.94
2017-11-13T21:53:51.573Z,5.93
2017-11-13T21:56:19.906Z,5.88
2017-11-13T21:58:48.251Z,5.73
2017-11-13T22:01:16.600Z,5.72
2017-11-13T22:03:44.952Z,5.59
2017-11-13T22:06:13.302Z,5.26
2017-11-13T22:08:41.874Z,5.26
2017-11-13T22:11:10.262Z,5.25
2017-11-13T22:13:38.689Z,5.21
2017-11-13T22:16:07.051Z,5.13
2017-11-13T22:18:35.453Z,5.03
2017-11-13T22:21:03.824Z,5.00
2017-11-13T22:23:32.959Z,4.95
2017-11-13T22:26:01.300Z,4.92
2017-11-13T22:28:29.685Z,4.84
2017-11-13T22:30:58.898Z,4.93
2017-11-13T22:33:27.255Z,4.88
2017-11-13T22:35:56.363Z,5.02
2017-11-13T22:38:24.737Z,5.05
2017-11-13T22:40:53.088Z,4.82
2017-11-13T22:43:21.447Z,4.91
2017-11-13T22:45:49.834Z,4.80
2017-11-13T22:48:18.228Z,4.77
2017-11-13T22:50:46.557Z,4.81
2017-11-13T22:53:15.127Z,4.78
2017-11-13T22:55:43.488Z,4.76
2017-11-13T22:58:11.968Z,4.64
2017-11-13T23:00:41.127Z,4.49
2017-11-13T23:03:09.470Z,4.38
2017-11-13T23:05:37.866Z,4.03
2017-11-13T23:08:06.231Z,4.21
2017-11-13T23:10:34.588Z,3.84
2017-11-13T23:13:03.708Z,4.11
2017-11-13T23:15:32.155Z,4.13
2017-11-13T23:18:00.504Z,4.11
2017-11-13T23:20:28.841Z,4.16
2017-11-13T23:22:57.198Z,4.20
2017-11-13T23:25:26.295Z,4.29
2017-11-13T23:27:55.401Z,4.40
2017-11-13T23:30:23.804Z,4.57
2017-11-13T23:32:52.173Z,4.57
2017-11-13T23:35:20.516Z,4.51
2017-11-13T23:37:48.959Z,4.50
2017-11-13T23:40:17.300Z,4.55
2017-11-13T23:42:45.707Z,4.58
2017-11-13T23:45:14.126Z,4.66
2017-11-13T23:47:42.461Z,4.69
2017-11-13T23:50:10.791Z,4.67
2017-11-13T23:52:39.939Z,4.69
2017-11-13T23:55:08.269Z,4.65
2017-11-13T23:57:36.610Z,4.58
