createdAt,value
2022-09-25T00:00:44.671Z,12.43
2022-09-25T00:02:46.200Z,12.40
2022-09-25T00:04:47.639Z,12.38
2022-09-25T00:06:49.311Z,12.38
2022-09-25T00:08:51.395Z,12.39
2022-09-25T00:10:52.815Z,12.38
2022-09-25T00:12:54.270Z,12.38
2022-09-25T00:14:56.113Z,12.37
2022-09-25T00:16:57.578Z,12.37
2022-09-25T00:19:18.631Z,12.39
2022-09-25T00:21:20.118Z,12.36
2022-09-25T00:23:21.545Z,12.37
2022-09-25T00:25:23.005Z,12.34
2022-09-25T00:27:24.448Z,12.33
2022-09-25T00:29:25.907Z,12.34
2022-09-25T00:31:27.934Z,12.34
2022-09-25T00:33:29.418Z,12.34
2022-09-25T00:35:30.853Z,12.35
2022-09-25T00:37:36.619Z,12.34
2022-09-25T00:39:38.097Z,12.34
2022-09-25T00:41:39.622Z,12.34
2022-09-25T00:43:45.439Z,12.35
2022-09-25T00:45:46.986Z,12.33
2022-09-25T00:48:01.731Z,12.33
2022-09-25T00:50:12.874Z,12.35
2022-09-25T00:52:14.479Z,12.34
2022-09-25T00:54:31.510Z,12.34
2022-09-25T00:56:41.370Z,12.35
2022-09-25T00:58:43.053Z,12.37
2022-09-25T01:00:45.664Z,12.37
2022-09-25T01:02:55.446Z,12.36
2022-09-25T01:05:01.744Z,12.35
2022-09-25T01:07:03.450Z,12.33
2022-09-25T01:09:05.552Z,12.34
2022-09-25T01:11:07.104Z,12.35
2022-09-25T01:13:09.934Z,12.36
2022-09-25T01:15:14.887Z,12.37
2022-09-25T01:17:45.579Z,12.35
2022-09-25T01:20:11.761Z,12.34
2022-09-25T01:22:50.811Z,12.35
2022-09-25T01:25:28.503Z,12.34
2022-09-25T01:28:16.396Z,12.34
2022-09-25T01:30:19.966Z,12.33
2022-09-25T01:32:41.850Z,12.35
2022-09-25T01:35:09.482Z,12.34
2022-09-25T01:37:19.573Z,12.33
2022-09-25T01:39:27.199Z,12.33
2022-09-25T01:41:45.098Z,12.34
2022-09-25T01:43:57.072Z,12.33
2022-09-25T01:46:08.597Z,12.31
2022-09-25T01:48:13.747Z,12.33
2022-09-25T01:50:22.780Z,12.34
2022-09-25T01:52:32.928Z,12.35
2022-09-25T01:54:41.667Z,12.37
2022-09-25T01:56:48.204Z,12.32
2022-09-25T01:59:18.334Z,12.35
2022-09-25T02:01:26.752Z,12.37
2022-09-25T02:03:36.130Z,12.39
2022-09-25T02:05:50.693Z,12.40
2022-09-25T02:07:59.514Z,12.41
2022-09-25T02:10:08.396Z,12.43
2022-09-25T02:12:34.484Z,12.43
2022-09-25T02:14:43.540Z,12.44
2022-09-25T02:16:48.158Z,12.43
2022-09-25T02:19:08.474Z,12.41
2022-09-25T02:21:24.886Z,12.40
2022-09-25T02:23:45.021Z,12.37
2022-09-25T02:25:52.610Z,12.36
2022-09-25T02:27:54.264Z,12.37
2022-09-25T02:29:58.252Z,12.38
2022-09-25T02:32:04.881Z,12.38
2022-09-25T02:34:12.069Z,12.36
2022-09-25T02:36:19.145Z,12.37
2022-09-25T02:38:21.596Z,12.39
2022-09-25T02:40:33.892Z,12.42
2022-09-25T02:42:54.863Z,12.40
2022-09-25T02:45:02.318Z,12.37
2022-09-25T02:47:21.133Z,12.36
2022-09-25T02:49:56.026Z,12.33
2022-09-25T02:52:14.462Z,12.31
2022-09-25T02:54:22.731Z,12.31
2022-09-25T02:56:38.337Z,12.30
2022-09-25T02:58:48.711Z,12.27
2022-09-25T03:00:53.241Z,12.27
2022-09-25T03:02:59.634Z,12.27
2022-09-25T03:05:03.677Z,12.27
2022-09-25T03:07:06.260Z,12.28
2022-09-25T03:09:10.963Z,12.30
2022-09-25T03:11:15.546Z,12.30
2022-09-25T03:13:23.253Z,12.32
2022-09-25T03:15:24.793Z,12.31
2022-09-25T03:17:26.604Z,12.32
2022-09-25T03:19:29.809Z,12.31
2022-09-25T03:21:32.012Z,12.31
2022-09-25T03:23:33.500Z,12.27
2022-09-25T03:25:36.739Z,12.27
2022-09-25T03:27:38.205Z,12.25
2022-09-25T03:29:39.658Z,12.24
2022-09-25T03:31:42.620Z,12.23
2022-09-25T03:33:44.847Z,12.19
2022-09-25T03:35:46.279Z,12.19
2022-09-25T03:37:47.717Z,12.19
2022-09-25T03:39:49.173Z,12.16
2022-09-25T03:41:50.640Z,12.14
2022-09-25T03:43:52.541Z,12.13
2022-09-25T03:45:54.038Z,12.09
2022-09-25T03:47:55.505Z,12.08
2022-09-25T03:49:56.925Z,12.06
2022-09-25T03:52:00.139Z,12.03
2022-09-25T03:54:04.217Z,12.01
2022-09-25T03:56:12.221Z,11.99
2022-09-25T03:58:14.816Z,11.94
2022-09-25T04:00:16.893Z,11.92
2022-09-25T04:02:18.345Z,11.91
2022-09-25T04:04:19.889Z,11.90
2022-09-25T04:06:24.364Z,11.90
2022-09-25T04:08:27.494Z,11.89
2022-09-25T04:10:28.942Z,11.87
2022-09-25T04:12:30.392Z,11.86
2022-09-25T04:14:31.888Z,11.84
2022-09-25T04:16:33.389Z,11.83
2022-09-25T04:18:35.539Z,11.82
2022-09-25T04:20:38.410Z,11.79
2022-09-25T04:22:39.908Z,11.77
2022-09-25T04:24:50.253Z,11.75
2022-09-25T04:26:53.775Z,11.73
2022-09-25T04:28:55.646Z,11.71
2022-09-25T04:30:57.127Z,11.67
2022-09-25T04:33:17.469Z,11.63
2022-09-25T04:35:18.973Z,11.59
2022-09-25T04:37:23.240Z,11.57
2022-09-25T04:39:24.703Z,11.55
2022-09-25T04:41:26.255Z,11.56
2022-09-25T04:43:34.356Z,11.58
2022-09-25T04:45:36.960Z,11.56
2022-09-25T04:47:38.418Z,11.57
2022-09-25T04:49:39.844Z,11.56
2022-09-25T04:51:41.281Z,11.57
2022-09-25T04:53:43.116Z,11.55
2022-09-25T04:55:46.229Z,11.55
2022-09-25T04:57:58.845Z,11.52
2022-09-25T05:00:01.939Z,11.49
2022-09-25T05:02:03.499Z,11.47
2022-09-25T05:04:08.497Z,11.45
2022-09-25T05:06:10.407Z,11.46
2022-09-25T05:08:11.867Z,11.45
2022-09-25T05:10:14.617Z,11.46
2022-09-25T05:12:16.145Z,11.47
2022-09-25T05:14:17.657Z,11.45
2022-09-25T05:16:20.153Z,11.47
2022-09-25T05:18:24.083Z,11.45
2022-09-25T05:20:25.511Z,11.43
2022-09-25T05:22:27.088Z,11.40
2022-09-25T05:24:28.542Z,11.40
2022-09-25T05:26:30.273Z,11.39
2022-09-25T05:28:32.926Z,11.37
2022-09-25T05:30:36.690Z,11.35
2022-09-25T05:32:38.176Z,11.31
2022-09-25T05:34:40.264Z,11.29
2022-09-25T05:36:42.716Z,11.29
2022-09-25T05:38:44.382Z,11.27
2022-09-25T05:40:45.939Z,11.25
2022-09-25T05:42:48.505Z,11.24
2022-09-25T05:44:49.975Z,11.21
2022-09-25T05:46:51.423Z,11.20
2022-09-25T05:48:52.876Z,11.21
2022-09-25T05:50:55.981Z,11.20
2022-09-25T05:53:02.083Z,11.20
2022-09-25T05:55:06.140Z,11.22
2022-09-25T05:57:07.660Z,11.26
2022-09-25T05:59:09.372Z,11.25
2022-09-25T06:01:11.043Z,11.22
2022-09-25T06:03:12.591Z,11.19
2022-09-25T06:05:14.740Z,11.15
2022-09-25T06:07:16.306Z,11.16
2022-09-25T06:09:17.752Z,11.13
2022-09-25T06:11:19.180Z,11.12
2022-09-25T06:13:25.360Z,11.12
2022-09-25T06:15:28.212Z,11.10
2022-09-25T06:17:29.716Z,11.11
2022-09-25T06:19:31.193Z,11.12
2022-09-25T06:21:32.674Z,11.10
2022-09-25T06:23:34.245Z,11.10
2022-09-25T06:25:36.495Z,11.12
2022-09-25T06:27:38.055Z,11.14
2022-09-25T06:29:39.470Z,11.17
2022-09-25T06:31:41.079Z,11.23
2022-09-25T06:33:43.822Z,11.24
2022-09-25T06:35:50.037Z,11.26
2022-09-25T06:37:52.103Z,11.26
2022-09-25T06:39:53.575Z,11.26
2022-09-25T06:41:55.045Z,11.21
2022-09-25T06:43:56.839Z,11.21
2022-09-25T06:46:04.548Z,11.20
2022-09-25T06:48:10.072Z,11.18
2022-09-25T06:50:11.796Z,11.20
2022-09-25T06:52:13.263Z,11.22
2022-09-25T06:54:14.762Z,11.24
2022-09-25T06:56:16.215Z,11.25
2022-09-25T06:58:20.908Z,11.29
2022-09-25T07:00:22.432Z,11.33
2022-09-25T07:02:42.234Z,11.36
2022-09-25T07:04:43.727Z,11.39
2022-09-25T07:06:45.787Z,11.43
2022-09-25T07:08:48.875Z,11.50
2022-09-25T07:10:52.327Z,11.56
2022-09-25T07:12:53.813Z,11.65
2022-09-25T07:14:56.021Z,11.71
2022-09-25T07:16:57.473Z,11.78
2022-09-25T07:19:03.447Z,11.85
2022-09-25T07:21:07.078Z,11.91
2022-09-25T07:23:08.597Z,12.00
2022-09-25T07:25:11.033Z,12.07
2022-09-25T07:27:12.553Z,12.13
2022-09-25T07:29:14.120Z,12.19
2022-09-25T07:31:21.938Z,12.27
2022-09-25T07:33:25.036Z,12.34
2022-09-25T07:35:27.232Z,12.40
2022-09-25T07:37:28.801Z,12.43
2022-09-25T07:39:30.406Z,12.48
2022-09-25T07:41:32.589Z,12.52
2022-09-25T07:43:34.772Z,12.57
2022-09-25T07:45:36.774Z,12.62
2022-09-25T07:47:38.205Z,12.68
2022-09-25T07:49:40.166Z,12.75
2022-09-25T07:51:41.640Z,12.77
2022-09-25T07:53:44.087Z,12.83
2022-09-25T07:55:46.781Z,12.92
2022-09-25T07:57:49.405Z,12.94
2022-09-25T07:59:50.913Z,13.03
2022-09-25T08:01:54.078Z,13.12
2022-09-25T08:03:55.843Z,13.16
2022-09-25T08:06:02.921Z,13.21
2022-09-25T08:08:04.407Z,13.17
2022-09-25T08:10:06.606Z,13.28
2022-09-25T08:12:11.565Z,13.42
2022-09-25T08:14:14.421Z,13.52
2022-09-25T08:16:18.125Z,13.58
2022-09-25T08:18:19.614Z,13.57
2022-09-25T08:20:21.292Z,13.47
2022-09-25T08:22:22.999Z,13.54
2022-09-25T08:24:24.443Z,13.62
2022-09-25T08:26:28.159Z,13.67
2022-09-25T08:28:29.939Z,13.67
2022-09-25T08:30:32.946Z,13.60
2022-09-25T08:32:34.632Z,13.67
2022-09-25T08:34:40.982Z,13.80
2022-09-25T08:36:42.850Z,13.83
2022-09-25T08:38:44.372Z,13.74
2022-09-25T08:40:59.603Z,13.83
2022-09-25T08:43:01.221Z,13.96
2022-09-25T08:45:36.502Z,13.99
2022-09-25T08:47:57.165Z,14.04
2022-09-25T08:50:01.743Z,14.16
2022-09-25T08:52:08.418Z,14.21
2022-09-25T08:54:20.900Z,14.17
2022-09-25T08:56:24.655Z,14.17
2022-09-25T08:58:29.800Z,14.14
2022-09-25T09:00:31.782Z,14.18
2022-09-25T09:02:46.992Z,14.19
2022-09-25T09:04:51.276Z,14.15
2022-09-25T09:07:25.142Z,14.17
2022-09-25T09:09:29.846Z,14.21
2022-09-25T09:11:37.804Z,14.19
2022-09-25T09:14:00.207Z,14.22
2022-09-25T09:16:02.101Z,14.22
2022-09-25T09:18:25.182Z,14.19
2022-09-25T09:20:55.512Z,14.15
2022-09-25T09:22:59.924Z,14.15
2022-09-25T09:25:17.626Z,14.19
2022-09-25T09:27:36.091Z,14.24
2022-09-25T09:30:04.517Z,14.30
2022-09-25T09:32:28.805Z,14.39
2022-09-25T09:35:07.603Z,14.62
2022-09-25T09:37:25.069Z,14.66
2022-09-25T09:39:36.286Z,14.64
2022-09-25T09:41:49.497Z,14.68
2022-09-25T09:44:13.235Z,14.65
2022-09-25T09:46:49.121Z,14.72
2022-09-25T09:49:13.644Z,14.74
2022-09-25T09:51:23.258Z,14.79
2022-09-25T09:53:37.134Z,14.87
2022-09-25T09:55:48.017Z,15.06
2022-09-25T09:57:53.301Z,15.10
2022-09-25T10:00:05.326Z,15.15
2022-09-25T10:02:37.630Z,15.35
2022-09-25T10:04:41.278Z,15.33
2022-09-25T10:06:50.070Z,15.40
2022-09-25T10:08:51.659Z,15.39
2022-09-25T10:10:54.881Z,15.39
2022-09-25T10:13:06.516Z,15.36
2022-09-25T10:15:18.812Z,15.30
2022-09-25T10:17:23.509Z,15.34
2022-09-25T10:19:28.135Z,15.19
2022-09-25T10:22:03.319Z,15.00
2022-09-25T10:24:05.070Z,14.91
2022-09-25T10:26:26.965Z,14.93
2022-09-25T10:28:35.921Z,15.00
2022-09-25T10:30:46.488Z,14.98
2022-09-25T10:33:13.455Z,14.88
2022-09-25T10:35:20.435Z,14.87
2022-09-25T10:37:22.563Z,14.86
2022-09-25T10:39:45.311Z,14.89
2022-09-25T10:41:47.310Z,14.92
2022-09-25T10:44:02.200Z,15.05
2022-09-25T10:46:15.104Z,15.17
2022-09-25T10:48:55.925Z,15.32
2022-09-25T10:51:08.840Z,15.40
2022-09-25T10:53:36.550Z,15.49
2022-09-25T10:55:43.897Z,15.57
2022-09-25T10:57:47.798Z,15.60
2022-09-25T10:59:51.290Z,15.61
2022-09-25T11:01:54.833Z,15.61
2022-09-25T11:03:58.291Z,15.55
2022-09-25T11:06:18.529Z,15.55
2022-09-25T11:08:23.718Z,15.57
2022-09-25T11:10:35.524Z,15.55
2022-09-25T11:12:39.511Z,15.53
2022-09-25T11:14:51.346Z,15.49
2022-09-25T11:16:55.344Z,15.52
2022-09-25T11:19:11.301Z,15.49
2022-09-25T11:21:37.934Z,15.38
2022-09-25T11:23:57.236Z,15.38
2022-09-25T11:26:12.769Z,15.31
2022-09-25T11:28:23.903Z,15.26
2022-09-25T11:30:32.373Z,15.22
2022-09-25T11:32:52.460Z,15.20
2022-09-25T11:35:06.577Z,15.18
2022-09-25T11:37:29.758Z,15.16
2022-09-25T11:40:19.048Z,15.13
2022-09-25T11:42:40.951Z,15.06
2022-09-25T11:44:54.156Z,15.02
2022-09-25T11:47:53.534Z,14.97
2022-09-25T11:49:58.511Z,14.96
2022-09-25T11:52:42.586Z,14.95
2022-09-25T11:55:11.797Z,14.97
2022-09-25T11:57:34.203Z,15.01
2022-09-25T11:59:51.156Z,15.04
2022-09-25T12:02:09.437Z,15.04
2022-09-25T12:04:36.998Z,15.04
2022-09-25T12:06:42.701Z,15.01
2022-09-25T12:08:50.513Z,14.97
2022-09-25T12:11:04.863Z,14.92
2022-09-25T12:13:27.972Z,14.91
2022-09-25T12:15:50.892Z,14.93
2022-09-25T12:18:34.010Z,14.97
2022-09-25T12:20:57.689Z,14.99
2022-09-25T12:23:17.997Z,15.05
2022-09-25T12:25:34.711Z,15.06
2022-09-25T12:27:55.940Z,15.05
2022-09-25T12:30:11.906Z,15.03
2022-09-25T12:32:29.844Z,15.04
2022-09-25T12:35:01.061Z,15.05
2022-09-25T12:37:27.481Z,15.05
2022-09-25T12:39:33.945Z,15.03
2022-09-25T12:41:47.171Z,15.08
2022-09-25T12:43:54.655Z,15.11
2022-09-25T12:46:08.214Z,15.19
2022-09-25T12:48:18.624Z,15.27
2022-09-25T12:50:28.792Z,15.29
2022-09-25T12:52:45.418Z,15.30
2022-09-25T12:55:09.442Z,15.34
2022-09-25T12:57:38.635Z,15.32
2022-09-25T12:59:46.865Z,15.33
2022-09-25T13:02:09.121Z,15.27
2022-09-25T13:04:35.199Z,15.23
2022-09-25T13:06:45.596Z,15.13
2022-09-25T13:08:58.511Z,15.08
2022-09-25T13:11:27.945Z,15.08
2022-09-25T13:13:32.552Z,15.10
2022-09-25T13:15:37.276Z,15.07
2022-09-25T13:17:40.021Z,15.03
2022-09-25T13:19:41.785Z,14.98
2022-09-25T13:21:43.424Z,14.91
2022-09-25T13:23:50.233Z,14.87
2022-09-25T13:26:00.931Z,14.88
2022-09-25T13:28:08.021Z,14.95
2022-09-25T13:30:28.444Z,15.09
2022-09-25T13:32:35.709Z,15.24
2022-09-25T13:34:39.715Z,15.36
2022-09-25T13:36:44.199Z,15.49
2022-09-25T13:39:04.887Z,15.55
2022-09-25T13:41:12.770Z,15.64
2022-09-25T13:43:26.823Z,15.68
2022-09-25T13:45:34.261Z,15.70
2022-09-25T13:47:36.565Z,15.67
2022-09-25T13:49:50.489Z,15.62
2022-09-25T13:51:51.907Z,15.54
2022-09-25T13:54:03.158Z,15.48
2022-09-25T13:56:12.378Z,15.44
2022-09-25T13:58:18.746Z,15.44
2022-09-25T14:00:20.262Z,15.41
2022-09-25T14:02:42.022Z,15.38
2022-09-25T14:04:48.603Z,15.40
2022-09-25T14:06:58.093Z,15.37
2022-09-25T14:09:09.305Z,15.33
2022-09-25T14:11:16.602Z,15.30
2022-09-25T14:13:23.646Z,15.25
2022-09-25T14:15:38.218Z,15.24
2022-09-25T14:17:42.933Z,15.23
2022-09-25T14:19:49.007Z,15.24
2022-09-25T14:21:51.182Z,15.22
2022-09-25T14:23:58.219Z,15.16
2022-09-25T14:26:02.507Z,15.06
2022-09-25T14:28:20.312Z,14.98
2022-09-25T14:30:21.915Z,14.89
2022-09-25T14:32:55.049Z,14.89
2022-09-25T14:35:06.384Z,14.91
2022-09-25T14:37:39.555Z,14.94
2022-09-25T14:39:54.094Z,14.95
2022-09-25T14:42:13.137Z,14.98
2022-09-25T14:44:34.389Z,14.99
2022-09-25T14:46:36.015Z,15.03
2022-09-25T14:48:39.328Z,15.07
2022-09-25T14:50:52.311Z,15.14
2022-09-25T14:52:58.094Z,15.21
2022-09-25T14:55:00.666Z,15.27
2022-09-25T14:57:05.435Z,15.28
2022-09-25T14:59:19.694Z,15.29
2022-09-25T15:01:29.645Z,15.32
2022-09-25T15:03:33.548Z,15.34
2022-09-25T15:05:35.912Z,15.35
2022-09-25T15:07:42.817Z,15.36
2022-09-25T15:09:49.921Z,15.34
2022-09-25T15:11:54.642Z,15.37
2022-09-25T15:14:10.617Z,15.40
2022-09-25T15:16:40.519Z,15.37
2022-09-25T15:18:44.287Z,15.37
2022-09-25T15:20:48.503Z,15.44
2022-09-25T15:22:58.582Z,15.47
2022-09-25T15:25:03.986Z,15.45
2022-09-25T15:27:07.439Z,15.42
2022-09-25T15:29:20.971Z,15.43
2022-09-25T15:31:23.015Z,15.39
2022-09-25T15:33:29.273Z,15.37
2022-09-25T15:35:30.822Z,15.39
2022-09-25T15:37:32.521Z,15.42
2022-09-25T15:39:41.166Z,15.47
2022-09-25T15:41:43.328Z,15.40
2022-09-25T15:43:44.865Z,15.39
2022-09-25T15:45:52.527Z,15.33
2022-09-25T15:47:54.470Z,15.24
2022-09-25T15:49:55.967Z,15.16
2022-09-25T15:52:01.335Z,15.08
2022-09-25T15:54:17.229Z,14.99
2022-09-25T15:56:26.110Z,14.92
2022-09-25T15:58:27.634Z,14.84
2022-09-25T16:00:47.617Z,14.79
2022-09-25T16:03:18.264Z,14.72
2022-09-25T16:05:27.849Z,14.68
2022-09-25T16:07:30.725Z,14.65
2022-09-25T16:09:34.133Z,14.64
2022-09-25T16:11:36.093Z,14.60
2022-09-25T16:13:40.996Z,14.58
2022-09-25T16:15:46.819Z,14.56
2022-09-25T16:17:48.319Z,14.52
2022-09-25T16:20:24.623Z,14.50
2022-09-25T16:22:26.925Z,14.42
2022-09-25T16:24:29.949Z,14.39
2022-09-25T16:26:44.317Z,14.34
2022-09-25T16:28:52.520Z,14.32
2022-09-25T16:31:04.122Z,14.25
2022-09-25T16:33:22.213Z,14.21
2022-09-25T16:36:08.918Z,14.16
2022-09-25T16:38:02.539Z,14.13
2022-09-25T16:40:29.151Z,14.12
2022-09-25T16:42:40.228Z,14.13
2022-09-25T16:44:46.951Z,14.14
2022-09-25T16:46:52.201Z,14.12
2022-09-25T16:49:01.924Z,14.10
2022-09-25T16:51:06.285Z,14.09
2022-09-25T16:53:08.761Z,14.08
2022-09-25T16:55:23.302Z,14.05
2022-09-25T16:57:27.847Z,14.00
2022-09-25T16:59:30.345Z,13.99
2022-09-25T17:01:31.972Z,13.98
2022-09-25T17:03:49.753Z,13.96
2022-09-25T17:05:51.318Z,13.92
2022-09-25T17:07:59.965Z,13.93
2022-09-25T17:10:02.258Z,13.84
2022-09-25T17:12:11.212Z,13.89
2022-09-25T17:14:24.472Z,13.84
2022-09-25T17:16:25.955Z,13.81
2022-09-25T17:18:27.632Z,13.82
2022-09-25T17:20:35.110Z,13.80
2022-09-25T17:22:36.663Z,13.77
2022-09-25T17:24:38.162Z,13.77
2022-09-25T17:26:40.274Z,13.76
2022-09-25T17:28:41.778Z,13.75
2022-09-25T17:30:44.585Z,13.73
2022-09-25T17:32:46.150Z,13.72
2022-09-25T17:34:47.804Z,13.71
2022-09-25T17:36:49.231Z,13.68
2022-09-25T17:38:50.726Z,13.63
2022-09-25T17:40:53.606Z,13.59
2022-09-25T17:42:55.156Z,13.58
2022-09-25T17:44:57.484Z,13.56
2022-09-25T17:46:59.542Z,13.50
2022-09-25T17:49:01.063Z,13.47
2022-09-25T17:51:12.419Z,13.44
2022-09-25T17:53:18.087Z,13.40
2022-09-25T17:55:20.816Z,13.34
2022-09-25T17:57:22.304Z,13.30
2022-09-25T17:59:23.725Z,13.27
2022-09-25T18:01:27.452Z,13.26
2022-09-25T18:03:30.889Z,13.21
2022-09-25T18:05:32.498Z,13.16
2022-09-25T18:07:34.063Z,13.10
2022-09-25T18:09:35.606Z,13.03
2022-09-25T18:11:37.063Z,12.97
2022-09-25T18:13:41.857Z,12.89
2022-09-25T18:15:57.891Z,12.84
2022-09-25T18:17:59.407Z,12.82
2022-09-25T18:20:19.646Z,12.78
2022-09-25T18:22:25.202Z,12.72
2022-09-25T18:24:26.840Z,12.67
2022-09-25T18:26:31.455Z,12.64
2022-09-25T18:28:33.242Z,12.58
2022-09-25T18:30:35.241Z,12.54
2022-09-25T18:32:36.702Z,12.50
2022-09-25T18:34:38.161Z,12.45
2022-09-25T18:36:39.780Z,12.41
2022-09-25T18:38:41.833Z,12.37
2022-09-25T18:40:43.392Z,12.33
2022-09-25T18:42:46.244Z,12.31
2022-09-25T18:44:47.788Z,12.26
2022-09-25T18:46:51.102Z,12.22
2022-09-25T18:48:53.602Z,12.19
2022-09-25T18:50:55.223Z,12.16
2022-09-25T18:52:56.661Z,12.12
2022-09-25T18:55:00.355Z,12.08
2022-09-25T18:57:01.852Z,12.03
2022-09-25T18:59:05.679Z,11.98
2022-09-25T19:01:07.454Z,11.93
2022-09-25T19:03:09.131Z,11.88
2022-09-25T19:05:11.323Z,11.83
2022-09-25T19:07:12.807Z,11.79
2022-09-25T19:09:16.916Z,11.75
2022-09-25T19:11:19.039Z,11.71
2022-09-25T19:13:20.665Z,11.69
2022-09-25T19:15:22.131Z,11.65
2022-09-25T19:17:23.598Z,11.62
2022-09-25T19:19:25.028Z,11.59
2022-09-25T19:21:27.381Z,11.56
2022-09-25T19:23:28.944Z,11.53
2022-09-25T19:25:30.388Z,11.49
2022-09-25T19:27:31.891Z,11.44
2022-09-25T19:29:36.538Z,11.39
2022-09-25T19:31:38.079Z,11.37
2022-09-25T19:33:40.118Z,11.34
2022-09-25T19:35:41.570Z,11.31
2022-09-25T19:37:43.038Z,11.28
2022-09-25T19:40:03.664Z,11.25
2022-09-25T19:42:05.278Z,11.22
2022-09-25T19:44:13.371Z,11.20
2022-09-25T19:46:19.922Z,11.14
2022-09-25T19:48:23.193Z,11.10
2022-09-25T19:50:24.880Z,11.09
2022-09-25T19:52:26.456Z,11.04
2022-09-25T19:54:28.161Z,11.00
2022-09-25T19:56:29.742Z,10.97
2022-09-25T19:58:36.124Z,10.92
2022-09-25T20:00:42.202Z,10.90
2022-09-25T20:02:47.622Z,10.86
2022-09-25T20:04:49.213Z,10.81
2022-09-25T20:06:50.795Z,10.77
2022-09-25T20:09:00.891Z,10.74
2022-09-25T20:11:12.269Z,10.68
2022-09-25T20:13:13.715Z,10.67
2022-09-25T20:15:15.231Z,10.66
2022-09-25T20:17:16.718Z,10.65
2022-09-25T20:19:19.268Z,10.64
2022-09-25T20:21:21.947Z,10.61
2022-09-25T20:23:23.380Z,10.61
2022-09-25T20:25:27.980Z,10.59
2022-09-25T20:27:29.490Z,10.55
2022-09-25T20:29:30.983Z,10.53
2022-09-25T20:31:32.822Z,10.49
2022-09-25T20:33:38.060Z,10.45
2022-09-25T20:35:39.553Z,10.41
2022-09-25T20:37:44.434Z,10.36
2022-09-25T20:39:45.915Z,10.31
2022-09-25T20:41:48.105Z,10.27
2022-09-25T20:43:51.813Z,10.25
2022-09-25T20:46:05.587Z,10.23
2022-09-25T20:48:07.063Z,10.22
2022-09-25T20:50:09.368Z,10.23
2022-09-25T20:52:12.376Z,10.22
2022-09-25T20:54:14.186Z,10.19
2022-09-25T20:56:16.006Z,10.20
2022-09-25T20:58:18.650Z,10.18
2022-09-25T21:00:20.123Z,10.17
2022-09-25T21:02:21.686Z,10.16
2022-09-25T21:04:23.350Z,10.14
2022-09-25T21:06:27.668Z,10.11
2022-09-25T21:08:31.117Z,10.11
2022-09-25T21:10:36.993Z,10.08
2022-09-25T21:12:38.470Z,10.07
2022-09-25T21:14:39.914Z,10.06
2022-09-25T21:16:41.420Z,10.05
2022-09-25T21:18:43.285Z,10.02
2022-09-25T21:20:44.743Z,10.00
2022-09-25T21:22:47.568Z,9.96
2022-09-25T21:24:50.021Z,9.94
2022-09-25T21:26:51.597Z,9.92
2022-09-25T21:28:55.646Z,9.90
2022-09-25T21:31:05.757Z,9.87
2022-09-25T21:33:07.633Z,9.85
2022-09-25T21:35:09.954Z,9.83
2022-09-25T21:37:11.365Z,9.81
2022-09-25T21:39:13.347Z,9.77
2022-09-25T21:41:18.609Z,9.74
2022-09-25T21:43:20.702Z,9.72
2022-09-25T21:45:22.266Z,9.69
2022-09-25T21:47:23.745Z,9.68
2022-09-25T21:49:25.172Z,9.65
2022-09-25T21:51:33.374Z,9.62
2022-09-25T21:53:35.642Z,9.59
2022-09-25T21:55:37.114Z,9.57
2022-09-25T21:57:38.631Z,9.59
2022-09-25T21:59:41.297Z,9.57
2022-09-25T22:01:42.950Z,9.55
2022-09-25T22:03:49.842Z,9.50
2022-09-25T22:05:58.451Z,9.49
2022-09-25T22:07:59.873Z,9.47
2022-09-25T22:10:01.393Z,9.48
2022-09-25T22:12:02.923Z,9.49
2022-09-25T22:14:05.811Z,9.47
2022-09-25T22:16:29.357Z,9.41
2022-09-25T22:18:33.351Z,9.41
2022-09-25T22:20:38.200Z,9.41
2022-09-25T22:22:39.616Z,9.40
2022-09-25T22:24:41.072Z,9.37
2022-09-25T22:26:44.494Z,9.38
2022-09-25T22:28:46.580Z,9.38
2022-09-25T22:30:48.146Z,9.38
2022-09-25T22:32:49.581Z,9.38
2022-09-25T22:34:51.000Z,9.37
2022-09-25T22:36:58.964Z,9.37
2022-09-25T22:39:01.369Z,9.36
2022-09-25T22:41:08.781Z,9.37
2022-09-25T22:43:10.181Z,9.37
2022-09-25T22:45:11.862Z,9.36
2022-09-25T22:47:13.279Z,9.37
2022-09-25T22:49:14.750Z,9.37
2022-09-25T22:51:18.894Z,9.38
2022-09-25T22:53:21.709Z,9.40
2022-09-25T22:55:26.064Z,9.39
2022-09-25T22:57:28.347Z,9.38
2022-09-25T22:59:29.846Z,9.40
2022-09-25T23:01:41.804Z,9.40
2022-09-25T23:03:43.334Z,9.43
2022-09-25T23:05:45.354Z,9.43
2022-09-25T23:07:48.642Z,9.44
2022-09-25T23:09:50.087Z,9.43
2022-09-25T23:11:52.903Z,9.44
2022-09-25T23:14:02.973Z,9.45
2022-09-25T23:16:07.374Z,9.48
2022-09-25T23:18:08.812Z,9.51
2022-09-25T23:20:10.257Z,9.52
2022-09-25T23:22:11.775Z,9.56
2022-09-25T23:24:16.801Z,9.57
2022-09-25T23:26:18.303Z,9.56
2022-09-25T23:28:19.795Z,9.57
2022-09-25T23:30:21.443Z,9.61
2022-09-25T23:32:22.934Z,9.60
2022-09-25T23:34:24.381Z,9.59
2022-09-25T23:36:27.220Z,9.60
2022-09-25T23:38:30.051Z,9.62
2022-09-25T23:40:31.691Z,9.61
2022-09-25T23:42:33.182Z,9.63
2022-09-25T23:44:35.347Z,9.62
2022-09-25T23:46:39.857Z,9.62
2022-09-25T23:48:42.369Z,9.62
2022-09-25T23:50:44.024Z,9.63
2022-09-25T23:52:45.465Z,9.63
2022-09-25T23:54:47.279Z,9.65
2022-09-25T23:56:48.770Z,9.65
2022-09-25T23:58:50.958Z,9.65
