createdAt,value
2022-10-14T00:01:33.153Z,10.83
2022-10-14T00:04:03.187Z,11.00
2022-10-14T00:06:36.353Z,10.70
2022-10-14T00:09:09.973Z,10.50
2022-10-14T00:11:40.020Z,10.33
2022-10-14T00:14:13.525Z,10.10
2022-10-14T00:16:46.281Z,11.23
2022-10-14T00:19:17.901Z,11.03
2022-10-14T00:21:47.526Z,10.73
2022-10-14T00:24:18.999Z,11.33
2022-10-14T00:26:50.276Z,12.40
2022-10-14T00:29:19.909Z,11.40
2022-10-14T00:31:49.035Z,10.90
2022-10-14T00:34:21.834Z,10.63
2022-10-14T00:36:51.053Z,10.67
2022-10-14T00:39:19.639Z,10.43
2022-10-14T00:41:48.292Z,10.97
2022-10-14T00:44:53.749Z,11.10
2022-10-14T00:47:22.748Z,10.70
2022-10-14T00:49:54.289Z,10.70
2022-10-14T00:52:25.117Z,10.80
2022-10-14T00:54:56.981Z,10.70
2022-10-14T00:57:28.763Z,10.53
2022-10-14T01:00:03.510Z,10.23
2022-10-14T01:02:32.705Z,10.03
2022-10-14T01:05:03.792Z,10.33
2022-10-14T01:07:45.681Z,12.73
2022-10-14T01:10:26.178Z,13.07
2022-10-14T01:13:11.356Z,12.47
2022-10-14T01:15:48.074Z,12.57
2022-10-14T01:18:30.120Z,11.13
2022-10-14T01:21:11.253Z,10.57
2022-10-14T01:24:08.897Z,11.17
2022-10-14T01:26:57.852Z,11.80
2022-10-14T01:29:54.121Z,14.23
2022-10-14T01:32:28.630Z,14.77
2022-10-14T01:35:08.643Z,15.63
2022-10-14T01:37:43.879Z,15.13
2022-10-14T01:40:19.813Z,16.03
2022-10-14T01:42:51.778Z,18.13
2022-10-14T01:45:23.621Z,19.50
2022-10-14T01:47:56.119Z,20.20
2022-10-14T01:50:27.266Z,20.80
2022-10-14T01:53:00.092Z,21.23
2022-10-14T01:55:32.931Z,21.03
2022-10-14T01:58:02.737Z,23.30
2022-10-14T02:00:31.252Z,24.10
2022-10-14T02:03:01.285Z,23.43
2022-10-14T02:05:35.645Z,23.17
2022-10-14T02:08:13.530Z,23.37
2022-10-14T02:11:06.902Z,25.33
2022-10-14T02:13:51.873Z,25.53
2022-10-14T02:16:27.576Z,24.90
2022-10-14T02:19:04.790Z,25.70
2022-10-14T02:21:38.124Z,27.27
2022-10-14T02:24:11.123Z,26.70
2022-10-14T02:26:42.000Z,28.07
2022-10-14T02:29:10.230Z,28.77
2022-10-14T02:31:42.721Z,30.23
2022-10-14T02:34:16.007Z,30.43
2022-10-14T02:36:45.641Z,31.17
2022-10-14T02:39:19.454Z,29.60
2022-10-14T02:41:48.217Z,31.53
2022-10-14T02:44:16.756Z,32.00
2022-10-14T02:46:45.361Z,30.40
2022-10-14T02:49:15.568Z,31.50
2022-10-14T02:51:44.926Z,32.90
2022-10-14T02:54:13.505Z,34.20
2022-10-14T02:56:42.030Z,33.77
2022-10-14T02:59:10.456Z,34.17
2022-10-14T03:01:38.664Z,34.83
2022-10-14T03:04:07.208Z,35.33
2022-10-14T03:06:38.285Z,34.93
2022-10-14T03:09:06.465Z,34.87
2022-10-14T03:11:34.688Z,35.27
2022-10-14T03:14:03.260Z,33.73
2022-10-14T03:16:31.723Z,34.87
2022-10-14T03:19:01.347Z,33.80
2022-10-14T03:21:29.793Z,35.37
2022-10-14T03:24:01.748Z,35.43
2022-10-14T03:26:30.466Z,34.20
2022-10-14T03:28:58.995Z,36.10
2022-10-14T03:31:27.323Z,35.50
2022-10-14T03:33:55.716Z,36.90
2022-10-14T03:36:24.185Z,36.33
2022-10-14T03:38:52.603Z,34.03
2022-10-14T03:41:22.691Z,33.70
2022-10-14T03:43:51.145Z,34.53
2022-10-14T03:46:19.287Z,33.20
2022-10-14T03:48:47.888Z,33.60
2022-10-14T03:51:16.464Z,33.53
2022-10-14T03:53:44.623Z,34.47
2022-10-14T03:56:13.160Z,33.77
2022-10-14T03:58:43.043Z,32.67
2022-10-14T04:01:11.219Z,32.67
2022-10-14T04:03:41.387Z,34.43
2022-10-14T04:06:11.056Z,33.57
2022-10-14T04:08:39.588Z,31.33
2022-10-14T04:11:08.539Z,30.90
2022-10-14T04:13:37.487Z,30.83
2022-10-14T04:16:08.912Z,31.17
2022-10-14T04:18:37.791Z,30.60
2022-10-14T04:21:08.760Z,29.33
2022-10-14T04:23:37.833Z,28.40
2022-10-14T04:26:07.201Z,29.80
2022-10-14T04:28:36.710Z,28.50
2022-10-14T04:31:07.634Z,28.03
2022-10-14T04:33:37.451Z,27.17
2022-10-14T04:36:10.523Z,28.90
2022-10-14T04:38:39.184Z,28.30
2022-10-14T04:41:07.677Z,29.40
2022-10-14T04:43:36.230Z,27.13
2022-10-14T04:46:04.675Z,28.00
2022-10-14T04:48:34.631Z,27.13
2022-10-14T04:51:03.005Z,27.40
2022-10-14T04:53:31.598Z,28.17
2022-10-14T04:56:00.020Z,29.27
2022-10-14T04:58:28.438Z,28.40
2022-10-14T05:00:57.258Z,28.47
2022-10-14T05:03:25.935Z,26.87
2022-10-14T05:05:55.800Z,26.80
2022-10-14T05:08:24.142Z,25.93
2022-10-14T05:10:53.117Z,26.60
2022-10-14T05:13:21.236Z,27.37
2022-10-14T05:15:49.894Z,26.73
2022-10-14T05:18:18.486Z,26.00
2022-10-14T05:20:46.944Z,24.73
2022-10-14T05:23:16.717Z,26.13
2022-10-14T05:25:45.034Z,26.00
2022-10-14T05:28:13.781Z,24.73
2022-10-14T05:30:43.131Z,24.93
2022-10-14T05:33:12.107Z,24.10
2022-10-14T05:35:58.198Z,23.50
2022-10-14T05:38:29.329Z,23.67
2022-10-14T05:40:58.821Z,22.47
2022-10-14T05:43:32.005Z,22.30
2022-10-14T05:46:01.055Z,21.83
2022-10-14T05:48:29.497Z,21.67
2022-10-14T05:51:01.708Z,30.03
2022-10-14T05:53:32.775Z,23.23
2022-10-14T05:56:05.897Z,25.73
2022-10-14T05:58:34.864Z,29.50
2022-10-14T06:01:04.326Z,25.13
2022-10-14T06:03:32.850Z,21.93
2022-10-14T06:06:03.054Z,21.70
2022-10-14T06:08:33.235Z,20.97
2022-10-14T06:11:05.403Z,20.53
2022-10-14T06:13:33.514Z,20.53
2022-10-14T06:16:04.827Z,21.50
2022-10-14T06:18:33.383Z,22.90
2022-10-14T06:21:02.194Z,24.47
2022-10-14T06:23:30.869Z,23.57
2022-10-14T06:26:01.003Z,24.63
2022-10-14T06:28:29.281Z,24.43
2022-10-14T06:30:57.984Z,23.33
2022-10-14T06:33:26.368Z,25.63
2022-10-14T06:35:55.096Z,24.90
2022-10-14T06:38:23.870Z,24.43
2022-10-14T06:40:53.008Z,25.13
2022-10-14T06:43:25.116Z,24.47
2022-10-14T06:45:55.132Z,24.27
2022-10-14T06:48:23.761Z,22.87
2022-10-14T06:50:52.498Z,21.70
2022-10-14T06:53:21.092Z,20.70
2022-10-14T06:55:49.661Z,20.27
2022-10-14T06:58:18.371Z,20.53
2022-10-14T07:00:48.554Z,20.57
2022-10-14T07:03:17.237Z,20.80
2022-10-14T07:05:45.861Z,22.93
2022-10-14T07:08:15.572Z,22.83
2022-10-14T07:10:44.506Z,23.53
2022-10-14T07:13:12.914Z,23.53
2022-10-14T07:15:41.597Z,24.00
2022-10-14T07:18:12.131Z,23.87
2022-10-14T07:20:40.386Z,24.70
2022-10-14T07:23:08.910Z,23.57
2022-10-14T07:25:37.506Z,23.57
2022-10-14T07:28:06.212Z,24.37
2022-10-14T07:30:34.782Z,23.03
2022-10-14T07:33:02.952Z,24.83
2022-10-14T07:35:33.002Z,24.00
2022-10-14T07:38:01.991Z,23.53
2022-10-14T07:40:31.165Z,21.87
2022-10-14T07:43:00.037Z,21.20
2022-10-14T07:45:30.854Z,22.50
2022-10-14T07:47:59.389Z,20.63
2022-10-14T07:50:27.759Z,21.53
2022-10-14T07:53:00.974Z,20.67
2022-10-14T07:55:30.949Z,21.17
2022-10-14T07:58:00.001Z,23.03
2022-10-14T08:00:28.436Z,23.63
2022-10-14T08:02:58.279Z,22.87
2022-10-14T08:05:42.542Z,24.27
2022-10-14T08:08:12.989Z,26.00
2022-10-14T08:10:43.957Z,25.10
2022-10-14T08:13:12.589Z,24.70
2022-10-14T08:15:43.468Z,27.33
2022-10-14T08:18:13.391Z,25.90
2022-10-14T08:20:41.973Z,27.90
2022-10-14T08:23:16.075Z,27.80
2022-10-14T08:25:49.832Z,27.47
2022-10-14T08:28:18.224Z,27.67
2022-10-14T08:30:48.445Z,28.80
2022-10-14T08:33:17.239Z,28.87
2022-10-14T08:35:49.150Z,28.40
2022-10-14T08:38:25.312Z,30.40
2022-10-14T08:41:07.236Z,30.00
2022-10-14T08:43:41.255Z,30.50
2022-10-14T08:46:20.720Z,30.43
2022-10-14T08:48:50.694Z,30.63
2022-10-14T08:51:20.859Z,31.27
2022-10-14T08:53:56.274Z,32.20
2022-10-14T08:56:27.516Z,33.70
2022-10-14T08:59:02.012Z,34.77
2022-10-14T09:01:33.124Z,35.30
2022-10-14T09:04:06.831Z,34.37
2022-10-14T09:06:40.516Z,34.53
2022-10-14T09:09:21.957Z,35.73
2022-10-14T09:11:54.841Z,33.60
2022-10-14T09:14:27.966Z,34.77
2022-10-14T09:17:01.936Z,34.30
2022-10-14T09:19:34.333Z,34.17
2022-10-14T09:22:04.344Z,32.13
2022-10-14T09:24:36.699Z,33.93
2022-10-14T09:27:07.769Z,32.50
2022-10-14T09:29:44.350Z,33.33
2022-10-14T09:32:22.764Z,31.60
2022-10-14T09:34:53.213Z,32.50
2022-10-14T09:37:28.523Z,31.27
2022-10-14T09:40:02.332Z,30.00
2022-10-14T09:42:44.133Z,28.57
2022-10-14T09:45:15.338Z,28.07
2022-10-14T09:47:51.855Z,27.97
2022-10-14T09:50:29.214Z,28.60
2022-10-14T09:53:03.593Z,27.13
2022-10-14T09:55:34.158Z,28.13
2022-10-14T09:58:07.211Z,27.90
2022-10-14T10:00:39.514Z,27.83
2022-10-14T10:03:11.584Z,26.47
2022-10-14T10:05:43.032Z,26.90
2022-10-14T10:08:20.696Z,26.00
2022-10-14T10:11:05.572Z,28.40
2022-10-14T10:13:39.622Z,28.43
2022-10-14T10:16:19.940Z,28.27
2022-10-14T10:18:49.697Z,29.03
2022-10-14T10:21:20.720Z,28.40
2022-10-14T10:23:57.818Z,28.43
2022-10-14T10:26:32.083Z,29.73
2022-10-14T10:29:03.117Z,28.57
2022-10-14T10:32:03.796Z,29.83
2022-10-14T10:34:59.371Z,29.33
2022-10-14T10:37:31.218Z,30.40
2022-10-14T10:40:23.001Z,29.40
2022-10-14T10:43:12.852Z,31.17
2022-10-14T10:45:58.818Z,30.00
2022-10-14T10:48:34.611Z,29.10
2022-10-14T10:51:08.317Z,28.30
2022-10-14T10:54:04.100Z,27.40
2022-10-14T10:56:49.378Z,25.10
2022-10-14T10:59:47.513Z,26.03
2022-10-14T11:02:57.861Z,24.00
2022-10-14T11:05:51.880Z,22.80
2022-10-14T11:08:57.138Z,23.17
2022-10-14T11:11:48.745Z,22.63
2022-10-14T11:14:35.456Z,21.77
2022-10-14T11:17:12.741Z,20.53
2022-10-14T11:19:50.994Z,22.13
2022-10-14T11:22:39.137Z,19.47
2022-10-14T11:25:22.414Z,19.80
2022-10-14T11:28:01.663Z,18.93
2022-10-14T11:30:47.242Z,19.30
2022-10-14T11:33:33.807Z,17.67
2022-10-14T11:36:17.843Z,17.47
2022-10-14T11:39:01.796Z,17.40
2022-10-14T11:41:40.468Z,18.17
2022-10-14T11:44:17.042Z,17.00
2022-10-14T11:46:48.856Z,16.90
2022-10-14T11:49:23.457Z,17.97
2022-10-14T11:51:56.773Z,17.77
2022-10-14T11:54:31.947Z,18.30
2022-10-14T11:57:04.104Z,16.80
2022-10-14T11:59:56.092Z,16.77
2022-10-14T12:02:35.523Z,18.57
2022-10-14T12:05:13.455Z,18.57
2022-10-14T12:07:47.963Z,18.90
2022-10-14T12:10:24.257Z,19.07
2022-10-14T12:12:53.470Z,17.37
2022-10-14T12:15:24.419Z,17.23
2022-10-14T12:17:55.666Z,19.63
2022-10-14T12:20:34.674Z,18.07
2022-10-14T12:23:04.948Z,18.37
2022-10-14T12:25:40.390Z,17.40
2022-10-14T12:28:10.503Z,17.43
2022-10-14T12:30:40.824Z,16.93
2022-10-14T12:33:12.209Z,16.63
2022-10-14T12:36:00.090Z,17.20
2022-10-14T12:38:30.725Z,15.90
2022-10-14T12:41:32.441Z,15.50
2022-10-14T12:44:02.938Z,15.70
2022-10-14T12:46:31.692Z,16.93
2022-10-14T12:49:00.615Z,15.10
2022-10-14T12:51:32.261Z,14.90
2022-10-14T12:54:09.150Z,13.87
2022-10-14T12:56:41.440Z,13.93
2022-10-14T12:59:19.603Z,13.43
2022-10-14T13:01:55.394Z,13.33
2022-10-14T13:04:24.168Z,13.00
2022-10-14T13:07:45.833Z,13.43
2022-10-14T13:10:52.618Z,12.60
2022-10-14T13:13:59.578Z,11.47
2022-10-14T13:17:04.012Z,11.90
2022-10-14T13:19:46.719Z,12.33
2022-10-14T13:22:38.758Z,11.20
2022-10-14T13:25:21.406Z,9.73
2022-10-14T13:28:04.532Z,9.73
2022-10-14T13:30:52.305Z,8.47
2022-10-14T13:33:27.128Z,9.27
2022-10-14T13:36:05.958Z,8.47
2022-10-14T13:38:36.272Z,9.43
2022-10-14T13:41:05.638Z,8.27
2022-10-14T13:43:39.812Z,9.17
2022-10-14T13:46:15.653Z,8.37
2022-10-14T13:48:48.580Z,8.20
2022-10-14T13:51:36.725Z,9.00
2022-10-14T13:54:18.707Z,10.50
2022-10-14T14:02:48.091Z,10.40
2022-10-14T14:05:21.541Z,9.83
2022-10-14T14:10:57.475Z,9.10
2022-10-14T14:13:32.110Z,9.13
2022-10-14T14:16:02.626Z,9.70
2022-10-14T14:18:55.653Z,10.67
2022-10-14T14:21:29.548Z,11.07
2022-10-14T14:24:02.270Z,12.17
2022-10-14T14:26:37.801Z,10.07
2022-10-14T14:29:09.106Z,9.57
2022-10-14T14:32:06.034Z,10.90
2022-10-14T14:34:33.097Z,9.30
2022-10-14T14:37:16.646Z,10.97
2022-10-14T14:39:58.682Z,11.43
2022-10-14T14:42:28.578Z,10.67
2022-10-14T14:45:00.487Z,10.43
2022-10-14T14:47:31.179Z,10.50
2022-10-14T14:50:28.615Z,9.83
2022-10-14T14:52:51.608Z,10.47
2022-10-14T14:55:38.959Z,11.17
2022-10-14T14:58:18.310Z,9.60
2022-10-14T15:00:50.283Z,9.80
2022-10-14T15:03:20.396Z,9.50
2022-10-14T15:06:00.841Z,9.70
2022-10-14T15:08:38.331Z,8.60
2022-10-14T15:11:07.456Z,7.40
2022-10-14T15:13:50.399Z,8.40
2022-10-14T15:16:35.064Z,10.87
2022-10-14T15:19:38.768Z,9.40
2022-10-14T15:22:30.189Z,9.30
2022-10-14T15:25:08.591Z,10.07
2022-10-14T15:27:46.679Z,10.20
2022-10-14T15:30:34.422Z,14.37
2022-10-14T15:33:08.406Z,11.53
2022-10-14T15:35:39.323Z,11.20
2022-10-14T15:38:20.790Z,10.47
2022-10-14T15:40:59.374Z,10.97
2022-10-14T15:43:36.349Z,11.10
2022-10-14T15:46:25.217Z,11.50
2022-10-14T15:49:00.114Z,11.63
2022-10-14T15:51:31.467Z,11.07
2022-10-14T15:54:01.633Z,11.33
2022-10-14T15:56:30.926Z,11.07
2022-10-14T15:58:59.331Z,11.60
2022-10-14T16:01:28.885Z,10.67
2022-10-14T16:03:58.236Z,12.57
2022-10-14T16:06:32.835Z,14.87
2022-10-14T16:09:03.367Z,12.63
2022-10-14T16:11:33.035Z,14.27
2022-10-14T16:14:02.981Z,13.20
2022-10-14T16:16:36.787Z,13.93
2022-10-14T16:19:06.848Z,13.20
2022-10-14T16:21:35.411Z,13.47
2022-10-14T16:24:08.213Z,14.23
2022-10-14T16:26:42.473Z,14.33
2022-10-14T16:29:10.708Z,15.20
2022-10-14T16:31:39.393Z,13.77
2022-10-14T16:34:09.550Z,14.40
2022-10-14T16:36:41.878Z,14.53
2022-10-14T16:39:13.032Z,16.27
2022-10-14T16:41:44.723Z,16.00
2022-10-14T16:44:24.984Z,16.43
2022-10-14T16:47:11.549Z,15.47
2022-10-14T16:49:40.786Z,18.17
2022-10-14T16:52:09.377Z,20.83
2022-10-14T16:54:40.527Z,16.50
2022-10-14T16:57:11.344Z,18.10
2022-10-14T16:59:40.643Z,19.97
2022-10-14T17:02:15.152Z,19.57
2022-10-14T17:04:46.746Z,20.67
2022-10-14T17:07:17.575Z,19.53
2022-10-14T17:09:51.055Z,20.77
2022-10-14T17:12:19.852Z,20.77
2022-10-14T17:14:48.161Z,21.27
2022-10-14T17:17:19.181Z,22.20
2022-10-14T17:19:49.980Z,22.53
2022-10-14T17:22:21.148Z,22.60
2022-10-14T17:24:53.205Z,23.73
2022-10-14T17:27:24.938Z,23.87
2022-10-14T17:29:53.633Z,26.13
2022-10-14T17:32:22.506Z,25.53
2022-10-14T17:34:53.491Z,27.23
2022-10-14T17:37:22.874Z,27.37
2022-10-14T17:40:09.350Z,28.57
2022-10-14T17:42:40.506Z,28.47
2022-10-14T17:45:10.455Z,29.47
2022-10-14T17:47:41.318Z,29.00
2022-10-14T17:50:15.813Z,29.33
2022-10-14T17:52:46.156Z,29.60
2022-10-14T17:57:48.572Z,31.93
2022-10-14T18:00:19.259Z,29.73
2022-10-14T18:02:50.563Z,30.03
2022-10-14T18:05:22.373Z,30.20
2022-10-14T18:07:55.628Z,30.57
2022-10-14T18:10:29.234Z,31.23
2022-10-14T18:12:58.731Z,31.17
2022-10-14T18:15:30.996Z,30.00
2022-10-14T18:17:59.834Z,30.33
2022-10-14T18:20:29.285Z,30.73
2022-10-14T18:23:03.186Z,31.60
2022-10-14T18:25:38.114Z,32.27
2022-10-14T18:28:06.622Z,31.17
2022-10-14T18:30:38.444Z,31.10
2022-10-14T18:33:06.978Z,32.80
2022-10-14T18:35:37.080Z,30.30
2022-10-14T18:38:05.642Z,31.13
2022-10-14T18:40:37.269Z,31.20
2022-10-14T18:43:08.396Z,32.60
2022-10-14T18:45:37.537Z,32.07
2022-10-14T18:48:09.597Z,33.57
2022-10-14T18:50:38.541Z,32.67
2022-10-14T18:53:07.386Z,31.93
2022-10-14T18:55:42.334Z,34.10
2022-10-14T18:58:11.437Z,35.00
2022-10-14T19:00:40.797Z,32.63
2022-10-14T19:03:10.190Z,33.30
2022-10-14T19:05:39.012Z,33.80
2022-10-14T19:08:07.776Z,32.27
2022-10-14T19:10:36.509Z,32.73
2022-10-14T19:13:09.388Z,32.10
2022-10-14T19:15:45.342Z,31.83
2022-10-14T19:18:16.269Z,31.77
2022-10-14T19:20:45.780Z,30.57
2022-10-14T19:23:14.436Z,32.43
2022-10-14T19:25:43.442Z,29.83
2022-10-14T19:28:13.590Z,29.70
2022-10-14T19:30:42.826Z,28.30
2022-10-14T19:33:11.370Z,27.40
2022-10-14T19:35:40.581Z,27.83
2022-10-14T19:38:09.370Z,25.73
2022-10-14T19:40:37.977Z,24.57
2022-10-14T19:43:06.322Z,24.13
2022-10-14T19:45:39.327Z,23.83
2022-10-14T19:48:13.545Z,23.07
2022-10-14T19:50:43.337Z,24.07
2022-10-14T19:53:12.756Z,22.80
2022-10-14T19:55:42.614Z,22.93
2022-10-14T19:58:11.730Z,21.10
2022-10-14T20:00:42.291Z,21.30
2022-10-14T20:03:10.918Z,21.17
2022-10-14T20:05:42.417Z,21.97
2022-10-14T20:08:10.901Z,20.03
2022-10-14T20:10:42.218Z,20.00
2022-10-14T20:13:11.016Z,19.57
2022-10-14T20:15:43.197Z,18.57
2022-10-14T20:18:12.561Z,18.47
2022-10-14T20:20:41.145Z,17.67
2022-10-14T20:23:09.712Z,18.60
2022-10-14T20:25:38.829Z,17.63
2022-10-14T20:28:07.352Z,17.57
2022-10-14T20:30:36.632Z,17.27
2022-10-14T20:33:06.789Z,17.33
2022-10-14T20:35:35.722Z,17.23
2022-10-14T20:38:06.754Z,16.97
2022-10-14T20:40:37.411Z,15.50
2022-10-14T20:43:06.584Z,15.50
2022-10-14T20:45:36.695Z,11.90
2022-10-14T20:48:10.011Z,11.37
2022-10-14T20:50:41.956Z,9.00
2022-10-14T20:53:16.403Z,7.57
2022-10-14T20:55:46.013Z,7.57
2022-10-14T20:58:14.713Z,6.20
2022-10-14T21:00:46.424Z,5.43
2022-10-14T21:03:26.175Z,4.87
2022-10-14T21:05:55.158Z,4.43
2022-10-14T21:08:23.373Z,4.20
2022-10-14T21:10:58.333Z,4.33
2022-10-14T21:13:28.633Z,3.57
2022-10-14T21:15:57.730Z,4.63
2022-10-14T21:18:29.656Z,4.87
2022-10-14T21:21:04.784Z,5.30
2022-10-14T21:23:33.128Z,5.87
2022-10-14T21:26:02.257Z,6.50
2022-10-14T21:28:34.120Z,6.47
2022-10-14T21:31:06.717Z,5.57
2022-10-14T21:33:41.751Z,5.23
2022-10-14T21:36:19.913Z,5.57
2022-10-14T21:38:49.334Z,5.70
2022-10-14T21:41:20.271Z,4.80
2022-10-14T21:43:49.431Z,4.90
2022-10-14T21:46:20.711Z,6.00
2022-10-14T21:48:57.167Z,6.93
2022-10-14T21:51:28.883Z,6.40
2022-10-14T21:53:58.023Z,4.90
2022-10-14T21:56:27.286Z,5.10
2022-10-14T21:58:58.465Z,7.23
2022-10-14T22:01:28.670Z,5.97
2022-10-14T22:04:01.313Z,4.60
2022-10-14T22:06:31.572Z,5.10
2022-10-14T22:09:01.304Z,5.30
2022-10-14T22:11:33.180Z,4.57
2022-10-14T22:14:03.444Z,4.40
2022-10-14T22:16:32.261Z,4.20
2022-10-14T22:19:04.238Z,4.33
2022-10-14T22:21:34.786Z,4.67
2022-10-14T22:26:39.400Z,4.23
2022-10-14T22:29:12.022Z,4.00
2022-10-14T22:31:41.713Z,4.40
2022-10-14T22:34:13.627Z,4.67
2022-10-14T22:36:42.184Z,5.30
2022-10-14T22:39:15.582Z,5.57
2022-10-14T22:41:44.560Z,5.97
2022-10-14T22:44:12.996Z,6.23
2022-10-14T22:46:42.091Z,6.50
2022-10-14T22:49:15.405Z,6.80
2022-10-14T22:51:44.148Z,6.90
2022-10-14T22:54:15.684Z,8.07
2022-10-14T22:56:44.219Z,9.67
2022-10-14T22:59:13.290Z,9.03
2022-10-14T23:01:43.939Z,9.27
2022-10-14T23:04:14.200Z,10.10
2022-10-14T23:06:49.401Z,10.80
2022-10-14T23:09:18.079Z,11.43
2022-10-14T23:11:50.043Z,12.47
2022-10-14T23:14:19.006Z,12.53
2022-10-14T23:16:50.139Z,12.63
2022-10-14T23:19:20.146Z,12.43
2022-10-14T23:21:50.544Z,11.97
2022-10-14T23:24:19.264Z,12.80
2022-10-14T23:26:48.441Z,12.27
2022-10-14T23:29:17.273Z,12.97
2022-10-14T23:31:45.895Z,12.80
2022-10-14T23:34:17.496Z,12.60
2022-10-14T23:36:47.757Z,12.10
2022-10-14T23:39:17.936Z,11.30
2022-10-14T23:41:46.341Z,11.30
2022-10-14T23:44:18.301Z,11.03
2022-10-14T23:46:47.199Z,11.63
2022-10-14T23:49:25.980Z,11.07
2022-10-14T23:51:57.213Z,11.63
2022-10-14T23:54:27.257Z,9.67
2022-10-14T23:56:56.376Z,9.63
2022-10-14T23:59:26.173Z,9.80
