createdAt,value
2022-09-04T00:00:17.816Z,1
2022-09-04T00:05:08.703Z,1
2022-09-04T00:10:08.545Z,1
2022-09-04T00:15:08.232Z,1
2022-09-04T00:20:07.933Z,1
2022-09-04T00:25:08.617Z,1
2022-09-04T00:30:08.294Z,1
2022-09-04T00:35:08.008Z,1
2022-09-04T00:40:07.684Z,1
2022-09-04T00:45:09.863Z,1
2022-09-04T00:50:08.292Z,1
2022-09-04T00:55:08.057Z,1
2022-09-04T01:00:07.753Z,1
2022-09-04T01:05:08.433Z,1
2022-09-04T01:10:07.649Z,1
2022-09-04T01:15:08.359Z,1
2022-09-04T01:20:08.076Z,1
2022-09-04T01:25:07.771Z,1
2022-09-04T01:30:08.463Z,1
2022-09-04T01:35:08.163Z,1
2022-09-04T01:40:07.879Z,1
2022-09-04T01:45:08.582Z,1
2022-09-04T01:50:08.297Z,1
2022-09-04T01:55:08.011Z,1
2022-09-04T02:00:07.732Z,1
2022-09-04T02:05:08.685Z,1
2022-09-04T02:10:08.455Z,1
2022-09-04T02:15:08.164Z,1
2022-09-04T02:20:17.909Z,1
2022-09-04T02:25:08.568Z,1
2022-09-04T02:30:08.247Z,1
2022-09-04T02:35:07.949Z,1
2022-09-04T02:40:07.653Z,1
2022-09-04T02:45:08.340Z,1
2022-09-04T02:50:08.044Z,1
2022-09-04T02:55:07.759Z,1
2022-09-04T03:00:08.492Z,1
2022-09-04T03:05:08.217Z,1
2022-09-04T03:10:07.931Z,1
2022-09-04T03:15:18.651Z,1
2022-09-04T03:20:08.384Z,1
2022-09-04T03:25:08.071Z,1
2022-09-04T03:30:07.789Z,1
2022-09-04T03:35:08.479Z,1
2022-09-04T03:40:18.156Z,1
2022-09-04T03:45:07.840Z,1
2022-09-04T03:50:08.524Z,1
2022-09-04T03:55:08.242Z,1
2022-09-04T04:00:07.937Z,1
2022-09-04T04:05:02.868Z,1
2022-09-04T04:10:02.799Z,2
2022-09-04T04:15:02.635Z,2
2022-09-04T04:20:02.608Z,4
2022-09-04T04:25:02.483Z,4
2022-09-04T04:30:02.417Z,28
2022-09-04T04:35:02.305Z,41
2022-09-04T04:40:02.174Z,78
2022-09-04T04:45:12.000Z,78
2022-09-04T04:50:01.827Z,311
2022-09-04T04:55:02.584Z,311
2022-09-04T05:00:02.366Z,537
2022-09-04T05:05:02.130Z,625
2022-09-04T05:10:01.863Z,625
2022-09-04T05:15:02.612Z,1000
2022-09-04T05:20:02.458Z,1000
2022-09-04T05:25:02.177Z,1000
2022-09-04T05:30:01.917Z,1000
2022-09-04T05:35:02.650Z,1000
2022-09-04T05:40:02.234Z,2000
2022-09-04T05:45:02.057Z,2000
2022-09-04T05:50:01.831Z,2000
2022-09-04T05:55:12.673Z,2000
2022-09-04T06:00:02.594Z,2000
2022-09-04T06:05:02.353Z,2000
2022-09-04T06:10:02.073Z,3000
2022-09-04T06:15:01.800Z,3000
2022-09-04T06:20:02.662Z,3000
2022-09-04T06:25:02.481Z,3000
2022-09-04T06:30:04.313Z,3000
2022-09-04T06:35:02.365Z,3000
2022-09-04T06:40:02.244Z,4000
2022-09-04T06:45:02.128Z,4000
2022-09-04T06:50:01.714Z,4000
2022-09-04T06:55:02.576Z,4000
2022-09-04T07:00:02.702Z,5000
2022-09-04T07:05:02.621Z,5000
2022-09-04T07:10:03.530Z,5000
2022-09-04T07:15:01.998Z,5000
2022-09-04T07:20:01.843Z,6000
2022-09-04T07:25:02.572Z,6000
2022-09-04T07:30:09.087Z,7000
2022-09-04T07:35:01.934Z,7000
2022-09-04T07:40:01.821Z,7000
2022-09-04T07:45:02.704Z,7000
2022-09-04T07:50:02.526Z,9000
2022-09-04T07:55:02.259Z,9000
2022-09-04T08:00:01.993Z,12000
2022-09-04T08:05:01.766Z,12000
2022-09-04T08:10:02.372Z,59000
2022-09-04T08:15:02.107Z,59000
2022-09-04T08:20:01.829Z,60000
2022-09-04T08:25:12.560Z,60000
2022-09-04T08:30:02.300Z,61000
2022-09-04T08:35:02.012Z,61000
2022-09-04T08:40:01.861Z,66000
2022-09-04T08:45:02.619Z,66000
2022-09-04T08:50:07.385Z,72000
2022-09-04T08:55:02.159Z,72000
2022-09-04T09:00:01.912Z,74000
2022-09-04T09:05:02.623Z,74000
2022-09-04T09:10:08.943Z,75000
2022-09-04T09:15:02.794Z,75000
2022-09-04T09:20:02.823Z,74000
2022-09-04T09:25:02.771Z,74000
2022-09-04T09:30:02.585Z,77000
2022-09-04T09:35:02.437Z,77000
2022-09-04T09:40:02.699Z,73000
2022-09-04T09:45:02.614Z,73000
2022-09-04T09:50:02.535Z,71000
2022-09-04T09:55:02.469Z,71000
2022-09-04T10:00:02.297Z,81000
2022-09-04T10:05:12.074Z,81000
2022-09-04T10:10:01.869Z,82000
2022-09-04T10:15:02.697Z,82000
2022-09-04T10:20:02.514Z,84000
2022-09-04T10:25:12.333Z,84000
2022-09-04T10:30:02.484Z,84000
2022-09-04T10:35:02.329Z,84000
2022-09-04T10:40:04.291Z,71000
2022-09-04T10:45:02.171Z,71000
2022-09-04T10:50:02.020Z,85000
2022-09-04T10:55:01.734Z,85000
2022-09-04T11:00:05.993Z,82000
2022-09-04T11:05:01.861Z,82000
2022-09-04T11:10:02.660Z,82000
2022-09-04T11:15:02.371Z,82000
2022-09-04T11:20:16.167Z,84000
2022-09-04T11:25:02.147Z,89000
2022-09-04T11:30:02.568Z,88000
2022-09-04T11:35:05.584Z,88000
2022-09-04T11:40:02.440Z,86000
2022-09-04T11:45:02.177Z,24000
2022-09-04T11:50:02.005Z,21000
2022-09-04T11:55:02.429Z,21000
2022-09-04T12:00:02.270Z,86000
2022-09-04T12:05:02.196Z,21000
2022-09-04T12:10:02.133Z,23000
2022-09-04T12:15:02.104Z,23000
2022-09-04T12:20:08.034Z,81000
2022-09-04T12:25:02.165Z,81000
2022-09-04T12:30:02.058Z,39000
2022-09-04T12:35:02.014Z,39000
2022-09-04T12:40:01.939Z,18000
2022-09-04T12:45:11.929Z,20000
2022-09-04T12:50:02.708Z,20000
2022-09-04T12:55:02.522Z,15000
2022-09-04T13:00:02.357Z,15000
2022-09-04T13:05:02.331Z,24000
2022-09-04T13:10:05.251Z,24000
2022-09-04T13:15:02.047Z,61000
2022-09-04T13:20:01.806Z,64000
2022-09-04T13:25:02.536Z,64000
2022-09-04T13:30:04.582Z,48000
2022-09-04T13:35:02.404Z,48000
2022-09-04T13:40:02.242Z,35000
2022-09-04T13:45:02.180Z,35000
2022-09-04T13:50:02.018Z,31000
2022-09-04T13:55:11.722Z,31000
2022-09-04T14:00:02.485Z,48000
2022-09-04T14:05:02.296Z,48000
2022-09-04T14:10:02.028Z,16000
2022-09-04T14:15:01.737Z,16000
2022-09-04T14:20:02.492Z,23000
2022-09-04T14:25:06.667Z,23000
2022-09-04T14:30:11.927Z,31000
2022-09-04T14:35:02.931Z,31000
2022-09-04T14:40:02.806Z,16000
2022-09-04T14:45:02.682Z,31000
2022-09-04T14:50:02.529Z,34000
2022-09-04T14:55:02.366Z,34000
2022-09-04T15:00:12.151Z,35000
2022-09-04T15:05:02.112Z,36000
2022-09-04T15:10:02.058Z,14000
2022-09-04T15:15:01.933Z,13000
2022-09-04T15:20:02.876Z,13000
2022-09-04T15:25:01.930Z,20000
2022-09-04T15:30:12.629Z,12000
2022-09-04T15:35:02.703Z,12000
2022-09-04T15:40:02.695Z,16000
2022-09-04T15:45:02.653Z,16000
2022-09-04T15:50:02.601Z,10000
2022-09-04T15:55:02.427Z,10000
2022-09-04T16:00:02.250Z,13000
2022-09-04T16:05:04.651Z,13000
2022-09-04T16:10:02.528Z,13000
2022-09-04T16:15:02.353Z,13000
2022-09-04T16:20:02.072Z,12000
2022-09-04T16:25:01.808Z,12000
2022-09-04T16:30:01.923Z,15000
2022-09-04T16:35:02.692Z,15000
2022-09-04T16:40:02.637Z,15000
2022-09-04T16:45:02.450Z,15000
2022-09-04T16:50:12.174Z,14000
2022-09-04T16:55:01.907Z,14000
2022-09-04T17:00:02.620Z,6000
2022-09-04T17:05:02.368Z,6000
2022-09-04T17:10:02.113Z,9000
2022-09-04T17:15:01.831Z,9000
2022-09-04T17:20:02.745Z,4000
2022-09-04T17:28:59.892Z,4000
2022-09-04T17:30:02.365Z,4000
2022-09-04T17:40:33.268Z,4000
2022-09-04T17:40:49.875Z,5000
2022-09-04T17:45:02.861Z,5000
2022-09-04T17:50:03.009Z,3000
2022-09-04T17:55:11.786Z,3000
2022-09-04T18:00:02.553Z,1000
2022-09-04T18:05:02.358Z,1000
2022-09-04T18:10:02.212Z,548
2022-09-04T18:15:33.203Z,548
2022-09-04T18:20:02.470Z,267
2022-09-04T18:25:16.061Z,267
2022-09-04T18:34:29.594Z,54
2022-09-04T18:37:24.546Z,22
2022-09-04T18:40:02.151Z,17
2022-09-04T18:50:30.451Z,4
2022-09-04T18:50:46.232Z,17
2022-09-04T18:55:02.400Z,4
2022-09-04T19:00:08.964Z,1
2022-09-04T19:05:02.158Z,1
2022-09-04T19:10:01.999Z,1
2022-09-04T19:15:01.826Z,1
2022-09-04T19:20:02.731Z,1
2022-09-04T19:25:01.793Z,1
2022-09-04T19:30:17.529Z,1
2022-09-04T19:35:05.268Z,1
2022-09-04T19:40:02.066Z,1
2022-09-04T19:46:13.884Z,1
2022-09-04T19:53:18.472Z,1
2022-09-04T19:55:24.889Z,1
2022-09-04T20:00:31.044Z,1
2022-09-04T20:05:02.175Z,1
2022-09-04T20:10:02.079Z,1
2022-09-04T20:15:01.907Z,1
2022-09-04T20:20:02.750Z,1
2022-09-04T20:25:07.227Z,1
2022-09-04T20:30:02.030Z,1
2022-09-04T20:35:13.285Z,1
2022-09-04T20:40:02.089Z,1
2022-09-04T20:47:48.047Z,1
2022-09-04T20:52:54.181Z,1
2022-09-04T20:55:02.388Z,1
2022-09-04T21:03:09.097Z,1
2022-09-04T21:05:02.168Z,1
2022-09-04T21:10:02.856Z,1
2022-09-04T21:15:01.790Z,1
2022-09-04T21:20:06.558Z,1
2022-09-04T21:25:02.476Z,1
2022-09-04T21:30:02.292Z,1
2022-09-04T21:35:14.938Z,1
2022-09-04T21:40:20.237Z,1
2022-09-04T21:45:08.414Z,1
2022-09-04T21:50:08.127Z,1
2022-09-04T21:58:44.030Z,1
2022-09-04T22:02:35.693Z,1
2022-09-04T22:05:07.661Z,1
2022-09-04T22:13:29.103Z,1
2022-09-04T22:15:09.523Z,1
2022-09-04T22:20:08.259Z,1
2022-09-04T22:25:07.963Z,1
2022-09-04T22:30:07.659Z,1
2022-09-04T22:35:08.360Z,1
2022-09-04T22:40:08.198Z,1
2022-09-04T22:45:09.896Z,1
2022-09-04T22:50:08.011Z,1
2022-09-04T22:55:23.361Z,1
2022-09-04T23:01:00.510Z,1
2022-09-04T23:05:18.201Z,1
2022-09-04T23:13:54.632Z,1
2022-09-04T23:15:09.108Z,1
2022-09-04T23:26:34.109Z,1
2022-09-04T23:26:37.587Z,1
2022-09-04T23:30:08.332Z,1
2022-09-04T23:35:14.654Z,1
2022-09-04T23:40:08.015Z,1
2022-09-04T23:45:07.796Z,1
2022-09-04T23:50:08.491Z,1
2022-09-04T23:55:08.172Z,1
