createdAt,value
2018-05-21T00:01:15.948Z,2.83
2018-05-21T00:03:43.685Z,2.97
2018-05-21T00:06:12.320Z,2.72
2018-05-21T00:08:40.094Z,2.83
2018-05-21T00:11:07.807Z,2.97
2018-05-21T00:13:35.648Z,3.20
2018-05-21T00:16:03.342Z,3.03
2018-05-21T00:18:31.018Z,2.70
2018-05-21T00:20:58.771Z,3.50
2018-05-21T00:23:26.547Z,2.90
2018-05-21T00:25:54.325Z,2.92
2018-05-21T00:28:22.101Z,3.10
2018-05-21T00:30:49.774Z,3.03
2018-05-21T00:33:17.477Z,3.30
2018-05-21T00:35:45.168Z,3.42
2018-05-21T00:38:13.825Z,3.00
2018-05-21T00:40:41.607Z,3.25
2018-05-21T00:43:09.484Z,3.10
2018-05-21T00:45:37.173Z,4.07
2018-05-21T00:48:04.924Z,3.83
2018-05-21T00:50:32.610Z,3.57
2018-05-21T00:53:00.396Z,3.40
2018-05-21T00:55:36.962Z,3.58
2018-05-21T00:58:04.764Z,3.70
2018-05-21T01:00:32.516Z,3.83
2018-05-21T01:03:00.193Z,3.25
2018-05-21T01:05:27.985Z,3.70
2018-05-21T01:07:55.766Z,3.80
2018-05-21T01:10:23.518Z,3.03
2018-05-21T01:12:51.193Z,3.78
2018-05-21T01:15:19.071Z,3.45
2018-05-21T01:17:46.951Z,3.75
2018-05-21T01:20:14.808Z,4.03
2018-05-21T01:22:42.459Z,3.70
2018-05-21T01:25:10.277Z,3.60
2018-05-21T01:27:37.976Z,4.05
2018-05-21T01:30:05.748Z,3.57
2018-05-21T01:32:33.504Z,4.40
2018-05-21T01:35:01.200Z,3.92
2018-05-21T01:37:28.834Z,4.05
2018-05-21T01:39:56.548Z,4.53
2018-05-21T01:42:24.220Z,3.50
2018-05-21T01:44:52.079Z,4.27
2018-05-21T01:47:19.856Z,3.77
2018-05-21T01:49:47.763Z,4.10
2018-05-21T01:52:15.437Z,4.27
2018-05-21T01:54:43.212Z,4.05
2018-05-21T01:57:10.846Z,4.90
2018-05-21T01:59:38.645Z,4.12
2018-05-21T02:02:06.329Z,4.28
2018-05-21T02:04:33.980Z,4.85
2018-05-21T02:07:01.760Z,4.73
2018-05-21T02:09:29.453Z,4.23
2018-05-21T02:11:57.129Z,5.15
2018-05-21T02:14:24.890Z,4.97
2018-05-21T02:16:52.584Z,4.28
2018-05-21T02:19:20.251Z,4.60
2018-05-21T02:21:48.033Z,5.43
2018-05-21T02:24:15.805Z,4.70
2018-05-21T02:26:43.662Z,4.72
2018-05-21T02:29:11.352Z,5.18
2018-05-21T02:31:39.110Z,4.37
2018-05-21T02:34:06.813Z,4.75
2018-05-21T02:36:34.581Z,4.80
2018-05-21T02:39:02.336Z,5.00
2018-05-21T02:41:30.114Z,5.32
2018-05-21T02:43:57.813Z,4.60
2018-05-21T02:46:25.585Z,6.30
2018-05-21T02:48:53.342Z,4.85
2018-05-21T02:51:21.064Z,5.80
2018-05-21T02:53:48.893Z,5.12
2018-05-21T02:56:16.669Z,4.90
2018-05-21T02:58:44.445Z,4.50
2018-05-21T03:01:12.428Z,5.53
2018-05-21T03:03:40.201Z,5.05
2018-05-21T03:06:07.978Z,4.78
2018-05-21T03:08:35.677Z,5.10
2018-05-21T03:11:03.350Z,6.13
2018-05-21T03:13:31.128Z,5.43
2018-05-21T03:15:58.877Z,5.55
2018-05-21T03:18:26.577Z,5.03
2018-05-21T03:20:54.431Z,5.47
2018-05-21T03:23:22.228Z,5.78
2018-05-21T03:25:50.086Z,5.30
2018-05-21T03:28:18.067Z,5.37
2018-05-21T03:30:45.920Z,5.82
2018-05-21T03:33:13.822Z,5.87
2018-05-21T03:35:41.636Z,5.33
2018-05-21T03:38:09.312Z,5.80
2018-05-21T03:40:36.946Z,5.20
2018-05-21T03:43:04.624Z,6.20
2018-05-21T03:45:32.321Z,4.85
2018-05-21T03:48:00.176Z,6.40
2018-05-21T03:50:27.873Z,4.82
2018-05-21T03:52:55.514Z,5.37
2018-05-21T03:55:23.302Z,5.68
2018-05-21T03:57:51.200Z,6.03
2018-05-21T04:00:30.837Z,6.00
2018-05-21T04:03:10.591Z,5.73
2018-05-21T04:05:38.369Z,5.27
2018-05-21T04:08:06.248Z,5.80
2018-05-21T04:10:33.918Z,6.00
2018-05-21T04:13:01.595Z,6.47
2018-05-21T04:15:30.212Z,5.65
2018-05-21T04:17:57.967Z,6.12
2018-05-21T04:20:25.743Z,6.07
2018-05-21T04:22:53.520Z,6.07
2018-05-21T04:25:21.200Z,5.85
2018-05-21T04:27:48.976Z,5.95
2018-05-21T04:30:16.853Z,5.70
2018-05-21T04:32:44.758Z,6.30
2018-05-21T04:35:12.607Z,6.28
2018-05-21T04:37:40.278Z,5.97
2018-05-21T04:40:07.940Z,6.12
2018-05-21T04:42:35.626Z,6.25
2018-05-21T04:45:03.313Z,5.30
2018-05-21T04:47:31.101Z,6.32
2018-05-21T04:49:58.958Z,5.07
2018-05-21T04:52:26.733Z,5.62
2018-05-21T04:54:54.429Z,6.28
2018-05-21T04:57:22.100Z,6.43
2018-05-21T04:59:49.836Z,6.10
2018-05-21T05:02:17.735Z,5.60
2018-05-21T05:04:45.410Z,5.70
2018-05-21T05:07:13.272Z,5.93
2018-05-21T05:09:41.064Z,6.40
2018-05-21T05:12:08.861Z,7.43
2018-05-21T05:14:36.484Z,5.60
2018-05-21T05:17:05.032Z,6.15
2018-05-21T05:19:32.680Z,5.87
2018-05-21T05:22:00.388Z,6.18
2018-05-21T05:24:28.022Z,6.60
2018-05-21T05:26:55.805Z,6.75
2018-05-21T05:29:23.478Z,6.65
2018-05-21T05:31:51.256Z,5.75
2018-05-21T05:34:18.892Z,5.53
2018-05-21T05:36:47.604Z,6.50
2018-05-21T05:39:15.506Z,6.67
2018-05-21T05:41:43.417Z,6.07
2018-05-21T05:44:11.165Z,6.20
2018-05-21T05:46:39.041Z,6.40
2018-05-21T05:49:06.814Z,6.70
2018-05-21T05:51:34.485Z,6.07
2018-05-21T05:54:02.161Z,6.35
2018-05-21T05:56:29.960Z,6.50
2018-05-21T05:58:57.660Z,6.00
2018-05-21T06:01:25.491Z,6.57
2018-05-21T06:03:53.169Z,5.53
2018-05-21T06:06:20.861Z,6.17
2018-05-21T06:08:48.821Z,6.13
2018-05-21T06:11:16.597Z,5.75
2018-05-21T06:13:44.404Z,6.05
2018-05-21T06:16:12.258Z,5.40
2018-05-21T06:18:40.028Z,5.55
2018-05-21T06:21:07.803Z,6.05
2018-05-21T06:23:35.579Z,6.18
2018-05-21T06:26:03.257Z,6.35
2018-05-21T06:28:30.953Z,5.47
2018-05-21T06:30:58.588Z,5.53
2018-05-21T06:33:26.378Z,5.60
2018-05-21T06:35:54.154Z,5.37
2018-05-21T06:38:21.980Z,5.10
2018-05-21T06:40:50.012Z,5.57
2018-05-21T06:43:17.993Z,5.18
2018-05-21T06:45:46.286Z,5.47
2018-05-21T06:48:14.266Z,4.60
2018-05-21T06:50:42.042Z,4.93
2018-05-21T06:53:09.835Z,4.57
2018-05-21T06:55:37.470Z,4.85
2018-05-21T06:58:05.200Z,4.93
2018-05-21T07:00:32.944Z,4.62
2018-05-21T07:03:00.619Z,4.13
2018-05-21T07:05:28.323Z,4.10
2018-05-21T07:07:55.995Z,3.58
2018-05-21T07:10:24.563Z,3.47
2018-05-21T07:12:52.237Z,3.65
2018-05-21T07:15:20.014Z,3.33
2018-05-21T07:17:47.790Z,3.72
2018-05-21T07:20:15.672Z,2.90
2018-05-21T07:22:43.755Z,3.05
2018-05-21T07:25:11.745Z,3.70
2018-05-21T07:27:39.507Z,3.47
2018-05-21T07:30:07.244Z,3.37
2018-05-21T07:32:35.785Z,2.97
2018-05-21T07:35:03.583Z,3.58
2018-05-21T07:37:31.357Z,2.95
2018-05-21T07:39:59.107Z,2.97
2018-05-21T07:42:26.794Z,2.83
2018-05-21T07:44:54.642Z,2.60
2018-05-21T07:47:22.438Z,2.08
2018-05-21T07:49:50.318Z,2.40
2018-05-21T07:52:18.013Z,2.60
2018-05-21T07:54:45.767Z,2.15
2018-05-21T07:57:13.574Z,2.40
2018-05-21T07:59:41.236Z,2.90
2018-05-21T08:02:09.026Z,2.20
2018-05-21T08:04:36.767Z,2.50
2018-05-21T08:07:04.488Z,2.30
2018-05-21T08:09:32.129Z,2.10
2018-05-21T08:11:59.891Z,2.37
2018-05-21T08:14:27.681Z,2.10
2018-05-21T08:16:55.547Z,2.30
2018-05-21T08:19:23.324Z,2.00
2018-05-21T08:21:51.100Z,2.10
2018-05-21T08:24:18.776Z,2.30
2018-05-21T08:26:46.463Z,2.10
2018-05-21T08:29:14.145Z,2.28
2018-05-21T08:31:41.955Z,2.30
2018-05-21T08:34:10.388Z,2.55
2018-05-21T08:36:38.084Z,2.28
2018-05-21T08:39:05.839Z,2.30
2018-05-21T08:41:33.616Z,2.00
2018-05-21T08:44:01.393Z,2.00
2018-05-21T08:46:29.089Z,2.05
2018-05-21T08:48:56.948Z,2.40
2018-05-21T08:51:24.640Z,2.25
2018-05-21T08:53:52.320Z,2.10
2018-05-21T08:56:20.075Z,2.10
2018-05-21T08:58:48.068Z,2.12
2018-05-21T09:01:16.546Z,2.17
2018-05-21T09:03:44.425Z,2.00
2018-05-21T09:06:12.108Z,2.08
2018-05-21T09:08:39.873Z,1.80
2018-05-21T09:11:07.650Z,2.03
2018-05-21T09:13:35.344Z,2.10
2018-05-21T09:16:03.153Z,2.10
2018-05-21T09:18:31.700Z,2.20
2018-05-21T09:20:59.473Z,2.20
2018-05-21T09:23:27.351Z,2.20
2018-05-21T09:25:55.020Z,2.17
2018-05-21T09:28:22.648Z,1.92
2018-05-21T09:30:51.113Z,2.20
2018-05-21T09:33:18.798Z,1.90
2018-05-21T09:35:46.644Z,1.92
2018-05-21T09:38:14.421Z,1.90
2018-05-21T09:40:42.133Z,2.00
2018-05-21T09:43:09.796Z,2.23
2018-05-21T09:45:37.469Z,1.98
2018-05-21T09:48:05.226Z,1.95
2018-05-21T09:50:32.992Z,1.98
2018-05-21T09:53:00.768Z,1.95
2018-05-21T09:55:28.546Z,2.03
2018-05-21T09:57:56.244Z,2.20
2018-05-21T10:00:24.305Z,2.08
2018-05-21T10:02:52.079Z,1.90
2018-05-21T10:05:19.858Z,1.70
2018-05-21T10:07:47.555Z,1.80
2018-05-21T10:10:15.222Z,1.90
2018-05-21T10:12:43.001Z,1.70
2018-05-21T10:15:10.776Z,1.85
2018-05-21T10:17:38.404Z,1.90
2018-05-21T10:20:06.136Z,1.80
2018-05-21T10:22:35.418Z,1.87
2018-05-21T10:25:03.111Z,1.77
2018-05-21T10:27:30.971Z,2.08
2018-05-21T10:29:58.668Z,1.87
2018-05-21T10:32:26.524Z,2.10
2018-05-21T10:34:54.198Z,1.80
2018-05-21T10:37:22.049Z,2.00
2018-05-21T10:39:49.646Z,1.87
2018-05-21T10:42:17.358Z,1.85
2018-05-21T10:44:45.233Z,2.05
2018-05-21T10:47:13.182Z,1.80
2018-05-21T10:49:40.958Z,1.80
2018-05-21T10:52:08.632Z,1.83
2018-05-21T10:54:36.409Z,1.85
2018-05-21T10:57:04.184Z,2.00
2018-05-21T10:59:31.960Z,1.80
2018-05-21T11:01:59.738Z,1.95
2018-05-21T11:04:27.432Z,1.90
2018-05-21T11:06:55.295Z,1.77
2018-05-21T11:09:22.962Z,1.75
2018-05-21T11:11:50.764Z,1.75
2018-05-21T11:14:18.620Z,1.70
2018-05-21T11:16:46.497Z,1.80
2018-05-21T11:19:14.376Z,1.90
2018-05-21T11:21:42.216Z,1.80
2018-05-21T11:24:10.030Z,1.67
2018-05-21T11:26:37.725Z,1.80
2018-05-21T11:29:05.583Z,1.90
2018-05-21T11:31:33.359Z,1.80
2018-05-21T11:34:01.135Z,1.95
2018-05-21T11:36:28.839Z,1.90
2018-05-21T11:38:56.610Z,1.77
2018-05-21T11:41:24.290Z,1.80
2018-05-21T11:43:52.138Z,1.70
2018-05-21T11:46:19.942Z,1.80
2018-05-21T11:48:47.692Z,1.60
2018-05-21T11:51:15.478Z,1.65
2018-05-21T11:53:43.168Z,1.62
2018-05-21T11:56:10.804Z,1.70
2018-05-21T11:58:38.590Z,1.45
2018-05-21T12:01:06.366Z,1.73
2018-05-21T12:03:34.076Z,1.60
2018-05-21T12:06:01.737Z,1.52
2018-05-21T12:08:29.515Z,1.70
2018-05-21T12:10:57.192Z,1.60
2018-05-21T12:13:25.093Z,1.40
2018-05-21T12:15:52.820Z,1.70
2018-05-21T12:18:20.596Z,1.58
2018-05-21T12:20:48.270Z,1.52
2018-05-21T12:23:16.047Z,1.65
2018-05-21T12:25:43.850Z,1.50
2018-05-21T12:28:11.528Z,1.45
2018-05-21T12:30:39.377Z,1.75
2018-05-21T12:33:07.154Z,1.60
2018-05-21T12:35:34.926Z,1.33
2018-05-21T12:38:02.837Z,1.50
2018-05-21T12:40:30.604Z,1.45
2018-05-21T12:42:58.277Z,1.60
2018-05-21T12:45:26.141Z,1.40
2018-05-21T12:47:53.833Z,1.50
2018-05-21T12:50:21.692Z,1.40
2018-05-21T12:52:49.467Z,1.65
2018-05-21T12:55:20.653Z,1.40
2018-05-21T12:57:48.401Z,1.30
2018-05-21T13:00:16.130Z,1.45
2018-05-21T13:02:44.675Z,1.45
2018-05-21T13:05:12.588Z,1.48
2018-05-21T13:07:41.064Z,1.40
2018-05-21T13:10:08.949Z,1.52
2018-05-21T13:12:36.812Z,1.40
2018-05-21T13:15:04.785Z,1.50
2018-05-21T13:17:32.562Z,1.42
2018-05-21T13:20:00.341Z,1.50
2018-05-21T13:22:28.226Z,1.30
2018-05-21T13:24:55.914Z,1.48
2018-05-21T13:27:23.770Z,1.55
2018-05-21T13:29:51.544Z,1.50
2018-05-21T13:32:19.550Z,1.50
2018-05-21T13:34:47.227Z,1.37
2018-05-21T13:37:15.080Z,1.60
2018-05-21T13:39:42.777Z,1.40
2018-05-21T13:42:10.630Z,1.50
2018-05-21T13:44:38.409Z,1.60
2018-05-21T13:47:06.099Z,1.40
2018-05-21T13:49:34.088Z,1.50
2018-05-21T13:52:01.983Z,1.27
2018-05-21T13:54:30.426Z,1.40
2018-05-21T13:56:58.212Z,1.50
2018-05-21T13:59:25.992Z,1.50
2018-05-21T14:01:53.764Z,1.25
2018-05-21T14:04:21.464Z,1.40
2018-05-21T14:06:50.914Z,1.40
2018-05-21T14:09:20.209Z,1.50
2018-05-21T14:11:48.875Z,1.58
2018-05-21T14:14:17.276Z,1.48
2018-05-21T14:16:45.439Z,1.50
2018-05-21T14:19:13.154Z,1.30
2018-05-21T14:21:42.386Z,1.50
2018-05-21T14:24:10.919Z,1.30
2018-05-21T14:26:38.591Z,1.40
2018-05-21T14:29:06.369Z,1.20
2018-05-21T14:31:34.072Z,1.42
2018-05-21T14:34:01.934Z,1.40
2018-05-21T14:36:29.617Z,1.30
2018-05-21T14:38:57.474Z,1.40
2018-05-21T14:41:25.170Z,1.42
2018-05-21T14:43:52.952Z,1.33
2018-05-21T14:46:20.600Z,1.50
2018-05-21T14:48:48.374Z,1.25
2018-05-21T14:51:16.080Z,1.20
2018-05-21T14:53:44.338Z,1.30
2018-05-21T14:56:12.319Z,1.40
2018-05-21T14:58:40.195Z,1.50
2018-05-21T15:01:07.833Z,1.25
2018-05-21T15:03:36.568Z,1.20
2018-05-21T15:06:04.447Z,1.37
2018-05-21T15:08:32.224Z,1.27
2018-05-21T15:10:59.896Z,1.20
2018-05-21T15:13:27.678Z,1.20
2018-05-21T15:15:55.321Z,1.17
2018-05-21T15:18:23.123Z,1.40
2018-05-21T15:20:51.002Z,1.27
2018-05-21T15:23:18.672Z,1.30
2018-05-21T15:25:46.455Z,1.48
2018-05-21T15:28:14.245Z,1.30
2018-05-21T15:30:42.106Z,1.60
2018-05-21T15:33:09.804Z,1.40
2018-05-21T15:35:37.659Z,1.60
2018-05-21T15:38:05.439Z,1.37
2018-05-21T15:40:33.229Z,1.33
2018-05-21T15:43:01.197Z,1.48
2018-05-21T15:45:29.072Z,1.50
2018-05-21T15:47:56.770Z,1.58
2018-05-21T15:50:24.551Z,1.40
2018-05-21T15:52:52.216Z,1.40
2018-05-21T15:55:19.893Z,1.50
2018-05-21T15:57:47.596Z,1.40
2018-05-21T16:00:16.052Z,1.42
2018-05-21T16:02:43.815Z,1.40
2018-05-21T16:05:11.529Z,1.40
2018-05-21T16:07:39.182Z,1.40
2018-05-21T16:10:07.057Z,1.40
2018-05-21T16:12:34.716Z,1.37
2018-05-21T16:15:02.593Z,1.50
2018-05-21T16:17:30.370Z,1.50
2018-05-21T16:19:58.064Z,1.50
2018-05-21T16:22:25.843Z,1.80
2018-05-21T16:24:53.516Z,2.20
2018-05-21T16:27:21.373Z,2.20
2018-05-21T16:29:49.147Z,2.12
2018-05-21T16:32:17.258Z,1.87
2018-05-21T16:34:45.114Z,1.50
2018-05-21T16:37:13.398Z,1.40
2018-05-21T16:39:41.274Z,1.30
2018-05-21T16:42:09.051Z,1.30
2018-05-21T16:44:36.847Z,1.40
2018-05-21T16:47:04.640Z,1.52
2018-05-21T16:49:32.388Z,1.40
2018-05-21T16:52:00.079Z,1.50
2018-05-21T16:54:27.756Z,1.33
2018-05-21T16:56:55.532Z,1.27
2018-05-21T16:59:23.200Z,1.50
2018-05-21T17:01:50.977Z,1.35
2018-05-21T17:04:18.881Z,1.40
2018-05-21T17:06:47.429Z,1.40
2018-05-21T17:09:15.646Z,1.40
2018-05-21T17:11:43.104Z,1.50
2018-05-21T17:14:10.861Z,1.40
2018-05-21T17:16:38.533Z,1.40
2018-05-21T17:19:06.414Z,1.40
2018-05-21T17:21:34.109Z,1.42
2018-05-21T17:24:02.171Z,1.30
2018-05-21T17:26:29.952Z,1.42
2018-05-21T17:28:57.844Z,1.60
2018-05-21T17:31:25.602Z,1.50
2018-05-21T17:33:53.482Z,1.40
2018-05-21T17:36:21.153Z,1.45
2018-05-21T17:38:48.848Z,1.52
2018-05-21T17:41:16.810Z,1.48
2018-05-21T17:43:44.689Z,1.42
2018-05-21T17:46:12.466Z,1.73
2018-05-21T17:48:40.239Z,1.50
2018-05-21T17:51:07.915Z,1.27
2018-05-21T17:53:35.792Z,1.40
2018-05-21T17:56:03.573Z,1.55
2018-05-21T17:58:31.345Z,1.40
2018-05-21T18:00:59.040Z,1.50
2018-05-21T18:03:26.795Z,1.40
2018-05-21T18:05:54.476Z,1.40
2018-05-21T18:08:23.153Z,1.45
2018-05-21T18:10:51.046Z,1.58
2018-05-21T18:13:19.154Z,1.50
2018-05-21T18:15:47.526Z,1.50
2018-05-21T18:18:15.504Z,1.50
2018-05-21T18:20:43.600Z,1.27
2018-05-21T18:23:11.253Z,1.60
2018-05-21T18:25:39.134Z,1.60
2018-05-21T18:28:06.917Z,1.50
2018-05-21T18:30:34.589Z,1.60
2018-05-21T18:33:02.284Z,1.50
2018-05-21T18:35:30.062Z,1.60
2018-05-21T18:37:57.819Z,1.60
2018-05-21T18:40:25.595Z,1.60
2018-05-21T18:42:53.372Z,1.77
2018-05-21T18:45:21.114Z,1.60
2018-05-21T18:47:49.645Z,1.65
2018-05-21T18:50:18.441Z,1.55
2018-05-21T18:52:46.867Z,1.50
2018-05-21T18:55:15.645Z,1.60
2018-05-21T18:57:43.954Z,1.67
2018-05-21T19:00:12.649Z,1.60
2018-05-21T19:02:40.342Z,1.60
2018-05-21T19:05:08.174Z,1.73
2018-05-21T19:07:35.841Z,1.70
2018-05-21T19:10:04.243Z,1.90
2018-05-21T19:12:32.142Z,1.70
2018-05-21T19:14:59.790Z,1.60
2018-05-21T19:17:27.567Z,1.63
2018-05-21T19:19:55.344Z,1.77
2018-05-21T19:22:23.049Z,1.60
2018-05-21T19:24:50.896Z,1.70
2018-05-21T19:27:19.037Z,1.80
2018-05-21T19:29:47.001Z,1.50
2018-05-21T19:32:15.032Z,1.70
2018-05-21T19:34:43.031Z,1.60
2018-05-21T19:37:10.905Z,1.58
2018-05-21T19:39:38.550Z,1.80
2018-05-21T19:42:06.250Z,1.70
2018-05-21T19:44:33.948Z,1.70
2018-05-21T19:47:01.624Z,1.77
2018-05-21T19:49:29.403Z,1.70
2018-05-21T19:51:57.162Z,1.60
2018-05-21T19:54:24.851Z,1.85
2018-05-21T19:56:52.606Z,1.80
2018-05-21T19:59:20.274Z,1.62
2018-05-21T20:01:47.983Z,1.70
2018-05-21T20:04:15.730Z,1.60
2018-05-21T20:06:43.509Z,1.60
2018-05-21T20:09:11.211Z,1.70
2018-05-21T20:11:39.640Z,1.60
2018-05-21T20:14:08.164Z,1.80
2018-05-21T20:16:35.890Z,1.80
2018-05-21T20:19:03.721Z,1.80
2018-05-21T20:21:31.497Z,1.77
2018-05-21T20:23:59.166Z,1.80
2018-05-21T20:26:26.865Z,1.80
2018-05-21T20:28:54.720Z,1.97
2018-05-21T20:31:22.583Z,1.92
2018-05-21T20:33:50.396Z,1.80
2018-05-21T20:36:18.195Z,1.95
2018-05-21T20:38:46.110Z,1.80
2018-05-21T20:41:13.910Z,1.70
2018-05-21T20:43:41.715Z,1.90
2018-05-21T20:46:10.278Z,1.90
2018-05-21T20:48:38.055Z,1.70
2018-05-21T20:51:05.748Z,1.80
2018-05-21T20:53:33.505Z,1.80
2018-05-21T20:56:01.289Z,2.25
2018-05-21T20:58:28.986Z,2.00
2018-05-21T21:00:56.840Z,1.85
2018-05-21T21:03:24.616Z,1.87
2018-05-21T21:05:52.393Z,1.90
2018-05-21T21:08:20.088Z,2.00
2018-05-21T21:10:47.944Z,2.00
2018-05-21T21:13:15.723Z,2.00
2018-05-21T21:15:43.649Z,1.80
2018-05-21T21:18:12.420Z,1.70
2018-05-21T21:20:40.093Z,1.90
2018-05-21T21:23:07.731Z,2.03
2018-05-21T21:25:35.445Z,1.90
2018-05-21T21:28:03.300Z,1.70
2018-05-21T21:30:30.997Z,1.67
2018-05-21T21:32:58.731Z,1.62
2018-05-21T21:35:27.244Z,1.90
2018-05-21T21:37:54.940Z,2.10
2018-05-21T21:40:22.576Z,2.10
2018-05-21T21:42:50.369Z,2.20
2018-05-21T21:45:18.044Z,1.90
2018-05-21T21:47:45.849Z,2.07
2018-05-21T21:50:13.801Z,2.00
2018-05-21T21:52:41.822Z,1.80
2018-05-21T21:55:09.663Z,2.10
2018-05-21T21:57:37.436Z,1.85
2018-05-21T22:00:05.928Z,1.55
2018-05-21T22:02:33.594Z,2.30
2018-05-21T22:05:01.380Z,1.83
2018-05-21T22:07:29.155Z,2.03
2018-05-21T22:09:56.932Z,1.90
2018-05-21T22:12:24.811Z,2.50
2018-05-21T22:14:52.589Z,2.10
2018-05-21T22:17:20.981Z,2.27
2018-05-21T22:19:48.676Z,2.30
2018-05-21T22:22:16.531Z,2.22
2018-05-21T22:24:44.337Z,2.00
2018-05-21T22:27:12.084Z,2.35
2018-05-21T22:29:39.857Z,1.90
2018-05-21T22:32:07.660Z,2.78
2018-05-21T22:34:35.410Z,2.03
2018-05-21T22:37:03.107Z,2.28
2018-05-21T22:39:30.884Z,1.98
2018-05-21T22:41:58.641Z,2.40
2018-05-21T22:44:26.519Z,2.23
2018-05-21T22:46:54.193Z,2.10
2018-05-21T22:49:22.076Z,2.53
2018-05-21T22:51:49.712Z,2.10
2018-05-21T22:54:30.104Z,2.10
2018-05-21T22:56:57.748Z,2.12
2018-05-21T22:59:26.285Z,2.40
2018-05-21T23:01:54.063Z,2.05
2018-05-21T23:04:21.756Z,2.33
2018-05-21T23:06:49.440Z,2.40
2018-05-21T23:09:17.290Z,2.37
2018-05-21T23:11:45.165Z,2.30
2018-05-21T23:14:12.953Z,2.50
2018-05-21T23:16:40.638Z,2.40
2018-05-21T23:19:08.413Z,2.70
2018-05-21T23:21:36.168Z,2.53
2018-05-21T23:24:03.874Z,2.62
2018-05-21T23:26:31.641Z,2.40
2018-05-21T23:28:59.320Z,2.50
2018-05-21T23:31:27.170Z,2.42
2018-05-21T23:33:54.946Z,2.50
2018-05-21T23:36:22.749Z,2.70
2018-05-21T23:38:50.503Z,2.40
2018-05-21T23:41:18.378Z,2.27
2018-05-21T23:43:46.155Z,2.37
2018-05-21T23:46:14.034Z,2.65
2018-05-21T23:48:41.710Z,2.53
2018-05-21T23:51:09.581Z,2.72
2018-05-21T23:53:38.077Z,2.90
2018-05-21T23:56:05.855Z,2.45
2018-05-21T23:58:33.480Z,2.60
