createdAt,value
2023-01-26T00:02:04.911Z,87.09
2023-01-26T00:07:06.574Z,86.50
2023-01-26T00:12:08.323Z,86.93
2023-01-26T00:17:09.983Z,87.14
2023-01-26T00:22:11.796Z,86.48
2023-01-26T00:27:13.519Z,86.37
2023-01-26T00:32:15.208Z,86.82
2023-01-26T00:37:17.216Z,86.81
2023-01-26T00:42:18.930Z,87.24
2023-01-26T00:47:20.561Z,87.25
2023-01-26T00:52:22.244Z,87.14
2023-01-26T00:57:25.358Z,87.43
2023-01-26T01:02:27.142Z,87.67
2023-01-26T01:07:28.781Z,87.80
2023-01-26T01:12:30.636Z,88.05
2023-01-26T01:17:32.382Z,87.87
2023-01-26T01:22:35.635Z,87.56
2023-01-26T01:27:37.277Z,88.14
2023-01-26T01:32:40.088Z,88.14
2023-01-26T01:37:42.149Z,88.38
2023-01-26T01:42:48.553Z,88.53
2023-01-26T01:47:50.557Z,88.47
2023-01-26T01:52:54.931Z,88.50
2023-01-26T01:58:00.295Z,88.53
2023-01-26T02:03:16.608Z,88.28
2023-01-26T02:08:21.560Z,87.96
2023-01-26T02:13:24.613Z,87.74
2023-01-26T02:18:27.856Z,87.40
2023-01-26T02:23:45.896Z,87.31
2023-01-26T02:28:48.647Z,87.25
2023-01-26T02:33:51.246Z,87.65
2023-01-26T02:39:17.766Z,87.26
2023-01-26T02:44:19.709Z,87.18
2023-01-26T02:49:40.203Z,86.94
2023-01-26T02:55:00.730Z,86.82
2023-01-26T03:00:07.434Z,86.83
2023-01-26T03:05:09.253Z,86.93
2023-01-26T03:10:12.619Z,86.01
2023-01-26T03:15:33.309Z,85.92
2023-01-26T03:20:53.691Z,85.43
2023-01-26T03:26:15.549Z,85.56
2023-01-26T03:31:18.375Z,85.67
2023-01-26T03:36:20.341Z,85.69
2023-01-26T03:41:40.529Z,86.16
2023-01-26T03:47:01.072Z,86.29
2023-01-26T03:52:22.471Z,86.51
2023-01-26T03:57:25.582Z,86.57
2023-01-26T04:02:46.045Z,86.38
2023-01-26T04:08:06.673Z,86.07
2023-01-26T04:13:27.624Z,85.40
2023-01-26T04:18:54.455Z,85.76
2023-01-26T04:23:58.064Z,85.10
2023-01-26T04:29:01.373Z,85.03
2023-01-26T04:34:05.377Z,84.68
2023-01-26T04:39:08.101Z,84.11
2023-01-26T04:44:11.631Z,84.33
2023-01-26T04:49:13.581Z,84.33
2023-01-26T04:54:15.595Z,84.36
2023-01-26T04:59:19.594Z,84.21
2023-01-26T05:04:21.975Z,84.37
2023-01-26T05:09:23.876Z,84.58
2023-01-26T05:14:42.454Z,84.66
2023-01-26T05:19:58.282Z,84.51
2023-01-26T05:25:32.141Z,84.45
2023-01-26T05:30:38.649Z,84.51
2023-01-26T05:35:40.399Z,84.50
2023-01-26T05:40:44.845Z,84.34
2023-01-26T05:45:46.923Z,84.35
2023-01-26T05:50:51.021Z,83.77
2023-01-26T05:55:55.030Z,83.82
2023-01-26T06:01:04.468Z,83.74
2023-01-26T06:06:13.526Z,84.07
2023-01-26T06:11:25.032Z,83.96
2023-01-26T06:16:54.202Z,84.11
2023-01-26T06:21:56.096Z,83.99
2023-01-26T06:26:58.012Z,83.92
2023-01-26T06:32:00.543Z,83.83
2023-01-26T06:37:04.470Z,84.16
2023-01-26T06:42:10.096Z,86.91
2023-01-26T06:47:14.869Z,85.48
2023-01-26T06:52:31.202Z,83.52
2023-01-26T06:57:44.673Z,83.27
2023-01-26T07:03:06.520Z,82.95
2023-01-26T07:08:08.789Z,82.65
2023-01-26T07:13:10.475Z,82.04
2023-01-26T07:18:12.271Z,80.50
2023-01-26T07:23:13.988Z,80.68
2023-01-26T07:28:15.643Z,80.85
2023-01-26T07:33:17.214Z,80.93
2023-01-26T07:38:19.173Z,80.35
2023-01-26T07:43:21.360Z,80.38
2023-01-26T07:48:24.471Z,80.35
2023-01-26T07:53:29.124Z,80.12
2023-01-26T07:58:30.795Z,79.79
2023-01-26T08:03:32.609Z,79.37
2023-01-26T08:08:34.691Z,78.69
2023-01-26T08:13:36.484Z,78.77
2023-01-26T08:18:39.754Z,78.87
2023-01-26T08:23:41.582Z,78.72
2023-01-26T08:28:43.951Z,78.20
2023-01-26T08:33:50.825Z,78.89
2023-01-26T08:38:54.062Z,78.36
2023-01-26T08:43:59.159Z,78.76
2023-01-26T08:49:00.884Z,78.30
2023-01-26T08:54:05.663Z,78.79
2023-01-26T08:59:07.638Z,79.47
2023-01-26T09:04:09.247Z,79.91
2023-01-26T09:09:13.178Z,80.38
2023-01-26T09:14:15.184Z,80.51
2023-01-26T09:19:16.880Z,80.77
2023-01-26T09:24:18.604Z,80.99
2023-01-26T09:29:20.436Z,81.23
2023-01-26T09:34:22.188Z,81.24
2023-01-26T09:39:23.859Z,81.45
2023-01-26T09:44:30.603Z,81.57
2023-01-26T09:49:50.847Z,81.56
2023-01-26T09:54:59.657Z,81.10
2023-01-26T10:00:09.556Z,81.47
2023-01-26T10:05:20.280Z,81.52
2023-01-26T10:10:28.645Z,81.53
2023-01-26T10:15:39.139Z,80.87
2023-01-26T10:20:45.456Z,80.64
2023-01-26T10:25:47.950Z,80.78
2023-01-26T10:30:51.330Z,80.40
2023-01-26T10:35:53.762Z,80.52
2023-01-26T10:40:55.917Z,80.83
2023-01-26T10:45:57.608Z,80.65
2023-01-26T10:51:16.623Z,80.14
2023-01-26T10:56:18.450Z,80.40
2023-01-26T11:01:23.091Z,80.44
2023-01-26T11:06:28.990Z,80.47
2023-01-26T11:11:30.654Z,80.86
2023-01-26T11:16:32.637Z,81.16
2023-01-26T11:21:39.114Z,81.40
2023-01-26T11:26:43.699Z,81.24
2023-01-26T11:32:06.566Z,81.42
2023-01-26T11:37:30.463Z,81.52
2023-01-26T11:42:44.136Z,81.31
2023-01-26T11:48:12.321Z,81.58
2023-01-26T11:53:35.299Z,81.48
2023-01-26T11:58:41.008Z,81.18
2023-01-26T12:03:52.801Z,80.83
2023-01-26T12:09:00.039Z,81.61
2023-01-26T12:14:50.531Z,82.41
2023-01-26T12:20:05.805Z,82.91
2023-01-26T12:25:40.512Z,83.54
2023-01-26T12:31:01.310Z,83.36
2023-01-26T12:36:12.693Z,83.22
2023-01-26T12:41:33.468Z,83.32
2023-01-26T12:46:39.118Z,83.43
2023-01-26T12:51:48.050Z,83.65
2023-01-26T12:56:56.699Z,83.75
2023-01-26T13:01:58.770Z,83.65
2023-01-26T13:07:28.206Z,83.73
2023-01-26T13:12:57.453Z,83.93
2023-01-26T13:18:01.792Z,83.76
2023-01-26T13:23:07.619Z,83.73
2023-01-26T13:28:13.133Z,83.59
2023-01-26T13:33:22.841Z,83.47
2023-01-26T13:38:36.867Z,83.38
2023-01-26T13:43:51.493Z,83.17
2023-01-26T13:48:55.181Z,82.72
2023-01-26T13:54:11.707Z,82.32
2023-01-26T13:59:19.474Z,81.78
2023-01-26T14:04:23.720Z,81.96
2023-01-26T14:09:31.599Z,81.53
2023-01-26T14:14:36.293Z,81.19
2023-01-26T14:19:42.247Z,80.50
2023-01-26T14:24:48.482Z,80.31
2023-01-26T14:29:50.215Z,80.50
2023-01-26T14:34:57.642Z,80.63
2023-01-26T14:40:21.454Z,80.96
2023-01-26T14:45:31.187Z,81.00
2023-01-26T14:50:33.880Z,81.26
2023-01-26T14:55:36.369Z,81.12
2023-01-26T15:00:38.671Z,80.34
2023-01-26T15:05:43.411Z,80.54
2023-01-26T15:11:19.533Z,80.57
2023-01-26T15:16:45.573Z,80.26
2023-01-26T15:21:47.512Z,80.35
2023-01-26T15:26:51.370Z,80.85
2023-01-26T15:31:56.005Z,80.69
2023-01-26T15:36:58.748Z,80.26
2023-01-26T15:42:01.631Z,80.61
2023-01-26T15:47:03.437Z,80.52
2023-01-26T15:52:37.775Z,80.93
2023-01-26T15:57:39.482Z,81.01
2023-01-26T16:02:41.445Z,81.25
2023-01-26T16:07:43.534Z,81.34
2023-01-26T16:12:48.498Z,81.35
2023-01-26T16:17:50.153Z,81.05
2023-01-26T16:22:51.754Z,81.08
2023-01-26T16:27:54.918Z,81.36
2023-01-26T16:32:56.794Z,81.67
2023-01-26T16:37:58.440Z,81.48
2023-01-26T16:43:01.732Z,81.20
2023-01-26T16:48:12.503Z,81.38
2023-01-26T16:53:26.515Z,81.38
2023-01-26T16:58:30.489Z,81.42
2023-01-26T17:03:32.894Z,81.55
2023-01-26T17:08:34.523Z,81.66
2023-01-26T17:13:36.629Z,81.56
2023-01-26T17:18:38.732Z,81.76
2023-01-26T17:23:44.285Z,81.97
2023-01-26T17:28:47.325Z,81.91
2023-01-26T17:33:50.868Z,82.00
2023-01-26T17:38:53.095Z,81.65
2023-01-26T17:43:54.840Z,81.92
2023-01-26T17:48:56.599Z,81.90
2023-01-26T17:53:58.766Z,81.75
2023-01-26T17:59:00.563Z,81.66
2023-01-26T18:04:02.619Z,81.45
2023-01-26T18:09:05.282Z,81.21
2023-01-26T18:14:07.327Z,81.31
2023-01-26T18:19:09.030Z,81.41
2023-01-26T18:24:10.785Z,81.37
2023-01-26T18:29:12.871Z,81.39
2023-01-26T18:34:15.708Z,81.25
2023-01-26T18:39:17.480Z,81.25
2023-01-26T18:44:19.298Z,80.98
2023-01-26T18:49:21.447Z,81.06
2023-01-26T18:54:24.359Z,81.11
2023-01-26T18:59:26.109Z,82.02
2023-01-26T19:04:27.826Z,82.39
2023-01-26T19:09:35.834Z,83.06
2023-01-26T19:14:37.530Z,83.55
2023-01-26T19:19:41.024Z,83.93
2023-01-26T19:24:43.053Z,84.11
2023-01-26T19:29:44.722Z,84.18
2023-01-26T19:34:46.385Z,84.43
2023-01-26T19:39:47.989Z,84.84
2023-01-26T19:44:49.801Z,84.78
2023-01-26T19:49:51.429Z,84.66
2023-01-26T19:54:53.094Z,84.76
2023-01-26T19:59:55.004Z,84.61
2023-01-26T20:04:56.746Z,84.75
2023-01-26T20:09:58.544Z,85.36
2023-01-26T20:15:00.794Z,85.44
2023-01-26T20:20:03.288Z,85.25
2023-01-26T20:25:06.392Z,85.51
2023-01-26T20:30:08.828Z,85.80
2023-01-26T20:35:14.207Z,86.21
2023-01-26T20:40:16.025Z,86.62
2023-01-26T20:45:18.427Z,86.94
2023-01-26T20:50:20.543Z,87.42
2023-01-26T20:55:22.176Z,87.65
2023-01-26T21:00:23.881Z,87.57
2023-01-26T21:05:25.723Z,87.13
2023-01-26T21:10:27.466Z,87.07
2023-01-26T21:15:29.630Z,87.71
2023-01-26T21:20:31.483Z,87.53
2023-01-26T21:25:33.163Z,87.57
2023-01-26T21:30:34.814Z,87.73
2023-01-26T21:35:36.453Z,87.95
2023-01-26T21:40:38.103Z,88.33
2023-01-26T21:45:54.988Z,88.24
2023-01-26T21:51:18.458Z,88.17
2023-01-26T21:56:20.123Z,88.06
2023-01-26T22:01:22.853Z,87.90
2023-01-26T22:06:25.797Z,87.96
2023-01-26T22:11:28.291Z,88.22
2023-01-26T22:16:30.317Z,88.02
2023-01-26T22:21:32.596Z,88.09
2023-01-26T22:26:34.325Z,87.95
2023-01-26T22:31:36.038Z,87.98
2023-01-26T22:36:37.964Z,88.03
2023-01-26T22:41:40.093Z,88.21
2023-01-26T22:46:41.803Z,88.21
2023-01-26T22:51:43.416Z,87.98
2023-01-26T22:56:45.293Z,87.85
2023-01-26T23:01:47.001Z,87.45
2023-01-26T23:06:48.769Z,87.22
2023-01-26T23:11:50.448Z,87.32
2023-01-26T23:16:52.145Z,87.41
2023-01-26T23:21:54.074Z,87.65
2023-01-26T23:26:55.768Z,87.61
2023-01-26T23:31:57.458Z,87.25
2023-01-26T23:36:59.132Z,87.04
2023-01-26T23:42:00.779Z,86.62
2023-01-26T23:47:02.488Z,86.37
2023-01-26T23:52:04.409Z,86.67
2023-01-26T23:57:06.090Z,86.34
